tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
521749924.000	50.000	0.000	0.000	-106533.087	4299.605	0.028
521749974.000	50.000	0.000	0.000	-106533.087	4299.605	0.028
521750024.000	50.000	0.000	0.000	-106533.087	4299.605	0.028
521750075.000	51.000	0.000	0.000	-106533.087	4299.605	0.025
521750126.000	51.000	0.000	0.000	-106533.087	4299.605	0.025
521750177.000	51.000	0.000	0.000	-106533.087	4299.605	0.023
521750227.000	50.000	0.000	0.000	-106533.087	4299.605	0.023
521750277.000	50.000	0.000	0.000	-106533.087	4299.605	0.023
521750327.000	50.000	0.000	0.000	-106533.087	4299.605	0.023
521750378.000	51.000	0.000	0.000	-106533.087	4299.605	0.023
521750429.000	51.000	0.000	0.000	-106533.087	4299.605	0.023
521750479.000	50.000	0.000	0.000	-106533.087	4299.605	0.023
521750530.000	51.000	0.000	0.000	-106533.087	4299.605	0.023
521750580.000	50.000	0.000	0.000	-106533.087	4299.605	0.023
521750631.000	51.000	0.000	0.000	-106533.087	4299.605	0.023
521750681.000	50.000	0.000	0.000	-106533.087	4299.605	0.020
521750732.000	51.000	0.000	0.000	-106533.087	4299.605	0.015
521750782.000	50.000	0.000	0.000	-106533.087	4299.605	0.015
521750833.000	51.000	0.000	0.000	-106533.087	4299.605	0.015
521750883.000	50.000	0.000	0.000	-106533.087	4299.605	0.013
521750934.000	51.000	0.000	0.000	-106533.087	4299.605	0.010
521750984.000	50.000	0.000	0.000	-106533.087	4299.605	0.010
521751034.000	50.000	0.000	0.000	-106533.087	4299.605	0.010
521751084.000	50.000	0.000	0.000	-106533.087	4299.605	0.010
521751135.000	51.000	0.000	0.000	-106533.087	4299.605	0.010
521751185.000	50.000	0.000	0.000	-106533.087	4299.605	0.010
521751236.000	51.000	0.000	0.000	-106533.087	4299.605	0.010
521751286.000	50.000	0.000	0.000	-106533.087	4299.605	0.008
521751336.000	50.000	0.175	0.003	-106532.913	4299.611	0.005
521751386.000	50.000	0.175	0.003	-106532.738	4299.617	0.008
521751437.000	51.000	-0.175	-0.003	-106532.913	4299.624	0.010
521751487.000	50.000	-0.175	-0.003	-106533.087	4299.630	0.010
521751538.000	51.000	0.175	0.003	-106532.913	4299.636	0.013
521751589.000	51.000	0.175	0.003	-106532.738	4299.643	0.015
521751639.000	50.000	-0.175	-0.003	-106532.913	4299.649	0.015
521751689.000	50.000	0.000	0.000	-106532.913	4299.649	0.018
521751740.000	51.000	0.000	0.000	-106532.913	4299.649	0.018
521751790.000	50.000	0.175	0.003	-106532.738	4299.655	0.018
521751840.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521751891.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521751941.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521751991.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752041.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752091.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752141.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752191.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752241.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752291.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752341.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752391.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752441.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752491.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752541.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752592.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521752643.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521752694.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521752744.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752794.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752844.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752894.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752944.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521752994.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753044.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753094.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753145.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521753195.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753245.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753295.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753345.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753396.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521753446.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753497.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521753547.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753598.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521753648.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753699.000	51.000	0.000	0.000	-106532.738	4299.655	0.020
521753749.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753799.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753849.000	50.000	0.000	0.000	-106532.738	4299.655	0.020
521753899.000	50.000	0.000	0.000	-106532.738	4299.655	0.018
521753950.000	51.000	0.000	0.000	-106532.738	4299.655	0.015
521754001.000	51.000	0.000	0.000	-106532.738	4299.655	0.013
521754052.000	51.000	0.000	0.000	-106532.738	4299.655	0.010
521754102.000	50.000	0.000	0.000	-106532.738	4299.655	0.008
521754152.000	50.000	0.000	0.000	-106532.738	4299.655	0.005
521754202.000	50.000	0.000	0.000	-106532.738	4299.655	0.003
521754252.000	50.000	0.000	0.000	-106532.738	4299.655	0.003
521754302.000	50.000	0.000	0.000	-106532.738	4299.655	0.003
521754352.000	50.000	0.000	0.000	-106532.738	4299.655	0.000
521754402.000	50.000	-0.175	-0.003	-106532.913	4299.662	0.000
521754452.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754502.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754552.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754602.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754653.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521754703.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754753.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754803.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754854.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521754904.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521754954.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755004.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755054.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755105.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521755155.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755206.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521755256.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755306.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755356.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755407.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521755457.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755507.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755558.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521755608.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755658.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755708.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755758.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755809.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521755859.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755909.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521755960.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521756011.000	51.000	0.000	0.000	-106532.913	4299.662	0.003
521756061.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521756111.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521756161.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521756211.000	50.000	0.000	0.000	-106532.913	4299.662	0.003
521756261.000	50.000	-0.175	-0.003	-106533.087	4299.668	0.003
521756311.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756362.000	51.000	0.000	0.000	-106533.087	4299.668	0.005
521756413.000	51.000	0.000	0.000	-106533.087	4299.668	0.005
521756463.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756513.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756563.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756614.000	51.000	0.000	0.000	-106533.087	4299.668	0.005
521756664.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756714.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756765.000	51.000	0.000	0.000	-106533.087	4299.668	0.005
521756815.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756866.000	51.000	0.000	0.000	-106533.087	4299.668	0.005
521756916.000	50.000	0.000	0.000	-106533.087	4299.668	0.005
521756966.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757017.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757067.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757118.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757169.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757219.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757269.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757320.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757370.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757421.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757471.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757521.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757571.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757622.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757672.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757722.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757773.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757824.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757875.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521757925.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521757975.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758025.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758075.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758125.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758175.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758226.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521758276.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758326.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758376.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758426.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758476.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758526.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758577.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521758627.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758677.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758728.000	51.000	0.000	0.000	-106533.087	4299.668	0.003
521758778.000	50.000	0.000	0.000	-106533.087	4299.668	0.003
521758828.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521758878.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521758929.000	51.000	0.000	0.000	-106533.087	4299.668	0.000
521758979.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759029.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759079.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759129.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759179.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759229.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759279.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759330.000	51.000	0.000	0.000	-106533.087	4299.668	0.000
521759380.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759430.000	50.000	0.000	0.000	-106533.087	4299.668	0.000
521759480.000	50.000	0.175	0.003	-106532.913	4299.674	0.000
521759530.000	50.000	0.000	0.000	-106532.913	4299.674	0.003
521759580.000	50.000	-0.175	-0.003	-106533.087	4299.681	0.003
521759631.000	51.000	-0.175	-0.003	-106533.262	4299.687	0.005
521759681.000	50.000	0.175	0.003	-106533.087	4299.693	0.008
521759732.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521759782.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521759832.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521759883.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521759934.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521759985.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760036.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760086.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760136.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760186.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760237.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760287.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760337.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760387.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760437.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760487.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760538.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760588.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760639.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760689.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760740.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760791.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521760841.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760891.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760941.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521760991.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761041.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761091.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761142.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521761192.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761242.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761293.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521761343.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761393.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761443.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761493.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761543.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761593.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761643.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761694.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521761744.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761794.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761845.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521761895.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761945.000	50.000	0.000	0.000	-106533.087	4299.693	0.010
521761996.000	51.000	0.000	0.000	-106533.087	4299.693	0.010
521762047.000	51.000	0.000	0.000	-106533.087	4299.693	0.008
521762098.000	51.000	0.000	0.000	-106533.087	4299.693	0.008
521762148.000	50.000	0.000	0.000	-106533.087	4299.693	0.005
521762198.000	50.000	0.000	0.000	-106533.087	4299.693	0.003
521762249.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521762299.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762350.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521762400.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762451.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521762501.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762551.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762601.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762652.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521762702.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762753.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521762803.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762853.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762903.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521762954.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521763004.000	50.000	0.000	0.000	-106533.087	4299.693	0.000
521763055.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521763106.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521763157.000	51.000	0.000	0.000	-106533.087	4299.693	0.000
521763207.000	50.000	0.175	0.003	-106532.913	4299.700	0.000
521763257.000	50.000	0.175	0.003	-106532.738	4299.706	0.003
521763307.000	50.000	-0.175	-0.003	-106532.913	4299.712	0.005
521763358.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763409.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763459.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521763510.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763561.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763612.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763663.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763714.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763764.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521763815.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763865.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521763916.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521763966.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764016.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764066.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764117.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764168.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764219.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764269.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764320.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764371.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764421.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764472.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764523.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521764573.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764623.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764673.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764723.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764773.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764823.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764873.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764923.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521764973.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765023.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765073.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765123.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765174.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765224.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765274.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765324.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765375.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765425.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765475.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765526.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765577.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765627.000	50.000	0.000	0.000	-106532.913	4299.712	0.008
521765678.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765729.000	51.000	0.000	0.000	-106532.913	4299.712	0.008
521765779.000	50.000	0.000	0.000	-106532.913	4299.712	0.005
521765829.000	50.000	0.000	0.000	-106532.913	4299.712	0.003
521765879.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521765929.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521765979.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766030.000	51.000	0.000	0.000	-106532.913	4299.712	0.000
521766080.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766130.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766181.000	51.000	0.000	0.000	-106532.913	4299.712	0.000
521766231.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766281.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766331.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766382.000	51.000	0.000	0.000	-106532.913	4299.712	0.000
521766432.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766482.000	50.000	0.000	0.000	-106532.913	4299.712	0.000
521766533.000	51.000	-0.175	-0.003	-106533.087	4299.718	0.000
521766583.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521766633.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521766684.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521766734.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521766785.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521766836.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521766886.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521766936.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521766986.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767037.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521767087.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767137.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767187.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767237.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767287.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767337.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767388.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521767438.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767489.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521767539.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767589.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767639.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767690.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521767740.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767790.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767841.000	51.000	0.000	0.000	-106533.087	4299.718	0.002
521767891.000	50.000	0.000	0.000	-106533.087	4299.718	0.002
521767941.000	50.000	0.175	0.003	-106532.913	4299.725	0.002
521767991.000	50.000	0.000	0.000	-106532.913	4299.725	0.005
521768041.000	50.000	-0.175	-0.003	-106533.087	4299.731	0.005
521768091.000	50.000	-0.175	-0.003	-106533.262	4299.737	0.008
521768142.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768192.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768242.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768293.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768344.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768394.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768444.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768495.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768545.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768596.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768646.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768697.000	51.000	0.000	0.000	-106533.262	4299.737	0.010
521768747.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768797.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768847.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768897.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768947.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521768997.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521769047.000	50.000	0.000	0.000	-106533.262	4299.737	0.010
521769097.000	50.000	0.000	0.000	-106533.262	4299.737	0.008
521769147.000	50.000	0.000	0.000	-106533.262	4299.737	0.008
521769197.000	50.000	0.175	0.003	-106533.087	4299.744	0.008
521769247.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769297.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769347.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769397.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769447.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769498.000	51.000	0.000	0.000	-106533.087	4299.744	0.010
521769548.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769598.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769649.000	51.000	0.000	0.000	-106533.087	4299.744	0.010
521769699.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769749.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769799.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769849.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769899.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521769950.000	51.000	0.000	0.000	-106533.087	4299.744	0.010
521770000.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770050.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770100.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770151.000	51.000	0.000	0.000	-106533.087	4299.744	0.010
521770201.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770251.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770301.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770351.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770401.000	50.000	0.000	0.000	-106533.087	4299.744	0.010
521770452.000	51.000	-0.175	-0.003	-106533.262	4299.750	0.010
521770502.000	50.000	0.000	0.000	-106533.262	4299.750	0.010
521770552.000	50.000	0.000	0.000	-106533.262	4299.750	0.010
521770602.000	50.000	0.000	0.000	-106533.262	4299.750	0.008
521770652.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521770702.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521770752.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521770802.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521770853.000	51.000	0.000	0.000	-106533.262	4299.750	0.005
521770903.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521770954.000	51.000	0.000	0.000	-106533.262	4299.750	0.005
521771004.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
521771055.000	51.000	0.000	0.000	-106533.262	4299.750	0.005
521771105.000	50.000	0.000	0.000	-106533.262	4299.750	0.005
