frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-22 09:13:09.204
6,0.167 sec,2018-08-22 09:13:09.371
11,0.334 sec,2018-08-22 09:13:09.538
16,0.501 sec,2018-08-22 09:13:09.705
21,0.667 sec,2018-08-22 09:13:09.871
26,0.834 sec,2018-08-22 09:13:10.038
31,1 sec,2018-08-22 09:13:10.204
36,1.167 sec,2018-08-22 09:13:10.371
41,1.334 sec,2018-08-22 09:13:10.538
46,1.5 sec,2018-08-22 09:13:10.704
51,1.667 sec,2018-08-22 09:13:10.871
56,1.834 sec,2018-08-22 09:13:11.038
61,2.001 sec,2018-08-22 09:13:11.205
66,2.167 sec,2018-08-22 09:13:11.371
71,2.334 sec,2018-08-22 09:13:11.538
76,2.5 sec,2018-08-22 09:13:11.704
81,2.667 sec,2018-08-22 09:13:11.871
86,2.834 sec,2018-08-22 09:13:12.038
91,3 sec,2018-08-22 09:13:12.204
96,3.167 sec,2018-08-22 09:13:12.371
101,3.334 sec,2018-08-22 09:13:12.538
106,3.501 sec,2018-08-22 09:13:12.705
111,3.667 sec,2018-08-22 09:13:12.871
116,3.834 sec,2018-08-22 09:13:13.038
121,4 sec,2018-08-22 09:13:13.204
126,4.167 sec,2018-08-22 09:13:13.371
131,4.333 sec,2018-08-22 09:13:13.537
136,4.5 sec,2018-08-22 09:13:13.704
141,4.668 sec,2018-08-22 09:13:13.872
146,4.834 sec,2018-08-22 09:13:14.038
151,5.001 sec,2018-08-22 09:13:14.205
156,5.167 sec,2018-08-22 09:13:14.371
161,5.334 sec,2018-08-22 09:13:14.538
166,5.5 sec,2018-08-22 09:13:14.704
171,5.667 sec,2018-08-22 09:13:14.871
176,5.833 sec,2018-08-22 09:13:15.037
181,6.001 sec,2018-08-22 09:13:15.205
186,6.168 sec,2018-08-22 09:13:15.372
191,6.334 sec,2018-08-22 09:13:15.538
196,6.501 sec,2018-08-22 09:13:15.705
201,6.667 sec,2018-08-22 09:13:15.871
206,6.834 sec,2018-08-22 09:13:16.038
211,7 sec,2018-08-22 09:13:16.204
216,7.167 sec,2018-08-22 09:13:16.371
221,7.333 sec,2018-08-22 09:13:16.537
226,7.501 sec,2018-08-22 09:13:16.705
231,7.668 sec,2018-08-22 09:13:16.872
236,7.834 sec,2018-08-22 09:13:17.038
241,8.001 sec,2018-08-22 09:13:17.205
246,8.167 sec,2018-08-22 09:13:17.371
251,8.334 sec,2018-08-22 09:13:17.538
256,8.5 sec,2018-08-22 09:13:17.704
261,8.667 sec,2018-08-22 09:13:17.871
266,8.834 sec,2018-08-22 09:13:18.038
271,9.001 sec,2018-08-22 09:13:18.205
276,9.168 sec,2018-08-22 09:13:18.372
281,9.334 sec,2018-08-22 09:13:18.538
286,9.501 sec,2018-08-22 09:13:18.705
291,9.667 sec,2018-08-22 09:13:18.871
296,9.834 sec,2018-08-22 09:13:19.038
301,10 sec,2018-08-22 09:13:19.204
306,10.167 sec,2018-08-22 09:13:19.371
311,10.334 sec,2018-08-22 09:13:19.538
316,10.501 sec,2018-08-22 09:13:19.705
321,10.668 sec,2018-08-22 09:13:19.872
326,10.834 sec,2018-08-22 09:13:20.038
331,11.001 sec,2018-08-22 09:13:20.205
336,11.167 sec,2018-08-22 09:13:20.371
341,11.334 sec,2018-08-22 09:13:20.538
346,11.5 sec,2018-08-22 09:13:20.704
351,11.668 sec,2018-08-22 09:13:20.872
356,11.834 sec,2018-08-22 09:13:21.038
361,12.001 sec,2018-08-22 09:13:21.205
366,12.168 sec,2018-08-22 09:13:21.372
371,12.334 sec,2018-08-22 09:13:21.538
376,12.501 sec,2018-08-22 09:13:21.705
381,12.667 sec,2018-08-22 09:13:21.871
386,12.834 sec,2018-08-22 09:13:22.038
391,13 sec,2018-08-22 09:13:22.204
396,13.168 sec,2018-08-22 09:13:22.372
401,13.334 sec,2018-08-22 09:13:22.538
406,13.501 sec,2018-08-22 09:13:22.705
411,13.668 sec,2018-08-22 09:13:22.872
416,13.834 sec,2018-08-22 09:13:23.038
421,14.001 sec,2018-08-22 09:13:23.205
426,14.167 sec,2018-08-22 09:13:23.371
431,14.335 sec,2018-08-22 09:13:23.539
436,14.501 sec,2018-08-22 09:13:23.705
441,14.668 sec,2018-08-22 09:13:23.872
446,14.834 sec,2018-08-22 09:13:24.038
451,15.001 sec,2018-08-22 09:13:24.205
456,15.168 sec,2018-08-22 09:13:24.372
461,15.334 sec,2018-08-22 09:13:24.538
466,15.501 sec,2018-08-22 09:13:24.705
471,15.667 sec,2018-08-22 09:13:24.871
476,15.835 sec,2018-08-22 09:13:25.039
481,16.001 sec,2018-08-22 09:13:25.205
486,16.168 sec,2018-08-22 09:13:25.372
491,16.334 sec,2018-08-22 09:13:25.538
496,16.501 sec,2018-08-22 09:13:25.705
501,16.667 sec,2018-08-22 09:13:25.871
506,16.834 sec,2018-08-22 09:13:26.038
511,17.001 sec,2018-08-22 09:13:26.205
516,17.168 sec,2018-08-22 09:13:26.372
521,17.335 sec,2018-08-22 09:13:26.539
526,17.501 sec,2018-08-22 09:13:26.705
531,17.668 sec,2018-08-22 09:13:26.872
536,17.834 sec,2018-08-22 09:13:27.038
541,18.001 sec,2018-08-22 09:13:27.205
546,18.167 sec,2018-08-22 09:13:27.371
551,18.334 sec,2018-08-22 09:13:27.538
556,18.501 sec,2018-08-22 09:13:27.705
561,18.668 sec,2018-08-22 09:13:27.872
566,18.835 sec,2018-08-22 09:13:28.039
571,19.001 sec,2018-08-22 09:13:28.205
576,19.168 sec,2018-08-22 09:13:28.372
581,19.334 sec,2018-08-22 09:13:28.538
586,19.501 sec,2018-08-22 09:13:28.705
591,19.667 sec,2018-08-22 09:13:28.871
596,19.834 sec,2018-08-22 09:13:29.038
601,20.002 sec,2018-08-22 09:13:29.206
606,20.168 sec,2018-08-22 09:13:29.372
611,20.335 sec,2018-08-22 09:13:29.539
616,20.501 sec,2018-08-22 09:13:29.705
621,20.668 sec,2018-08-22 09:13:29.872
626,20.834 sec,2018-08-22 09:13:30.038
631,21.001 sec,2018-08-22 09:13:30.205
636,21.167 sec,2018-08-22 09:13:30.371
641,21.335 sec,2018-08-22 09:13:30.539
646,21.502 sec,2018-08-22 09:13:30.706
651,21.668 sec,2018-08-22 09:13:30.872
656,21.835 sec,2018-08-22 09:13:31.039
661,22.001 sec,2018-08-22 09:13:31.205
666,22.168 sec,2018-08-22 09:13:31.372
671,22.334 sec,2018-08-22 09:13:31.538
676,22.501 sec,2018-08-22 09:13:31.705
681,22.667 sec,2018-08-22 09:13:31.871
686,22.835 sec,2018-08-22 09:13:32.039
691,23.002 sec,2018-08-22 09:13:32.206
696,23.168 sec,2018-08-22 09:13:32.372
701,23.335 sec,2018-08-22 09:13:32.539
706,23.501 sec,2018-08-22 09:13:32.705
711,23.668 sec,2018-08-22 09:13:32.872
716,23.834 sec,2018-08-22 09:13:33.038
721,24.001 sec,2018-08-22 09:13:33.205
726,24.168 sec,2018-08-22 09:13:33.372
731,24.335 sec,2018-08-22 09:13:33.539
736,24.502 sec,2018-08-22 09:13:33.706
741,24.668 sec,2018-08-22 09:13:33.872
746,24.835 sec,2018-08-22 09:13:34.039
751,25.001 sec,2018-08-22 09:13:34.205
756,25.168 sec,2018-08-22 09:13:34.372
761,25.334 sec,2018-08-22 09:13:34.538
766,25.502 sec,2018-08-22 09:13:34.706
771,25.668 sec,2018-08-22 09:13:34.872
776,25.835 sec,2018-08-22 09:13:35.039
781,26.002 sec,2018-08-22 09:13:35.206
786,26.168 sec,2018-08-22 09:13:35.372
791,26.335 sec,2018-08-22 09:13:35.539
796,26.501 sec,2018-08-22 09:13:35.705
801,26.668 sec,2018-08-22 09:13:35.872
806,26.835 sec,2018-08-22 09:13:36.039
811,27.002 sec,2018-08-22 09:13:36.206
816,27.168 sec,2018-08-22 09:13:36.372
821,27.335 sec,2018-08-22 09:13:36.539
826,27.502 sec,2018-08-22 09:13:36.706
831,27.668 sec,2018-08-22 09:13:36.872
836,27.835 sec,2018-08-22 09:13:37.039
841,28.001 sec,2018-08-22 09:13:37.205
846,28.168 sec,2018-08-22 09:13:37.372
851,28.335 sec,2018-08-22 09:13:37.539
856,28.502 sec,2018-08-22 09:13:37.706
861,28.668 sec,2018-08-22 09:13:37.872
866,28.835 sec,2018-08-22 09:13:38.039
871,29.002 sec,2018-08-22 09:13:38.206
876,29.168 sec,2018-08-22 09:13:38.372
881,29.335 sec,2018-08-22 09:13:38.539
886,29.501 sec,2018-08-22 09:13:38.705
891,29.669 sec,2018-08-22 09:13:38.873
896,29.835 sec,2018-08-22 09:13:39.039
901,30.002 sec,2018-08-22 09:13:39.206
906,30.168 sec,2018-08-22 09:13:39.372
911,30.335 sec,2018-08-22 09:13:39.539
916,30.501 sec,2018-08-22 09:13:39.705
921,30.668 sec,2018-08-22 09:13:39.872
926,30.835 sec,2018-08-22 09:13:40.039
931,31.001 sec,2018-08-22 09:13:40.205
936,31.169 sec,2018-08-22 09:13:40.373
941,31.335 sec,2018-08-22 09:13:40.539
946,31.502 sec,2018-08-22 09:13:40.706
951,31.668 sec,2018-08-22 09:13:40.872
956,31.835 sec,2018-08-22 09:13:41.039
961,32.001 sec,2018-08-22 09:13:41.205
966,32.168 sec,2018-08-22 09:13:41.372
971,32.335 sec,2018-08-22 09:13:41.539
976,32.501 sec,2018-08-22 09:13:41.705
981,32.669 sec,2018-08-22 09:13:41.873
986,32.835 sec,2018-08-22 09:13:42.039
991,33.002 sec,2018-08-22 09:13:42.206
996,33.168 sec,2018-08-22 09:13:42.372
1001,33.335 sec,2018-08-22 09:13:42.539
1006,33.501 sec,2018-08-22 09:13:42.705
1011,33.668 sec,2018-08-22 09:13:42.872
1016,33.835 sec,2018-08-22 09:13:43.039
1021,34.001 sec,2018-08-22 09:13:43.205
1026,34.169 sec,2018-08-22 09:13:43.373
1031,34.335 sec,2018-08-22 09:13:43.539
1036,34.502 sec,2018-08-22 09:13:43.706
1041,34.668 sec,2018-08-22 09:13:43.872
1046,34.835 sec,2018-08-22 09:13:44.039
1051,35.001 sec,2018-08-22 09:13:44.205
1056,35.168 sec,2018-08-22 09:13:44.372
1061,35.335 sec,2018-08-22 09:13:44.539
1066,35.502 sec,2018-08-22 09:13:44.706
1071,35.669 sec,2018-08-22 09:13:44.873
1076,35.835 sec,2018-08-22 09:13:45.039
1081,36.002 sec,2018-08-22 09:13:45.206
1086,36.168 sec,2018-08-22 09:13:45.372
1091,36.335 sec,2018-08-22 09:13:45.539
1096,36.501 sec,2018-08-22 09:13:45.705
1101,36.668 sec,2018-08-22 09:13:45.872
1106,36.836 sec,2018-08-22 09:13:46.040
1111,37.002 sec,2018-08-22 09:13:46.206
1116,37.169 sec,2018-08-22 09:13:46.373
1121,37.335 sec,2018-08-22 09:13:46.539
1126,37.502 sec,2018-08-22 09:13:46.706
1131,37.668 sec,2018-08-22 09:13:46.872
1136,37.835 sec,2018-08-22 09:13:47.039
1141,38.001 sec,2018-08-22 09:13:47.205
1146,38.169 sec,2018-08-22 09:13:47.373
1151,38.336 sec,2018-08-22 09:13:47.540
1156,38.502 sec,2018-08-22 09:13:47.706
1161,38.669 sec,2018-08-22 09:13:47.873
1166,38.835 sec,2018-08-22 09:13:48.039
1171,39.002 sec,2018-08-22 09:13:48.206
1176,39.168 sec,2018-08-22 09:13:48.372
1181,39.335 sec,2018-08-22 09:13:48.539
1186,39.501 sec,2018-08-22 09:13:48.705
1191,39.669 sec,2018-08-22 09:13:48.873
1196,39.836 sec,2018-08-22 09:13:49.040
1201,40.002 sec,2018-08-22 09:13:49.206
1206,40.169 sec,2018-08-22 09:13:49.373
1211,40.335 sec,2018-08-22 09:13:49.539
1216,40.502 sec,2018-08-22 09:13:49.706
1221,40.668 sec,2018-08-22 09:13:49.872
1226,40.835 sec,2018-08-22 09:13:50.039
1231,41.002 sec,2018-08-22 09:13:50.206
1236,41.169 sec,2018-08-22 09:13:50.373
1241,41.336 sec,2018-08-22 09:13:50.540
1246,41.502 sec,2018-08-22 09:13:50.706
1251,41.669 sec,2018-08-22 09:13:50.873
1256,41.835 sec,2018-08-22 09:13:51.039
1261,42.002 sec,2018-08-22 09:13:51.206
1266,42.168 sec,2018-08-22 09:13:51.372
1271,42.335 sec,2018-08-22 09:13:51.539
1276,42.502 sec,2018-08-22 09:13:51.706
1281,42.669 sec,2018-08-22 09:13:51.873
1286,42.835 sec,2018-08-22 09:13:52.039
1291,43.002 sec,2018-08-22 09:13:52.206
1296,43.169 sec,2018-08-22 09:13:52.373
1301,43.335 sec,2018-08-22 09:13:52.539
1306,43.502 sec,2018-08-22 09:13:52.706
1311,43.668 sec,2018-08-22 09:13:52.872
1316,43.836 sec,2018-08-22 09:13:53.040
1321,44.002 sec,2018-08-22 09:13:53.206
1326,44.169 sec,2018-08-22 09:13:53.373
1331,44.335 sec,2018-08-22 09:13:53.539
1336,44.502 sec,2018-08-22 09:13:53.706
1341,44.669 sec,2018-08-22 09:13:53.873
1346,44.835 sec,2018-08-22 09:13:54.039
1351,45.002 sec,2018-08-22 09:13:54.206
1356,45.169 sec,2018-08-22 09:13:54.373
1361,45.336 sec,2018-08-22 09:13:54.540
1366,45.502 sec,2018-08-22 09:13:54.706
1371,45.669 sec,2018-08-22 09:13:54.873
1376,45.835 sec,2018-08-22 09:13:55.039
1381,46.002 sec,2018-08-22 09:13:55.206
1386,46.169 sec,2018-08-22 09:13:55.373
1391,46.335 sec,2018-08-22 09:13:55.539
1396,46.502 sec,2018-08-22 09:13:55.706
1401,46.669 sec,2018-08-22 09:13:55.873
1406,46.836 sec,2018-08-22 09:13:56.040
1411,47.002 sec,2018-08-22 09:13:56.206
1416,47.169 sec,2018-08-22 09:13:56.373
1421,47.335 sec,2018-08-22 09:13:56.539
1426,47.502 sec,2018-08-22 09:13:56.706
1431,47.669 sec,2018-08-22 09:13:56.873
1436,47.835 sec,2018-08-22 09:13:57.039
1441,48.002 sec,2018-08-22 09:13:57.206
1446,48.169 sec,2018-08-22 09:13:57.373
1451,48.336 sec,2018-08-22 09:13:57.540
1456,48.502 sec,2018-08-22 09:13:57.706
1461,48.669 sec,2018-08-22 09:13:57.873
1466,48.835 sec,2018-08-22 09:13:58.039
1471,49.002 sec,2018-08-22 09:13:58.206
1476,49.169 sec,2018-08-22 09:13:58.373
1481,49.335 sec,2018-08-22 09:13:58.539
1486,49.503 sec,2018-08-22 09:13:58.707
1491,49.669 sec,2018-08-22 09:13:58.873
1496,49.836 sec,2018-08-22 09:13:59.040
1501,50.002 sec,2018-08-22 09:13:59.206
1506,50.169 sec,2018-08-22 09:13:59.373
1511,50.335 sec,2018-08-22 09:13:59.539
1516,50.502 sec,2018-08-22 09:13:59.706
1521,50.669 sec,2018-08-22 09:13:59.873
1526,50.836 sec,2018-08-22 09:14:00.040
1531,51.003 sec,2018-08-22 09:14:00.207
1536,51.169 sec,2018-08-22 09:14:00.373
1541,51.336 sec,2018-08-22 09:14:00.540
1546,51.502 sec,2018-08-22 09:14:00.706
1551,51.669 sec,2018-08-22 09:14:00.873
1556,51.835 sec,2018-08-22 09:14:01.039
1561,52.002 sec,2018-08-22 09:14:01.206
1566,52.17 sec,2018-08-22 09:14:01.374
1571,52.336 sec,2018-08-22 09:14:01.540
1576,52.503 sec,2018-08-22 09:14:01.707
1581,52.669 sec,2018-08-22 09:14:01.873
1586,52.836 sec,2018-08-22 09:14:02.040
1591,53.002 sec,2018-08-22 09:14:02.206
1596,53.169 sec,2018-08-22 09:14:02.373
1601,53.335 sec,2018-08-22 09:14:02.539
1606,53.502 sec,2018-08-22 09:14:02.706
1611,53.67 sec,2018-08-22 09:14:02.874
1616,53.836 sec,2018-08-22 09:14:03.040
1621,54.003 sec,2018-08-22 09:14:03.207
1626,54.169 sec,2018-08-22 09:14:03.373
1631,54.336 sec,2018-08-22 09:14:03.540
1636,54.502 sec,2018-08-22 09:14:03.706
1641,54.669 sec,2018-08-22 09:14:03.873
1646,54.835 sec,2018-08-22 09:14:04.039
1651,55.003 sec,2018-08-22 09:14:04.207
1656,55.17 sec,2018-08-22 09:14:04.374
1661,55.336 sec,2018-08-22 09:14:04.540
1666,55.503 sec,2018-08-22 09:14:04.707
1671,55.669 sec,2018-08-22 09:14:04.873
1676,55.836 sec,2018-08-22 09:14:05.040
1681,56.002 sec,2018-08-22 09:14:05.206
1686,56.169 sec,2018-08-22 09:14:05.373
1691,56.335 sec,2018-08-22 09:14:05.539
1696,56.503 sec,2018-08-22 09:14:05.707
1701,56.669 sec,2018-08-22 09:14:05.873
1706,56.836 sec,2018-08-22 09:14:06.040
1711,57.003 sec,2018-08-22 09:14:06.207
1716,57.169 sec,2018-08-22 09:14:06.373
1721,57.336 sec,2018-08-22 09:14:06.540
1726,57.502 sec,2018-08-22 09:14:06.706
1731,57.669 sec,2018-08-22 09:14:06.873
1736,57.836 sec,2018-08-22 09:14:07.040
1741,58.003 sec,2018-08-22 09:14:07.207
1746,58.169 sec,2018-08-22 09:14:07.373
1751,58.336 sec,2018-08-22 09:14:07.540
1756,58.503 sec,2018-08-22 09:14:07.707
1761,58.669 sec,2018-08-22 09:14:07.873
1766,58.836 sec,2018-08-22 09:14:08.040
1771,59.002 sec,2018-08-22 09:14:08.206
1776,59.17 sec,2018-08-22 09:14:08.374
1781,59.336 sec,2018-08-22 09:14:08.540
1786,59.503 sec,2018-08-22 09:14:08.707
1791,59.669 sec,2018-08-22 09:14:08.873
1796,59.836 sec,2018-08-22 09:14:09.040
1801,60.003 sec,2018-08-22 09:14:09.207
1806,60.169 sec,2018-08-22 09:14:09.373
1811,60.336 sec,2018-08-22 09:14:09.540
1816,60.502 sec,2018-08-22 09:14:09.706
1821,60.67 sec,2018-08-22 09:14:09.874
1826,60.836 sec,2018-08-22 09:14:10.040
1831,61.003 sec,2018-08-22 09:14:10.207
1836,61.169 sec,2018-08-22 09:14:10.373
1841,61.336 sec,2018-08-22 09:14:10.540
1846,61.503 sec,2018-08-22 09:14:10.707
1851,61.669 sec,2018-08-22 09:14:10.873
1856,61.836 sec,2018-08-22 09:14:11.040
1861,62.003 sec,2018-08-22 09:14:11.207
1866,62.17 sec,2018-08-22 09:14:11.374
1871,62.336 sec,2018-08-22 09:14:11.540
1876,62.503 sec,2018-08-22 09:14:11.707
1881,62.669 sec,2018-08-22 09:14:11.873
1886,62.836 sec,2018-08-22 09:14:12.040
1891,63.003 sec,2018-08-22 09:14:12.207
1896,63.169 sec,2018-08-22 09:14:12.373
1901,63.336 sec,2018-08-22 09:14:12.540
1906,63.503 sec,2018-08-22 09:14:12.707
1911,63.67 sec,2018-08-22 09:14:12.874
1916,63.836 sec,2018-08-22 09:14:13.040
1921,64.003 sec,2018-08-22 09:14:13.207
1926,64.169 sec,2018-08-22 09:14:13.373
1931,64.336 sec,2018-08-22 09:14:13.540
1936,64.503 sec,2018-08-22 09:14:13.707
1941,64.669 sec,2018-08-22 09:14:13.873
1946,64.836 sec,2018-08-22 09:14:14.040
1951,65.003 sec,2018-08-22 09:14:14.207
1956,65.17 sec,2018-08-22 09:14:14.374
1961,65.336 sec,2018-08-22 09:14:14.540
1966,65.503 sec,2018-08-22 09:14:14.707
1971,65.669 sec,2018-08-22 09:14:14.873
1976,65.836 sec,2018-08-22 09:14:15.040
1981,66.003 sec,2018-08-22 09:14:15.207
1986,66.169 sec,2018-08-22 09:14:15.373
1991,66.337 sec,2018-08-22 09:14:15.541
1996,66.503 sec,2018-08-22 09:14:15.707
2001,66.67 sec,2018-08-22 09:14:15.874
2006,66.836 sec,2018-08-22 09:14:16.040
2011,67.003 sec,2018-08-22 09:14:16.207
2016,67.169 sec,2018-08-22 09:14:16.373
2021,67.336 sec,2018-08-22 09:14:16.540
2026,67.503 sec,2018-08-22 09:14:16.707
2031,67.67 sec,2018-08-22 09:14:16.874
2036,67.837 sec,2018-08-22 09:14:17.041
2041,68.003 sec,2018-08-22 09:14:17.207
2046,68.17 sec,2018-08-22 09:14:17.374
2051,68.336 sec,2018-08-22 09:14:17.540
2056,68.503 sec,2018-08-22 09:14:17.707
2061,68.669 sec,2018-08-22 09:14:17.873
2066,68.836 sec,2018-08-22 09:14:18.040
2071,69.003 sec,2018-08-22 09:14:18.207
2076,69.17 sec,2018-08-22 09:14:18.374
2081,69.337 sec,2018-08-22 09:14:18.541
2086,69.503 sec,2018-08-22 09:14:18.707
2091,69.67 sec,2018-08-22 09:14:18.874
2096,69.836 sec,2018-08-22 09:14:19.040
2101,70.003 sec,2018-08-22 09:14:19.207
2106,70.169 sec,2018-08-22 09:14:19.373
2111,70.337 sec,2018-08-22 09:14:19.541
2116,70.503 sec,2018-08-22 09:14:19.707
2121,70.67 sec,2018-08-22 09:14:19.874
2126,70.837 sec,2018-08-22 09:14:20.041
2131,71.003 sec,2018-08-22 09:14:20.207
2136,71.17 sec,2018-08-22 09:14:20.374
2141,71.336 sec,2018-08-22 09:14:20.540
2146,71.503 sec,2018-08-22 09:14:20.707
2151,71.669 sec,2018-08-22 09:14:20.873
2156,71.837 sec,2018-08-22 09:14:21.041
2161,72.003 sec,2018-08-22 09:14:21.207
2166,72.17 sec,2018-08-22 09:14:21.374
2171,72.337 sec,2018-08-22 09:14:21.541
2176,72.503 sec,2018-08-22 09:14:21.707
2181,72.67 sec,2018-08-22 09:14:21.874
2186,72.836 sec,2018-08-22 09:14:22.040
2191,73.003 sec,2018-08-22 09:14:22.207
2196,73.169 sec,2018-08-22 09:14:22.373
2201,73.337 sec,2018-08-22 09:14:22.541
2206,73.503 sec,2018-08-22 09:14:22.707
2211,73.67 sec,2018-08-22 09:14:22.874
2216,73.837 sec,2018-08-22 09:14:23.041
2221,74.003 sec,2018-08-22 09:14:23.207
2226,74.17 sec,2018-08-22 09:14:23.374
2231,74.336 sec,2018-08-22 09:14:23.540
2236,74.503 sec,2018-08-22 09:14:23.707
2241,74.67 sec,2018-08-22 09:14:23.874
2246,74.837 sec,2018-08-22 09:14:24.041
2251,75.003 sec,2018-08-22 09:14:24.207
2256,75.17 sec,2018-08-22 09:14:24.374
2261,75.337 sec,2018-08-22 09:14:24.541
2266,75.503 sec,2018-08-22 09:14:24.707
2271,75.67 sec,2018-08-22 09:14:24.874
2276,75.836 sec,2018-08-22 09:14:25.040
2281,76.004 sec,2018-08-22 09:14:25.208
2286,76.17 sec,2018-08-22 09:14:25.374
2291,76.337 sec,2018-08-22 09:14:25.541
2296,76.503 sec,2018-08-22 09:14:25.707
2301,76.67 sec,2018-08-22 09:14:25.874
2306,76.837 sec,2018-08-22 09:14:26.041
2311,77.003 sec,2018-08-22 09:14:26.207
2316,77.17 sec,2018-08-22 09:14:26.374
2321,77.336 sec,2018-08-22 09:14:26.540
2326,77.504 sec,2018-08-22 09:14:26.708
2331,77.67 sec,2018-08-22 09:14:26.874
2336,77.837 sec,2018-08-22 09:14:27.041
2341,78.003 sec,2018-08-22 09:14:27.207
2346,78.17 sec,2018-08-22 09:14:27.374
2351,78.337 sec,2018-08-22 09:14:27.541
2356,78.503 sec,2018-08-22 09:14:27.707
2361,78.67 sec,2018-08-22 09:14:27.874
2366,78.836 sec,2018-08-22 09:14:28.040
2371,79.004 sec,2018-08-22 09:14:28.208
2376,79.17 sec,2018-08-22 09:14:28.374
2381,79.337 sec,2018-08-22 09:14:28.541
2386,79.503 sec,2018-08-22 09:14:28.707
2391,79.67 sec,2018-08-22 09:14:28.874
2396,79.837 sec,2018-08-22 09:14:29.041
2401,80.003 sec,2018-08-22 09:14:29.207
2406,80.17 sec,2018-08-22 09:14:29.374
2411,80.337 sec,2018-08-22 09:14:29.541
2416,80.504 sec,2018-08-22 09:14:29.708
2421,80.67 sec,2018-08-22 09:14:29.874
2426,80.837 sec,2018-08-22 09:14:30.041
2431,81.003 sec,2018-08-22 09:14:30.207
2436,81.17 sec,2018-08-22 09:14:30.374
2441,81.337 sec,2018-08-22 09:14:30.541
2446,81.503 sec,2018-08-22 09:14:30.707
2451,81.671 sec,2018-08-22 09:14:30.875
2456,81.837 sec,2018-08-22 09:14:31.041
2461,82.004 sec,2018-08-22 09:14:31.208
2466,82.17 sec,2018-08-22 09:14:31.374
2471,82.337 sec,2018-08-22 09:14:31.541
2476,82.503 sec,2018-08-22 09:14:31.707
2481,82.67 sec,2018-08-22 09:14:31.874
2486,82.836 sec,2018-08-22 09:14:32.040
2491,83.003 sec,2018-08-22 09:14:32.207
2496,83.171 sec,2018-08-22 09:14:32.375
2501,83.337 sec,2018-08-22 09:14:32.541
2506,83.504 sec,2018-08-22 09:14:32.708
2511,83.67 sec,2018-08-22 09:14:32.874
2516,83.837 sec,2018-08-22 09:14:33.041
2521,84.003 sec,2018-08-22 09:14:33.207
2526,84.17 sec,2018-08-22 09:14:33.374
2531,84.336 sec,2018-08-22 09:14:33.540
2536,84.504 sec,2018-08-22 09:14:33.708
2541,84.671 sec,2018-08-22 09:14:33.875
2546,84.837 sec,2018-08-22 09:14:34.041
2551,85.004 sec,2018-08-22 09:14:34.208
2556,85.17 sec,2018-08-22 09:14:34.374
2561,85.337 sec,2018-08-22 09:14:34.541
2566,85.503 sec,2018-08-22 09:14:34.707
2571,85.67 sec,2018-08-22 09:14:34.874
2576,85.837 sec,2018-08-22 09:14:35.041
2581,86.004 sec,2018-08-22 09:14:35.208
2586,86.171 sec,2018-08-22 09:14:35.375
2591,86.337 sec,2018-08-22 09:14:35.541
2596,86.504 sec,2018-08-22 09:14:35.708
2601,86.67 sec,2018-08-22 09:14:35.874
2606,86.837 sec,2018-08-22 09:14:36.041
2611,87.003 sec,2018-08-22 09:14:36.207
2616,87.17 sec,2018-08-22 09:14:36.374
2621,87.337 sec,2018-08-22 09:14:36.541
2626,87.504 sec,2018-08-22 09:14:36.708
2631,87.671 sec,2018-08-22 09:14:36.875
2636,87.837 sec,2018-08-22 09:14:37.041
2641,88.004 sec,2018-08-22 09:14:37.208
2646,88.17 sec,2018-08-22 09:14:37.374
2651,88.337 sec,2018-08-22 09:14:37.541
2656,88.503 sec,2018-08-22 09:14:37.707
2661,88.671 sec,2018-08-22 09:14:37.875
2666,88.837 sec,2018-08-22 09:14:38.041
2671,89.004 sec,2018-08-22 09:14:38.208
2676,89.171 sec,2018-08-22 09:14:38.375
2681,89.337 sec,2018-08-22 09:14:38.541
2686,89.504 sec,2018-08-22 09:14:38.708
2691,89.67 sec,2018-08-22 09:14:38.874
2696,89.837 sec,2018-08-22 09:14:39.041
2701,90.003 sec,2018-08-22 09:14:39.207
2706,90.171 sec,2018-08-22 09:14:39.375
2711,90.337 sec,2018-08-22 09:14:39.541
2716,90.504 sec,2018-08-22 09:14:39.708
2721,90.671 sec,2018-08-22 09:14:39.875
2726,90.837 sec,2018-08-22 09:14:40.041
2731,91.004 sec,2018-08-22 09:14:40.208
2736,91.17 sec,2018-08-22 09:14:40.374
2741,91.337 sec,2018-08-22 09:14:40.541
2746,91.504 sec,2018-08-22 09:14:40.708
2751,91.671 sec,2018-08-22 09:14:40.875
2756,91.837 sec,2018-08-22 09:14:41.041
2761,92.004 sec,2018-08-22 09:14:41.208
2766,92.171 sec,2018-08-22 09:14:41.375
2771,92.337 sec,2018-08-22 09:14:41.541
2776,92.504 sec,2018-08-22 09:14:41.708
2781,92.67 sec,2018-08-22 09:14:41.874
2786,92.837 sec,2018-08-22 09:14:42.041
2791,93.004 sec,2018-08-22 09:14:42.208
2796,93.171 sec,2018-08-22 09:14:42.375
2801,93.337 sec,2018-08-22 09:14:42.541
2806,93.504 sec,2018-08-22 09:14:42.708
2811,93.671 sec,2018-08-22 09:14:42.875
2816,93.837 sec,2018-08-22 09:14:43.041
2821,94.004 sec,2018-08-22 09:14:43.208
2826,94.17 sec,2018-08-22 09:14:43.374
2831,94.338 sec,2018-08-22 09:14:43.542
