LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/22
Time,07:57:01.2326312065124511719
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/22,2018/08/22,
Time,09:13:09.2095708847045898438,09:13:09.2095708847045898438,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,80.000000,5.217500E+8
,113.000000,5.217500E+8
,145.000000,5.217500E+8
,179.000000,5.217501E+8
,213.000000,5.217501E+8
,246.000000,5.217501E+8
,280.000000,5.217502E+8
,313.000000,5.217502E+8
,346.000000,5.217502E+8
,380.000000,5.217503E+8
,413.000000,5.217503E+8
,448.000000,5.217503E+8
,480.000000,5.217504E+8
,513.000000,5.217504E+8
,545.000000,5.217504E+8
,580.000000,5.217505E+8
,613.000000,5.217505E+8
,646.000000,5.217505E+8
,680.000000,5.217506E+8
,712.000000,5.217506E+8
,746.000000,5.217506E+8
,780.000000,5.217507E+8
,813.000000,5.217507E+8
,846.000000,5.217507E+8
,880.000000,5.217508E+8
,912.000000,5.217508E+8
,946.000000,5.217508E+8
,980.000000,5.217509E+8
,1013.000000,5.217509E+8
,1046.000000,5.217509E+8
,1080.000000,5.217510E+8
,1113.000000,5.217510E+8
,1146.000000,5.217510E+8
,1179.000000,5.217511E+8
,1213.000000,5.217511E+8
,1246.000000,5.217511E+8
,1279.000000,5.217512E+8
,1313.000000,5.217512E+8
,1346.000000,5.217512E+8
,1380.000000,5.217513E+8
,1413.000000,5.217513E+8
,1446.000000,5.217513E+8
,1480.000000,5.217514E+8
,1513.000000,5.217514E+8
,1546.000000,5.217514E+8
,1580.000000,5.217515E+8
,1613.000000,5.217515E+8
,1645.000000,5.217515E+8
,1680.000000,5.217516E+8
,1713.000000,5.217516E+8
,1746.000000,5.217516E+8
,1780.000000,5.217517E+8
,1813.000000,5.217517E+8
,1845.000000,5.217517E+8
,1880.000000,5.217518E+8
,1913.000000,5.217518E+8
,1945.000000,5.217518E+8
,1979.000000,5.217519E+8
,2013.000000,5.217519E+8
,2044.000000,5.217519E+8
,2079.000000,5.217520E+8
,2113.000000,5.217520E+8
,2146.000000,5.217520E+8
,2179.000000,5.217521E+8
,2213.000000,5.217521E+8
,2245.000000,5.217521E+8
,2279.000000,5.217522E+8
,2313.000000,5.217522E+8
,2346.000000,5.217522E+8
,2379.000000,5.217523E+8
,2411.000000,5.217523E+8
,2446.000000,5.217523E+8
,2479.000000,5.217524E+8
,2513.000000,5.217524E+8
,2546.000000,5.217524E+8
,2579.000000,5.217525E+8
,2613.000000,5.217525E+8
,2646.000000,5.217525E+8
,2679.000000,5.217526E+8
,2713.000000,5.217526E+8
,2746.000000,5.217526E+8
,2778.000000,5.217527E+8
,2813.000000,5.217527E+8
,2845.000000,5.217527E+8
,2879.000000,5.217528E+8
,2913.000000,5.217528E+8
,2946.000000,5.217528E+8
,2979.000000,5.217529E+8
,3013.000000,5.217529E+8
,3046.000000,5.217529E+8
,3079.000000,5.217530E+8
,3113.000000,5.217530E+8
,3145.000000,5.217530E+8
,3179.000000,5.217531E+8
,3213.000000,5.217531E+8
,3246.000000,5.217531E+8
,3279.000000,5.217532E+8
,3313.000000,5.217532E+8
,3346.000000,5.217532E+8
,3379.000000,5.217533E+8
,3413.000000,5.217533E+8
,3446.000000,5.217533E+8
,3479.000000,5.217534E+8
,3512.000000,5.217534E+8
,3546.000000,5.217534E+8
,3579.000000,5.217535E+8
,3613.000000,5.217535E+8
,3646.000000,5.217535E+8
,3679.000000,5.217536E+8
,3713.000000,5.217536E+8
,3746.000000,5.217536E+8
,3779.000000,5.217537E+8
,3813.000000,5.217537E+8
,3846.000000,5.217537E+8
,3879.000000,5.217538E+8
,3912.000000,5.217538E+8
,3946.000000,5.217538E+8
,3979.000000,5.217539E+8
,4013.000000,5.217539E+8
,4045.000000,5.217539E+8
,4079.000000,5.217540E+8
,4112.000000,5.217540E+8
,4146.000000,5.217540E+8
,4179.000000,5.217541E+8
,4212.000000,5.217541E+8
,4246.000000,5.217541E+8
,4278.000000,5.217542E+8
,4312.000000,5.217542E+8
,4346.000000,5.217542E+8
,4379.000000,5.217543E+8
,4412.000000,5.217543E+8
,4445.000000,5.217543E+8
,4479.000000,5.217544E+8
,4512.000000,5.217544E+8
,4546.000000,5.217544E+8
,4579.000000,5.217545E+8
,4612.000000,5.217545E+8
,4645.000000,5.217545E+8
,4679.000000,5.217546E+8
,4712.000000,5.217546E+8
,4746.000000,5.217546E+8
,4779.000000,5.217547E+8
,4812.000000,5.217547E+8
,4846.000000,5.217547E+8
,4879.000000,5.217548E+8
,4912.000000,5.217548E+8
,4946.000000,5.217548E+8
,4979.000000,5.217549E+8
,5011.000000,5.217549E+8
,5046.000000,5.217549E+8
,5079.000000,5.217550E+8
,5112.000000,5.217550E+8
,5146.000000,5.217550E+8
,5179.000000,5.217551E+8
,5212.000000,5.217551E+8
,5246.000000,5.217551E+8
,5278.000000,5.217552E+8
,5312.000000,5.217552E+8
,5346.000000,5.217552E+8
,5378.000000,5.217553E+8
,5411.000000,5.217553E+8
,5446.000000,5.217553E+8
,5479.000000,5.217554E+8
,5512.000000,5.217554E+8
,5546.000000,5.217554E+8
,5579.000000,5.217555E+8
,5612.000000,5.217555E+8
,5646.000000,5.217555E+8
,5679.000000,5.217556E+8
,5712.000000,5.217556E+8
,5746.000000,5.217556E+8
,5778.000000,5.217557E+8
,5812.000000,5.217557E+8
,5845.000000,5.217557E+8
,5879.000000,5.217558E+8
,5912.000000,5.217558E+8
,5946.000000,5.217558E+8
,5979.000000,5.217559E+8
,6012.000000,5.217559E+8
,6046.000000,5.217559E+8
,6079.000000,5.217560E+8
,6112.000000,5.217560E+8
,6145.000000,5.217560E+8
,6179.000000,5.217561E+8
,6212.000000,5.217561E+8
,6246.000000,5.217561E+8
,6278.000000,5.217562E+8
,6312.000000,5.217562E+8
,6345.000000,5.217562E+8
,6379.000000,5.217563E+8
,6412.000000,5.217563E+8
,6445.000000,5.217563E+8
,6479.000000,5.217564E+8
,6511.000000,5.217564E+8
,6545.000000,5.217564E+8
,6579.000000,5.217565E+8
,6612.000000,5.217565E+8
,6645.000000,5.217565E+8
,6679.000000,5.217566E+8
,6712.000000,5.217566E+8
,6745.000000,5.217566E+8
,6779.000000,5.217567E+8
,6812.000000,5.217567E+8
,6845.000000,5.217567E+8
,6877.000000,5.217568E+8
,6912.000000,5.217568E+8
,6945.000000,5.217568E+8
,6979.000000,5.217569E+8
,7012.000000,5.217569E+8
,7045.000000,5.217569E+8
,7079.000000,5.217570E+8
,7112.000000,5.217570E+8
,7145.000000,5.217570E+8
,7179.000000,5.217571E+8
,7212.000000,5.217571E+8
,7245.000000,5.217571E+8
,7278.000000,5.217572E+8
,7311.000000,5.217572E+8
,7345.000000,5.217572E+8
,7379.000000,5.217573E+8
,7412.000000,5.217573E+8
,7445.000000,5.217573E+8
,7479.000000,5.217574E+8
,7511.000000,5.217574E+8
,7545.000000,5.217574E+8
,7578.000000,5.217575E+8
,7612.000000,5.217575E+8
,7644.000000,5.217575E+8
,7679.000000,5.217576E+8
,7712.000000,5.217576E+8
,7745.000000,5.217576E+8
,7779.000000,5.217577E+8
,7812.000000,5.217577E+8
,7845.000000,5.217577E+8
,7879.000000,5.217578E+8
,7912.000000,5.217578E+8
,7945.000000,5.217578E+8
,7979.000000,5.217579E+8
,8011.000000,5.217579E+8
,8044.000000,5.217579E+8
,8079.000000,5.217580E+8
,8112.000000,5.217580E+8
,8145.000000,5.217580E+8
,8179.000000,5.217581E+8
,8212.000000,5.217581E+8
,8245.000000,5.217581E+8
,8279.000000,5.217582E+8
,8312.000000,5.217582E+8
,8345.000000,5.217582E+8
,8378.000000,5.217583E+8
,8411.000000,5.217583E+8
,8445.000000,5.217583E+8
,8479.000000,5.217584E+8
,8512.000000,5.217584E+8
,8545.000000,5.217584E+8
,8578.000000,5.217585E+8
,8612.000000,5.217585E+8
,8645.000000,5.217585E+8
,8678.000000,5.217586E+8
,8712.000000,5.217586E+8
,8744.000000,5.217586E+8
,8777.000000,5.217587E+8
,8812.000000,5.217587E+8
,8845.000000,5.217587E+8
,8878.000000,5.217588E+8
,8912.000000,5.217588E+8
,8945.000000,5.217588E+8
,8978.000000,5.217589E+8
,9012.000000,5.217589E+8
,9044.000000,5.217589E+8
,9078.000000,5.217590E+8
,9112.000000,5.217590E+8
,9144.000000,5.217590E+8
,9178.000000,5.217591E+8
,9212.000000,5.217591E+8
,9245.000000,5.217591E+8
,9278.000000,5.217592E+8
,9312.000000,5.217592E+8
,9345.000000,5.217592E+8
,9378.000000,5.217593E+8
,9412.000000,5.217593E+8
,9445.000000,5.217593E+8
,9478.000000,5.217594E+8
,9511.000000,5.217594E+8
,9545.000000,5.217594E+8
,9577.000000,5.217595E+8
,9612.000000,5.217595E+8
,9645.000000,5.217595E+8
,9678.000000,5.217596E+8
,9712.000000,5.217596E+8
,9745.000000,5.217596E+8
,9777.000000,5.217597E+8
,9812.000000,5.217597E+8
,9845.000000,5.217597E+8
,9877.000000,5.217598E+8
,9912.000000,5.217598E+8
,9945.000000,5.217598E+8
,9978.000000,5.217599E+8
,10012.000000,5.217599E+8
,10045.000000,5.217599E+8
,10078.000000,5.217600E+8
,10112.000000,5.217600E+8
,10145.000000,5.217600E+8
,10178.000000,5.217601E+8
,10212.000000,5.217601E+8
,10244.000000,5.217601E+8
,10278.000000,5.217602E+8
,10312.000000,5.217602E+8
,10345.000000,5.217602E+8
,10377.000000,5.217603E+8
,10412.000000,5.217603E+8
,10445.000000,5.217603E+8
,10478.000000,5.217604E+8
,10512.000000,5.217604E+8
,10545.000000,5.217604E+8
,10578.000000,5.217605E+8
,10611.000000,5.217605E+8
,10644.000000,5.217605E+8
,10678.000000,5.217606E+8
,10712.000000,5.217606E+8
,10745.000000,5.217606E+8
,10778.000000,5.217607E+8
,10810.000000,5.217607E+8
,10845.000000,5.217607E+8
,10878.000000,5.217608E+8
,10911.000000,5.217608E+8
,10945.000000,5.217608E+8
,10978.000000,5.217609E+8
,11010.000000,5.217609E+8
,11045.000000,5.217609E+8
,11078.000000,5.217610E+8
,11111.000000,5.217610E+8
,11145.000000,5.217610E+8
,11178.000000,5.217611E+8
,11210.000000,5.217611E+8
,11245.000000,5.217611E+8
,11278.000000,5.217612E+8
,11311.000000,5.217612E+8
,11345.000000,5.217612E+8
,11377.000000,5.217613E+8
,11411.000000,5.217613E+8
,11445.000000,5.217613E+8
,11478.000000,5.217614E+8
,11511.000000,5.217614E+8
,11545.000000,5.217614E+8
,11578.000000,5.217615E+8
,11611.000000,5.217615E+8
,11645.000000,5.217615E+8
,11678.000000,5.217616E+8
,11711.000000,5.217616E+8
,11744.000000,5.217616E+8
,11778.000000,5.217617E+8
,11811.000000,5.217617E+8
,11845.000000,5.217617E+8
,11878.000000,5.217618E+8
,11911.000000,5.217618E+8
,11945.000000,5.217618E+8
,11978.000000,5.217619E+8
,12011.000000,5.217619E+8
,12045.000000,5.217619E+8
,12078.000000,5.217620E+8
,12110.000000,5.217620E+8
,12145.000000,5.217620E+8
,12178.000000,5.217621E+8
,12211.000000,5.217621E+8
,12245.000000,5.217621E+8
,12278.000000,5.217622E+8
,12311.000000,5.217622E+8
,12345.000000,5.217622E+8
,12378.000000,5.217623E+8
,12411.000000,5.217623E+8
,12445.000000,5.217623E+8
,12478.000000,5.217624E+8
,12510.000000,5.217624E+8
,12545.000000,5.217624E+8
,12578.000000,5.217625E+8
,12611.000000,5.217625E+8
,12645.000000,5.217625E+8
,12678.000000,5.217626E+8
,12711.000000,5.217626E+8
,12745.000000,5.217626E+8
,12778.000000,5.217627E+8
,12811.000000,5.217627E+8
,12845.000000,5.217627E+8
,12877.000000,5.217628E+8
,12911.000000,5.217628E+8
,12944.000000,5.217628E+8
,12978.000000,5.217629E+8
,13011.000000,5.217629E+8
,13044.000000,5.217629E+8
,13078.000000,5.217630E+8
,13111.000000,5.217630E+8
,13144.000000,5.217630E+8
,13178.000000,5.217631E+8
,13211.000000,5.217631E+8
,13243.000000,5.217631E+8
,13278.000000,5.217632E+8
,13311.000000,5.217632E+8
,13344.000000,5.217632E+8
,13378.000000,5.217633E+8
,13411.000000,5.217633E+8
,13444.000000,5.217633E+8
,13478.000000,5.217634E+8
,13511.000000,5.217634E+8
,13544.000000,5.217634E+8
,13578.000000,5.217635E+8
,13610.000000,5.217635E+8
,13644.000000,5.217635E+8
,13678.000000,5.217636E+8
,13711.000000,5.217636E+8
,13744.000000,5.217636E+8
,13778.000000,5.217637E+8
,13811.000000,5.217637E+8
,13844.000000,5.217637E+8
,13878.000000,5.217638E+8
,13910.000000,5.217638E+8
,13944.000000,5.217638E+8
,13977.000000,5.217639E+8
,14009.000000,5.217639E+8
,14044.000000,5.217639E+8
,14078.000000,5.217640E+8
,14111.000000,5.217640E+8
,14144.000000,5.217640E+8
,14178.000000,5.217641E+8
,14211.000000,5.217641E+8
,14244.000000,5.217641E+8
,14278.000000,5.217642E+8
,14311.000000,5.217642E+8
,14344.000000,5.217642E+8
,14377.000000,5.217643E+8
,14411.000000,5.217643E+8
,14444.000000,5.217643E+8
,14478.000000,5.217644E+8
,14510.000000,5.217644E+8
,14544.000000,5.217644E+8
,14578.000000,5.217645E+8
,14611.000000,5.217645E+8
,14644.000000,5.217645E+8
,14678.000000,5.217646E+8
,14711.000000,5.217646E+8
,14743.000000,5.217646E+8
,14778.000000,5.217647E+8
,14811.000000,5.217647E+8
,14844.000000,5.217647E+8
,14878.000000,5.217648E+8
,14911.000000,5.217648E+8
,14944.000000,5.217648E+8
,14978.000000,5.217649E+8
,15011.000000,5.217649E+8
,15044.000000,5.217649E+8
,15078.000000,5.217650E+8
,15110.000000,5.217650E+8
,15144.000000,5.217650E+8
,15177.000000,5.217651E+8
,15211.000000,5.217651E+8
,15243.000000,5.217651E+8
,15277.000000,5.217652E+8
,15311.000000,5.217652E+8
,15344.000000,5.217652E+8
,15377.000000,5.217653E+8
,15411.000000,5.217653E+8
,15444.000000,5.217653E+8
,15476.000000,5.217654E+8
,15511.000000,5.217654E+8
,15544.000000,5.217654E+8
,15577.000000,5.217655E+8
,15611.000000,5.217655E+8
,15644.000000,5.217655E+8
,15677.000000,5.217656E+8
,15711.000000,5.217656E+8
,15744.000000,5.217656E+8
,15777.000000,5.217657E+8
,15811.000000,5.217657E+8
,15844.000000,5.217657E+8
,15876.000000,5.217658E+8
,15911.000000,5.217658E+8
,15944.000000,5.217658E+8
,15977.000000,5.217659E+8
,16011.000000,5.217659E+8
,16044.000000,5.217659E+8
,16077.000000,5.217660E+8
,16111.000000,5.217660E+8
,16144.000000,5.217660E+8
,16177.000000,5.217661E+8
,16211.000000,5.217661E+8
,16242.000000,5.217661E+8
,16277.000000,5.217662E+8
,16311.000000,5.217662E+8
,16344.000000,5.217662E+8
,16377.000000,5.217663E+8
,16411.000000,5.217663E+8
,16444.000000,5.217663E+8
,16476.000000,5.217664E+8
,16511.000000,5.217664E+8
,16544.000000,5.217664E+8
,16577.000000,5.217665E+8
,16610.000000,5.217665E+8
,16644.000000,5.217665E+8
,16677.000000,5.217666E+8
,16711.000000,5.217666E+8
,16744.000000,5.217666E+8
,16777.000000,5.217667E+8
,16811.000000,5.217667E+8
,16844.000000,5.217667E+8
,16877.000000,5.217668E+8
,16911.000000,5.217668E+8
,16943.000000,5.217668E+8
,16976.000000,5.217669E+8
,17011.000000,5.217669E+8
,17043.000000,5.217669E+8
,17077.000000,5.217670E+8
,17111.000000,5.217670E+8
,17144.000000,5.217670E+8
,17177.000000,5.217671E+8
,17211.000000,5.217671E+8
,17244.000000,5.217671E+8
,17277.000000,5.217672E+8
,17311.000000,5.217672E+8
,17343.000000,5.217672E+8
,17377.000000,5.217673E+8
,17410.000000,5.217673E+8
,17443.000000,5.217673E+8
,17477.000000,5.217674E+8
,17509.000000,5.217674E+8
,17544.000000,5.217674E+8
,17576.000000,5.217675E+8
,17610.000000,5.217675E+8
,17643.000000,5.217675E+8
,17677.000000,5.217676E+8
,17709.000000,5.217676E+8
,17743.000000,5.217676E+8
,17777.000000,5.217677E+8
,17810.000000,5.217677E+8
,17844.000000,5.217677E+8
,17877.000000,5.217678E+8
,17910.000000,5.217678E+8
,17944.000000,5.217678E+8
,17977.000000,5.217679E+8
,18010.000000,5.217679E+8
,18044.000000,5.217679E+8
,18077.000000,5.217680E+8
,18109.000000,5.217680E+8
,18144.000000,5.217680E+8
,18177.000000,5.217681E+8
,18209.000000,5.217681E+8
,18244.000000,5.217681E+8
,18277.000000,5.217682E+8
,18310.000000,5.217682E+8
,18344.000000,5.217682E+8
,18376.000000,5.217683E+8
,18409.000000,5.217683E+8
,18444.000000,5.217683E+8
,18475.000000,5.217684E+8
,18509.000000,5.217684E+8
,18544.000000,5.217684E+8
,18577.000000,5.217685E+8
,18610.000000,5.217685E+8
,18644.000000,5.217685E+8
,18677.000000,5.217686E+8
,18710.000000,5.217686E+8
,18743.000000,5.217686E+8
,18777.000000,5.217687E+8
,18810.000000,5.217687E+8
,18843.000000,5.217687E+8
,18877.000000,5.217688E+8
,18910.000000,5.217688E+8
,18944.000000,5.217688E+8
,18977.000000,5.217689E+8
,19009.000000,5.217689E+8
,19044.000000,5.217689E+8
,19077.000000,5.217690E+8
,19110.000000,5.217690E+8
,19144.000000,5.217690E+8
,19177.000000,5.217691E+8
,19209.000000,5.217691E+8
,19243.000000,5.217691E+8
,19277.000000,5.217692E+8
,19310.000000,5.217692E+8
,19344.000000,5.217692E+8
,19377.000000,5.217693E+8
,19409.000000,5.217693E+8
,19444.000000,5.217693E+8
,19477.000000,5.217694E+8
,19510.000000,5.217694E+8
,19544.000000,5.217694E+8
,19577.000000,5.217695E+8
,19609.000000,5.217695E+8
,19643.000000,5.217695E+8
,19677.000000,5.217696E+8
,19710.000000,5.217696E+8
,19742.000000,5.217696E+8
,19777.000000,5.217697E+8
,19810.000000,5.217697E+8
,19842.000000,5.217697E+8
,19877.000000,5.217698E+8
,19910.000000,5.217698E+8
,19942.000000,5.217698E+8
,19976.000000,5.217699E+8
,20010.000000,5.217699E+8
,20043.000000,5.217699E+8
,20077.000000,5.217700E+8
,20110.000000,5.217700E+8
,20143.000000,5.217700E+8
,20177.000000,5.217701E+8
,20210.000000,5.217701E+8
,20242.000000,5.217701E+8
,20277.000000,5.217702E+8
,20310.000000,5.217702E+8
,20341.000000,5.217702E+8
,20377.000000,5.217703E+8
,20410.000000,5.217703E+8
,20443.000000,5.217703E+8
,20477.000000,5.217704E+8
,20510.000000,5.217704E+8
,20542.000000,5.217704E+8
,20577.000000,5.217705E+8
,20609.000000,5.217705E+8
,20643.000000,5.217705E+8
,20677.000000,5.217706E+8
,20709.000000,5.217706E+8
,20742.000000,5.217706E+8
,20777.000000,5.217707E+8
,20810.000000,5.217707E+8
,20843.000000,5.217707E+8
,20877.000000,5.217708E+8
,20910.000000,5.217708E+8
,20943.000000,5.217708E+8
,20977.000000,5.217709E+8
,21010.000000,5.217709E+8
,21042.000000,5.217709E+8
,21077.000000,5.217710E+8
,21108.000000,5.217710E+8
,21143.000000,5.217710E+8
,21177.000000,5.217711E+8
,21210.000000,5.217711E+8
,21242.000000,5.217711E+8
,21277.000000,5.217712E+8
,21310.000000,5.217712E+8
,21343.000000,5.217712E+8
,21377.000000,5.217713E+8
,21410.000000,5.217713E+8
,21442.000000,5.217713E+8
,21475.000000,5.217714E+8
,21510.000000,5.217714E+8
,21542.000000,5.217714E+8
,21577.000000,5.217715E+8
,21610.000000,5.217715E+8
,21643.000000,5.217715E+8
,21677.000000,5.217716E+8
,21710.000000,5.217716E+8
,21743.000000,5.217716E+8
,21776.000000,5.217717E+8
,21810.000000,5.217717E+8
,21842.000000,5.217717E+8
,21876.000000,5.217718E+8
,21910.000000,5.217718E+8
,21943.000000,5.217718E+8
,21976.000000,5.217719E+8
,22010.000000,5.217719E+8
,22043.000000,5.217719E+8
,22075.000000,5.217720E+8
,22110.000000,5.217720E+8
,22143.000000,5.217720E+8
,22176.000000,5.217721E+8
,22208.000000,5.217721E+8
,22243.000000,5.217721E+8
,22276.000000,5.217722E+8
,22310.000000,5.217722E+8
,22343.000000,5.217722E+8
,22375.000000,5.217723E+8
,22409.000000,5.217723E+8
,22443.000000,5.217723E+8
,22476.000000,5.217724E+8
,22509.000000,5.217724E+8
,22543.000000,5.217724E+8
,22574.000000,5.217725E+8
,22609.000000,5.217725E+8
,22643.000000,5.217725E+8
,22676.000000,5.217726E+8
,22710.000000,5.217726E+8
,22743.000000,5.217726E+8
,22776.000000,5.217727E+8
,22810.000000,5.217727E+8
,22843.000000,5.217727E+8
,22875.000000,5.217728E+8
,22910.000000,5.217728E+8
,22943.000000,5.217728E+8
,22975.000000,5.217729E+8
,23010.000000,5.217729E+8
,23043.000000,5.217729E+8
,23075.000000,5.217730E+8
,23110.000000,5.217730E+8
,23143.000000,5.217730E+8
,23175.000000,5.217731E+8
,23209.000000,5.217731E+8
,23243.000000,5.217731E+8
,23275.000000,5.217732E+8
,23309.000000,5.217732E+8
,23342.000000,5.217732E+8
,23376.000000,5.217733E+8
,23410.000000,5.217733E+8
,23443.000000,5.217733E+8
,23476.000000,5.217734E+8
,23510.000000,5.217734E+8
,23543.000000,5.217734E+8
,23575.000000,5.217735E+8
,23609.000000,5.217735E+8
,23643.000000,5.217735E+8
,23675.000000,5.217736E+8
,23709.000000,5.217736E+8
,23743.000000,5.217736E+8
,23776.000000,5.217737E+8
,23810.000000,5.217737E+8
,23843.000000,5.217737E+8
,23875.000000,5.217738E+8
,23910.000000,5.217738E+8
,23942.000000,5.217738E+8
,23975.000000,5.217739E+8
,24009.000000,5.217739E+8
,24042.000000,5.217739E+8
,24075.000000,5.217740E+8
,24108.000000,5.217740E+8
,24143.000000,5.217740E+8
,24176.000000,5.217741E+8
,24208.000000,5.217741E+8
,24243.000000,5.217741E+8
,24276.000000,5.217742E+8
,24308.000000,5.217742E+8
,24342.000000,5.217742E+8
,24376.000000,5.217743E+8
,24408.000000,5.217743E+8
,24443.000000,5.217743E+8
,24474.000000,5.217744E+8
,24509.000000,5.217744E+8
,24543.000000,5.217744E+8
,24576.000000,5.217745E+8
,24608.000000,5.217745E+8
,24642.000000,5.217745E+8
,24675.000000,5.217746E+8
,24709.000000,5.217746E+8
,24742.000000,5.217746E+8
,24776.000000,5.217747E+8
,24809.000000,5.217747E+8
,24842.000000,5.217747E+8
,24876.000000,5.217748E+8
,24909.000000,5.217748E+8
,24943.000000,5.217748E+8
,24975.000000,5.217749E+8
,25009.000000,5.217749E+8
,25043.000000,5.217749E+8
,25075.000000,5.217750E+8
,25109.000000,5.217750E+8
,25142.000000,5.217750E+8
,25175.000000,5.217751E+8
,25208.000000,5.217751E+8
,25243.000000,5.217751E+8
,25276.000000,5.217752E+8
,25309.000000,5.217752E+8
,25343.000000,5.217752E+8
,25376.000000,5.217753E+8
,25409.000000,5.217753E+8
,25442.000000,5.217753E+8
,25475.000000,5.217754E+8
,25509.000000,5.217754E+8
,25543.000000,5.217754E+8
,25574.000000,5.217755E+8
,25609.000000,5.217755E+8
,25643.000000,5.217755E+8
,25676.000000,5.217756E+8
,25709.000000,5.217756E+8
,25742.000000,5.217756E+8
,25775.000000,5.217757E+8
,25809.000000,5.217757E+8
,25843.000000,5.217757E+8
,25876.000000,5.217758E+8
,25909.000000,5.217758E+8
,25942.000000,5.217758E+8
,25974.000000,5.217759E+8
,26009.000000,5.217759E+8
,26043.000000,5.217759E+8
,26076.000000,5.217760E+8
,26109.000000,5.217760E+8
,26142.000000,5.217760E+8
,26176.000000,5.217761E+8
,26209.000000,5.217761E+8
,26241.000000,5.217761E+8
,26275.000000,5.217762E+8
,26308.000000,5.217762E+8
,26341.000000,5.217762E+8
,26375.000000,5.217763E+8
,26409.000000,5.217763E+8
,26442.000000,5.217763E+8
,26476.000000,5.217764E+8
,26509.000000,5.217764E+8
,26542.000000,5.217764E+8
,26575.000000,5.217765E+8
,26608.000000,5.217765E+8
,26642.000000,5.217765E+8
,26675.000000,5.217766E+8
,26707.000000,5.217766E+8
,26741.000000,5.217766E+8
,26776.000000,5.217767E+8
,26808.000000,5.217767E+8
,26842.000000,5.217767E+8
,26876.000000,5.217768E+8
,26909.000000,5.217768E+8
,26941.000000,5.217768E+8
,26976.000000,5.217769E+8
,27009.000000,5.217769E+8
,27042.000000,5.217769E+8
,27074.000000,5.217770E+8
,27109.000000,5.217770E+8
,27141.000000,5.217770E+8
,27176.000000,5.217771E+8
,27208.000000,5.217771E+8
,27241.000000,5.217771E+8
,27275.000000,5.217772E+8
,27309.000000,5.217772E+8
,27342.000000,5.217772E+8
,27376.000000,5.217773E+8
,27408.000000,5.217773E+8
,27440.000000,5.217773E+8
,27475.000000,5.217774E+8
,27508.000000,5.217774E+8
,27542.000000,5.217774E+8
,27576.000000,5.217775E+8
,27609.000000,5.217775E+8
,27641.000000,5.217775E+8
,27676.000000,5.217776E+8
,27709.000000,5.217776E+8
,27741.000000,5.217776E+8
,27775.000000,5.217777E+8
,27808.000000,5.217777E+8
,27841.000000,5.217777E+8
,27876.000000,5.217778E+8
,27909.000000,5.217778E+8
,27941.000000,5.217778E+8
,27976.000000,5.217779E+8
,28009.000000,5.217779E+8
,28041.000000,5.217779E+8
,28076.000000,5.217780E+8
,28108.000000,5.217780E+8
,28141.000000,5.217780E+8
,28176.000000,5.217781E+8
,28207.000000,5.217781E+8
,28242.000000,5.217781E+8
,28276.000000,5.217782E+8
,28309.000000,5.217782E+8
,28341.000000,5.217782E+8
,28376.000000,5.217783E+8
,28408.000000,5.217783E+8
,28441.000000,5.217783E+8
,28475.000000,5.217784E+8
,28508.000000,5.217784E+8
,28541.000000,5.217784E+8
,28574.000000,5.217785E+8
,28609.000000,5.217785E+8
,28642.000000,5.217785E+8
,28675.000000,5.217786E+8
,28709.000000,5.217786E+8
,28741.000000,5.217786E+8
,28775.000000,5.217787E+8
,28809.000000,5.217787E+8
,28841.000000,5.217787E+8
,28875.000000,5.217788E+8
,28909.000000,5.217788E+8
,28941.000000,5.217788E+8
,28975.000000,5.217789E+8
,29009.000000,5.217789E+8
,29042.000000,5.217789E+8
,29074.000000,5.217790E+8
,29109.000000,5.217790E+8
,29141.000000,5.217790E+8
,29175.000000,5.217791E+8
,29208.000000,5.217791E+8
,29242.000000,5.217791E+8
,29275.000000,5.217792E+8
,29307.000000,5.217792E+8
,29342.000000,5.217792E+8
,29375.000000,5.217793E+8
,29409.000000,5.217793E+8
,29441.000000,5.217793E+8
,29474.000000,5.217794E+8
,29509.000000,5.217794E+8
,29542.000000,5.217794E+8
,29575.000000,5.217795E+8
,29609.000000,5.217795E+8
,29642.000000,5.217795E+8
,29674.000000,5.217796E+8
,29708.000000,5.217796E+8
,29742.000000,5.217796E+8
,29775.000000,5.217797E+8
,29809.000000,5.217797E+8
,29842.000000,5.217797E+8
,29875.000000,5.217798E+8
,29909.000000,5.217798E+8
,29942.000000,5.217798E+8
,29975.000000,5.217799E+8
,30009.000000,5.217799E+8
,30041.000000,5.217799E+8
,30074.000000,5.217800E+8
,30109.000000,5.217800E+8
,30142.000000,5.217800E+8
,30175.000000,5.217801E+8
,30209.000000,5.217801E+8
,30242.000000,5.217801E+8
,30274.000000,5.217802E+8
,30309.000000,5.217802E+8
,30342.000000,5.217802E+8
,30375.000000,5.217803E+8
,30408.000000,5.217803E+8
,30440.000000,5.217803E+8
,30474.000000,5.217804E+8
,30509.000000,5.217804E+8
,30542.000000,5.217804E+8
,30574.000000,5.217805E+8
