521749876, 09:13:09.129, TRIAL_START_TICK, 521749876
521749876, 09:13:09.129, TRIAL_START, trial_010;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_010
521749897, 09:13:09.150, CONFIG_CAMERA, 30.000000
521749897, 09:13:09.150, NEW_STATE, SETUP_TRIAL->P1
521749897, 09:13:09.150, MESSAGE, Running trial
521749897, 09:13:09.150, PTRACKER, Start
521749919, 09:13:09.172, TTL, TTL A high: from:FALSE to:TRUE 
521749920, 09:13:09.172, NEW_STATE, P1
521750121, 09:13:09.375, TTL, TTL A high: from:TRUE to:FALSE 
521899964, 09:15:39.218, NEW_STATE, P1->P2
521899981, 09:15:39.235, AIRPUFF, Puff start
521899981, 09:15:39.235, AIRPUFF, power=5.00; duration=100.00
521899981, 09:15:39.235, NEW_STATE, P2
521900061, 09:15:39.315, AIRPUFF, Puff done
521900081, 09:15:39.334, AIRPUFF, Puff start
521900081, 09:15:39.334, AIRPUFF, power=5.00; duration=100.00
521900161, 09:15:39.414, AIRPUFF, Puff done
521900181, 09:15:39.434, AIRPUFF, Puff start
521900181, 09:15:39.434, AIRPUFF, power=5.00; duration=100.00
521900261, 09:15:39.514, AIRPUFF, Puff done
521900282, 09:15:39.535, AIRPUFF, Puff start
521900282, 09:15:39.535, AIRPUFF, power=5.00; duration=100.00
521900363, 09:15:39.617, AIRPUFF, Puff done
521900383, 09:15:39.637, AIRPUFF, Puff start
521900383, 09:15:39.637, AIRPUFF, power=5.00; duration=100.00
521900463, 09:15:39.716, AIRPUFF, Puff done
521900484, 09:15:39.737, AIRPUFF, Puff start
521900484, 09:15:39.737, AIRPUFF, power=5.00; duration=100.00
521900565, 09:15:39.818, AIRPUFF, Puff done
521900586, 09:15:39.839, AIRPUFF, Puff start
521900586, 09:15:39.839, AIRPUFF, power=5.00; duration=100.00
521900666, 09:15:39.919, AIRPUFF, Puff done
521900687, 09:15:39.941, AIRPUFF, Puff start
521900687, 09:15:39.941, AIRPUFF, power=5.00; duration=100.00
521900768, 09:15:40.022, AIRPUFF, Puff done
521900788, 09:15:40.042, AIRPUFF, Puff start
521900788, 09:15:40.042, AIRPUFF, power=5.00; duration=100.00
521900869, 09:15:40.122, AIRPUFF, Puff done
521900889, 09:15:40.142, AIRPUFF, Puff start
521900889, 09:15:40.142, AIRPUFF, power=5.00; duration=100.00
521900970, 09:15:40.223, AIRPUFF, Puff done
521901020, 09:15:40.273, NEW_STATE, P2->P3
521901020, 09:15:40.273, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
521901040, 09:15:40.293, NEW_STATE, P3
522051086, 09:18:10.340, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_010;trial_010
