LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/08
Time,07:51:05.6854887008666992187
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/08,2018/02/08,
Time,08:09:15.5209403038024902344,08:09:15.5209403038024902344,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,57.000000,1791192.000000
,124.000000,1791259.000000
,157.000000,1791292.000000
,192.000000,1791327.000000
,225.000000,1791360.000000
,257.000000,1791392.000000
,290.000000,1791425.000000
,323.000000,1791458.000000
,357.000000,1791492.000000
,390.000000,1791525.000000
,424.000000,1791559.000000
,457.000000,1791592.000000
,489.000000,1791624.000000
,524.000000,1791659.000000
,556.000000,1791691.000000
,590.000000,1791725.000000
,623.000000,1791758.000000
,657.000000,1791792.000000
,690.000000,1791825.000000
,724.000000,1791859.000000
,757.000000,1791892.000000
,790.000000,1791925.000000
,824.000000,1791959.000000
,857.000000,1791992.000000
,890.000000,1792025.000000
,924.000000,1792059.000000
,958.000000,1792093.000000
,989.000000,1792124.000000
,1026.000000,1792161.000000
,1058.000000,1792193.000000
,1090.000000,1792225.000000
,1124.000000,1792259.000000
,1157.000000,1792292.000000
,1190.000000,1792325.000000
,1224.000000,1792359.000000
,1257.000000,1792392.000000
,1290.000000,1792425.000000
,1324.000000,1792459.000000
,1356.000000,1792491.000000
,1390.000000,1792525.000000
,1425.000000,1792560.000000
,1457.000000,1792592.000000
,1489.000000,1792624.000000
,1524.000000,1792659.000000
,1556.000000,1792691.000000
,1589.000000,1792724.000000
,1623.000000,1792758.000000
,1657.000000,1792792.000000
,1689.000000,1792824.000000
,1724.000000,1792859.000000
,1758.000000,1792893.000000
,1790.000000,1792925.000000
,1824.000000,1792959.000000
,1857.000000,1792992.000000
,1890.000000,1793025.000000
,1924.000000,1793059.000000
,1957.000000,1793092.000000
,1991.000000,1793126.000000
,2024.000000,1793159.000000
,2056.000000,1793191.000000
,2089.000000,1793224.000000
,2123.000000,1793258.000000
,2157.000000,1793292.000000
,2189.000000,1793324.000000
,2224.000000,1793359.000000
,2257.000000,1793392.000000
,2290.000000,1793425.000000
,2324.000000,1793459.000000
,2358.000000,1793493.000000
,2391.000000,1793526.000000
,2423.000000,1793558.000000
,2457.000000,1793592.000000
,2489.000000,1793624.000000
,2523.000000,1793658.000000
,2556.000000,1793691.000000
,2590.000000,1793725.000000
,2622.000000,1793757.000000
,2657.000000,1793792.000000
,2689.000000,1793824.000000
,2723.000000,1793858.000000
,2757.000000,1793892.000000
,2790.000000,1793925.000000
,2824.000000,1793959.000000
,2857.000000,1793992.000000
,2890.000000,1794025.000000
,2923.000000,1794058.000000
,2957.000000,1794092.000000
,2990.000000,1794125.000000
,3023.000000,1794158.000000
,3056.000000,1794191.000000
,3090.000000,1794225.000000
,3123.000000,1794258.000000
,3157.000000,1794292.000000
,3189.000000,1794324.000000
,3223.000000,1794358.000000
,3256.000000,1794391.000000
,3290.000000,1794425.000000
,3323.000000,1794458.000000
,3358.000000,1794493.000000
,3390.000000,1794525.000000
,3423.000000,1794558.000000
,3457.000000,1794592.000000
,3489.000000,1794624.000000
,3523.000000,1794658.000000
,3557.000000,1794692.000000
,3590.000000,1794725.000000
,3623.000000,1794758.000000
,3657.000000,1794792.000000
,3690.000000,1794825.000000
,3724.000000,1794859.000000
,3756.000000,1794891.000000
,3790.000000,1794925.000000
,3823.000000,1794958.000000
,3857.000000,1794992.000000
,3890.000000,1795025.000000
,3923.000000,1795058.000000
,3957.000000,1795092.000000
,3991.000000,1795126.000000
,4023.000000,1795158.000000
,4057.000000,1795192.000000
,4090.000000,1795225.000000
,4123.000000,1795258.000000
,4157.000000,1795292.000000
,4189.000000,1795324.000000
,4223.000000,1795358.000000
,4256.000000,1795391.000000
,4290.000000,1795425.000000
,4322.000000,1795457.000000
,4357.000000,1795492.000000
,4391.000000,1795526.000000
,4423.000000,1795558.000000
,4456.000000,1795591.000000
,4490.000000,1795625.000000
,4523.000000,1795658.000000
,4556.000000,1795691.000000
,4590.000000,1795725.000000
,4624.000000,1795759.000000
,4656.000000,1795791.000000
,4690.000000,1795825.000000
,4723.000000,1795858.000000
,4756.000000,1795891.000000
,4789.000000,1795924.000000
,4824.000000,1795959.000000
,4856.000000,1795991.000000
,4889.000000,1796024.000000
,4923.000000,1796058.000000
,4956.000000,1796091.000000
,4990.000000,1796125.000000
,5023.000000,1796158.000000
,5056.000000,1796191.000000
,5090.000000,1796225.000000
,5123.000000,1796258.000000
,5156.000000,1796291.000000
,5190.000000,1796325.000000
,5223.000000,1796358.000000
,5256.000000,1796391.000000
,5290.000000,1796425.000000
,5322.000000,1796457.000000
,5356.000000,1796491.000000
,5389.000000,1796524.000000
,5423.000000,1796558.000000
,5455.000000,1796590.000000
,5491.000000,1796626.000000
,5523.000000,1796658.000000
,5556.000000,1796691.000000
,5590.000000,1796725.000000
,5623.000000,1796758.000000
,5656.000000,1796791.000000
,5690.000000,1796825.000000
,5723.000000,1796858.000000
,5756.000000,1796891.000000
,5791.000000,1796926.000000
,5823.000000,1796958.000000
,5856.000000,1796991.000000
,5889.000000,1797024.000000
,5922.000000,1797057.000000
,5955.000000,1797090.000000
,5990.000000,1797125.000000
,6023.000000,1797158.000000
,6056.000000,1797191.000000
,6090.000000,1797225.000000
,6122.000000,1797257.000000
,6157.000000,1797292.000000
,6190.000000,1797325.000000
,6222.000000,1797357.000000
,6256.000000,1797391.000000
,6290.000000,1797425.000000
,6322.000000,1797457.000000
,6356.000000,1797491.000000
,6389.000000,1797524.000000
,6423.000000,1797558.000000
,6455.000000,1797590.000000
,6490.000000,1797625.000000
,6523.000000,1797658.000000
,6556.000000,1797691.000000
,6590.000000,1797725.000000
,6623.000000,1797758.000000
,6656.000000,1797791.000000
,6690.000000,1797825.000000
,6723.000000,1797858.000000
,6757.000000,1797892.000000
,6788.000000,1797923.000000
,6823.000000,1797958.000000
,6856.000000,1797991.000000
,6888.000000,1798023.000000
,6924.000000,1798059.000000
,6955.000000,1798090.000000
,6988.000000,1798123.000000
,7022.000000,1798157.000000
,7056.000000,1798191.000000
,7090.000000,1798225.000000
,7123.000000,1798258.000000
,7156.000000,1798291.000000
,7189.000000,1798324.000000
,7223.000000,1798358.000000
,7255.000000,1798390.000000
,7288.000000,1798423.000000
,7322.000000,1798457.000000
,7355.000000,1798490.000000
,7388.000000,1798523.000000
,7423.000000,1798558.000000
,7456.000000,1798591.000000
,7489.000000,1798624.000000
,7523.000000,1798658.000000
,7556.000000,1798691.000000
,7589.000000,1798724.000000
,7623.000000,1798758.000000
,7656.000000,1798791.000000
,7689.000000,1798824.000000
,7723.000000,1798858.000000
,7756.000000,1798891.000000
,7789.000000,1798924.000000
,7823.000000,1798958.000000
,7857.000000,1798992.000000
,7889.000000,1799024.000000
,7923.000000,1799058.000000
,7956.000000,1799091.000000
,7989.000000,1799124.000000
,8023.000000,1799158.000000
,8056.000000,1799191.000000
,8089.000000,1799224.000000
,8123.000000,1799258.000000
,8156.000000,1799291.000000
,8189.000000,1799324.000000
,8224.000000,1799359.000000
,8258.000000,1799393.000000
,8289.000000,1799424.000000
,8324.000000,1799459.000000
,8356.000000,1799491.000000
,8389.000000,1799524.000000
,8423.000000,1799558.000000
,8456.000000,1799591.000000
,8489.000000,1799624.000000
,8522.000000,1799657.000000
,8556.000000,1799691.000000
,8588.000000,1799723.000000
,8623.000000,1799758.000000
,8655.000000,1799790.000000
,8689.000000,1799824.000000
,8723.000000,1799858.000000
,8756.000000,1799891.000000
,8789.000000,1799924.000000
,8823.000000,1799958.000000
,8856.000000,1799991.000000
,8888.000000,1800023.000000
,8923.000000,1800058.000000
,8955.000000,1800090.000000
,8990.000000,1800125.000000
,9022.000000,1800157.000000
,9056.000000,1800191.000000
,9088.000000,1800223.000000
,9123.000000,1800258.000000
,9156.000000,1800291.000000
,9189.000000,1800324.000000
,9223.000000,1800358.000000
,9256.000000,1800391.000000
,9289.000000,1800424.000000
,9322.000000,1800457.000000
,9356.000000,1800491.000000
,9390.000000,1800525.000000
,9422.000000,1800557.000000
,9456.000000,1800591.000000
,9489.000000,1800624.000000
,9522.000000,1800657.000000
,9556.000000,1800691.000000
,9588.000000,1800723.000000
,9622.000000,1800757.000000
,9655.000000,1800790.000000
,9690.000000,1800825.000000
,9723.000000,1800858.000000
,9756.000000,1800891.000000
,9789.000000,1800924.000000
,9822.000000,1800957.000000
,9856.000000,1800991.000000
,9889.000000,1801024.000000
,9922.000000,1801057.000000
,9956.000000,1801091.000000
,9989.000000,1801124.000000
,10023.000000,1801158.000000
,10056.000000,1801191.000000
,10088.000000,1801223.000000
,10122.000000,1801257.000000
,10156.000000,1801291.000000
,10189.000000,1801324.000000
,10223.000000,1801358.000000
,10256.000000,1801391.000000
,10288.000000,1801423.000000
,10322.000000,1801457.000000
,10356.000000,1801491.000000
,10389.000000,1801524.000000
,10422.000000,1801557.000000
,10455.000000,1801590.000000
,10489.000000,1801624.000000
,10521.000000,1801656.000000
,10555.000000,1801690.000000
,10589.000000,1801724.000000
,10623.000000,1801758.000000
,10655.000000,1801790.000000
,10689.000000,1801824.000000
,10722.000000,1801857.000000
,10756.000000,1801891.000000
,10789.000000,1801924.000000
,10822.000000,1801957.000000
,10856.000000,1801991.000000
,10889.000000,1802024.000000
,10922.000000,1802057.000000
,10956.000000,1802091.000000
,10990.000000,1802125.000000
,11022.000000,1802157.000000
,11055.000000,1802190.000000
,11089.000000,1802224.000000
,11123.000000,1802258.000000
,11156.000000,1802291.000000
,11189.000000,1802324.000000
,11222.000000,1802357.000000
,11255.000000,1802390.000000
,11288.000000,1802423.000000
,11322.000000,1802457.000000
,11354.000000,1802489.000000
,11389.000000,1802524.000000
,11423.000000,1802558.000000
,11455.000000,1802590.000000
,11489.000000,1802624.000000
,11522.000000,1802657.000000
,11555.000000,1802690.000000
,11588.000000,1802723.000000
,11622.000000,1802757.000000
,11655.000000,1802790.000000
,11689.000000,1802824.000000
,11722.000000,1802857.000000
,11755.000000,1802890.000000
,11790.000000,1802925.000000
,11822.000000,1802957.000000
,11855.000000,1802990.000000
,11889.000000,1803024.000000
,11922.000000,1803057.000000
,11955.000000,1803090.000000
,11989.000000,1803124.000000
,12022.000000,1803157.000000
,12055.000000,1803190.000000
,12088.000000,1803223.000000
,12122.000000,1803257.000000
,12156.000000,1803291.000000
,12189.000000,1803324.000000
,12222.000000,1803357.000000
,12255.000000,1803390.000000
,12288.000000,1803423.000000
,12322.000000,1803457.000000
,12356.000000,1803491.000000
,12389.000000,1803524.000000
,12422.000000,1803557.000000
,12455.000000,1803590.000000
,12489.000000,1803624.000000
,12522.000000,1803657.000000
,12555.000000,1803690.000000
,12590.000000,1803725.000000
,12622.000000,1803757.000000
,12654.000000,1803789.000000
,12689.000000,1803824.000000
,12722.000000,1803857.000000
,12755.000000,1803890.000000
,12788.000000,1803923.000000
,12822.000000,1803957.000000
,12855.000000,1803990.000000
,12889.000000,1804024.000000
,12922.000000,1804057.000000
,12955.000000,1804090.000000
,12989.000000,1804124.000000
,13022.000000,1804157.000000
,13055.000000,1804190.000000
,13088.000000,1804223.000000
,13122.000000,1804257.000000
,13155.000000,1804290.000000
,13189.000000,1804324.000000
,13222.000000,1804357.000000
,13256.000000,1804391.000000
,13288.000000,1804423.000000
,13322.000000,1804457.000000
,13355.000000,1804490.000000
,13388.000000,1804523.000000
,13423.000000,1804558.000000
,13455.000000,1804590.000000
,13487.000000,1804622.000000
,13522.000000,1804657.000000
,13555.000000,1804690.000000
,13588.000000,1804723.000000
,13622.000000,1804757.000000
,13655.000000,1804790.000000
,13688.000000,1804823.000000
,13722.000000,1804857.000000
,13755.000000,1804890.000000
,13788.000000,1804923.000000
,13822.000000,1804957.000000
,13855.000000,1804990.000000
,13888.000000,1805023.000000
,13922.000000,1805057.000000
,13954.000000,1805089.000000
,13987.000000,1805122.000000
,14022.000000,1805157.000000
,14055.000000,1805190.000000
,14088.000000,1805223.000000
,14122.000000,1805257.000000
,14156.000000,1805291.000000
,14189.000000,1805324.000000
,14222.000000,1805357.000000
,14255.000000,1805390.000000
,14288.000000,1805423.000000
,14322.000000,1805457.000000
,14355.000000,1805490.000000
,14388.000000,1805523.000000
,14422.000000,1805557.000000
,14455.000000,1805590.000000
,14488.000000,1805623.000000
,14522.000000,1805657.000000
,14555.000000,1805690.000000
,14588.000000,1805723.000000
,14622.000000,1805757.000000
,14655.000000,1805790.000000
,14688.000000,1805823.000000
,14722.000000,1805857.000000
,14755.000000,1805890.000000
,14789.000000,1805924.000000
,14822.000000,1805957.000000
,14854.000000,1805989.000000
,14888.000000,1806023.000000
,14922.000000,1806057.000000
,14955.000000,1806090.000000
,14987.000000,1806122.000000
,15022.000000,1806157.000000
,15054.000000,1806189.000000
,15088.000000,1806223.000000
,15122.000000,1806257.000000
,15156.000000,1806291.000000
,15188.000000,1806323.000000
,15222.000000,1806357.000000
,15255.000000,1806390.000000
,15288.000000,1806423.000000
,15322.000000,1806457.000000
,15354.000000,1806489.000000
,15388.000000,1806523.000000
,15422.000000,1806557.000000
,15454.000000,1806589.000000
,15487.000000,1806622.000000
,15523.000000,1806658.000000
,15555.000000,1806690.000000
,15588.000000,1806723.000000
,15620.000000,1806755.000000
,15655.000000,1806790.000000
,15688.000000,1806823.000000
,15721.000000,1806856.000000
,15755.000000,1806890.000000
,15787.000000,1806922.000000
,15821.000000,1806956.000000
,15855.000000,1806990.000000
,15888.000000,1807023.000000
,15922.000000,1807057.000000
,15955.000000,1807090.000000
,15988.000000,1807123.000000
,16021.000000,1807156.000000
,16055.000000,1807190.000000
,16088.000000,1807223.000000
,16120.000000,1807255.000000
,16155.000000,1807290.000000
,16187.000000,1807322.000000
,16221.000000,1807356.000000
,16255.000000,1807390.000000
,16289.000000,1807424.000000
,16321.000000,1807456.000000
,16355.000000,1807490.000000
,16388.000000,1807523.000000
,16421.000000,1807556.000000
,16455.000000,1807590.000000
,16489.000000,1807624.000000
,16521.000000,1807656.000000
,16555.000000,1807690.000000
,16588.000000,1807723.000000
,16621.000000,1807756.000000
,16655.000000,1807790.000000
,16687.000000,1807822.000000
,16721.000000,1807856.000000
,16755.000000,1807890.000000
,16788.000000,1807923.000000
,16821.000000,1807956.000000
,16856.000000,1807991.000000
,16888.000000,1808023.000000
,16921.000000,1808056.000000
,16955.000000,1808090.000000
,16988.000000,1808123.000000
,17021.000000,1808156.000000
,17054.000000,1808189.000000
,17088.000000,1808223.000000
,17120.000000,1808255.000000
,17155.000000,1808290.000000
,17187.000000,1808322.000000
,17222.000000,1808357.000000
,17254.000000,1808389.000000
,17288.000000,1808423.000000
,17321.000000,1808456.000000
,17355.000000,1808490.000000
,17388.000000,1808523.000000
,17421.000000,1808556.000000
,17455.000000,1808590.000000
,17488.000000,1808623.000000
,17521.000000,1808656.000000
,17555.000000,1808690.000000
,17587.000000,1808722.000000
,17621.000000,1808756.000000
,17655.000000,1808790.000000
,17687.000000,1808822.000000
,17721.000000,1808856.000000
,17755.000000,1808890.000000
,17788.000000,1808923.000000
,17821.000000,1808956.000000
,17854.000000,1808989.000000
,17887.000000,1809022.000000
,17921.000000,1809056.000000
,17955.000000,1809090.000000
,17987.000000,1809122.000000
,18021.000000,1809156.000000
,18053.000000,1809188.000000
,18088.000000,1809223.000000
,18120.000000,1809255.000000
,18154.000000,1809289.000000
,18187.000000,1809322.000000
,18221.000000,1809356.000000
,18254.000000,1809389.000000
,18288.000000,1809423.000000
,18322.000000,1809457.000000
,18354.000000,1809489.000000
,18388.000000,1809523.000000
,18421.000000,1809556.000000
,18454.000000,1809589.000000
,18488.000000,1809623.000000
,18521.000000,1809656.000000
,18554.000000,1809689.000000
,18588.000000,1809723.000000
,18621.000000,1809756.000000
,18654.000000,1809789.000000
,18688.000000,1809823.000000
,18721.000000,1809856.000000
,18754.000000,1809889.000000
,18788.000000,1809923.000000
,18821.000000,1809956.000000
,18854.000000,1809989.000000
,18887.000000,1810022.000000
,18921.000000,1810056.000000
,18954.000000,1810089.000000
,18988.000000,1810123.000000
,19021.000000,1810156.000000
,19055.000000,1810190.000000
,19088.000000,1810223.000000
,19120.000000,1810255.000000
,19153.000000,1810288.000000
,19187.000000,1810322.000000
,19221.000000,1810356.000000
,19253.000000,1810388.000000
,19288.000000,1810423.000000
,19320.000000,1810455.000000
,19354.000000,1810489.000000
,19388.000000,1810523.000000
,19421.000000,1810556.000000
,19455.000000,1810590.000000
,19488.000000,1810623.000000
,19520.000000,1810655.000000
,19554.000000,1810689.000000
,19587.000000,1810722.000000
,19621.000000,1810756.000000
,19654.000000,1810789.000000
,19687.000000,1810822.000000
,19721.000000,1810856.000000
,19753.000000,1810888.000000
,19788.000000,1810923.000000
,19820.000000,1810955.000000
,19855.000000,1810990.000000
,19888.000000,1811023.000000
,19921.000000,1811056.000000
,19953.000000,1811088.000000
,19987.000000,1811122.000000
,20021.000000,1811156.000000
,20054.000000,1811189.000000
,20087.000000,1811222.000000
,20120.000000,1811255.000000
,20154.000000,1811289.000000
,20187.000000,1811322.000000
,20221.000000,1811356.000000
,20254.000000,1811389.000000
,20287.000000,1811422.000000
,20320.000000,1811455.000000
,20354.000000,1811489.000000
,20388.000000,1811523.000000
,20421.000000,1811556.000000
,20454.000000,1811589.000000
,20487.000000,1811622.000000
,20521.000000,1811656.000000
,20554.000000,1811689.000000
,20587.000000,1811722.000000
,20621.000000,1811756.000000
,20654.000000,1811789.000000
,20686.000000,1811821.000000
,20721.000000,1811856.000000
,20755.000000,1811890.000000
,20787.000000,1811922.000000
,20820.000000,1811955.000000
,20853.000000,1811988.000000
,20886.000000,1812021.000000
,20921.000000,1812056.000000
,20954.000000,1812089.000000
,20987.000000,1812122.000000
,21021.000000,1812156.000000
,21054.000000,1812189.000000
,21088.000000,1812223.000000
,21121.000000,1812256.000000
,21154.000000,1812289.000000
,21187.000000,1812322.000000
,21221.000000,1812356.000000
,21253.000000,1812388.000000
,21287.000000,1812422.000000
,21321.000000,1812456.000000
,21354.000000,1812489.000000
,21386.000000,1812521.000000
,21421.000000,1812556.000000
,21453.000000,1812588.000000
,21487.000000,1812622.000000
,21521.000000,1812656.000000
,21554.000000,1812689.000000
,21587.000000,1812722.000000
,21621.000000,1812756.000000
,21654.000000,1812789.000000
,21687.000000,1812822.000000
,21721.000000,1812856.000000
,21754.000000,1812889.000000
,21787.000000,1812922.000000
,21821.000000,1812956.000000
,21854.000000,1812989.000000
,21886.000000,1813021.000000
,21921.000000,1813056.000000
,21954.000000,1813089.000000
,21987.000000,1813122.000000
,22021.000000,1813156.000000
,22054.000000,1813189.000000
,22086.000000,1813221.000000
,22121.000000,1813256.000000
,22154.000000,1813289.000000
,22187.000000,1813322.000000
,22221.000000,1813356.000000
,22254.000000,1813389.000000
,22287.000000,1813422.000000
,22320.000000,1813455.000000
,22354.000000,1813489.000000
,22387.000000,1813522.000000
,22421.000000,1813556.000000
,22454.000000,1813589.000000
,22487.000000,1813622.000000
,22519.000000,1813654.000000
,22554.000000,1813689.000000
,22586.000000,1813721.000000
,22620.000000,1813755.000000
,22655.000000,1813790.000000
,22687.000000,1813822.000000
,22720.000000,1813855.000000
,22754.000000,1813889.000000
,22787.000000,1813922.000000
,22820.000000,1813955.000000
,22854.000000,1813989.000000
,22888.000000,1814023.000000
,22920.000000,1814055.000000
,22953.000000,1814088.000000
,22987.000000,1814122.000000
,23019.000000,1814154.000000
,23054.000000,1814189.000000
,23086.000000,1814221.000000
,23120.000000,1814255.000000
,23153.000000,1814288.000000
,23187.000000,1814322.000000
,23220.000000,1814355.000000
,23255.000000,1814390.000000
,23287.000000,1814422.000000
,23319.000000,1814454.000000
,23354.000000,1814489.000000
,23387.000000,1814522.000000
,23420.000000,1814555.000000
,23454.000000,1814589.000000
,23487.000000,1814622.000000
,23520.000000,1814655.000000
,23554.000000,1814689.000000
,23587.000000,1814722.000000
,23620.000000,1814755.000000
,23655.000000,1814790.000000
,23687.000000,1814822.000000
,23720.000000,1814855.000000
,23754.000000,1814889.000000
,23787.000000,1814922.000000
,23820.000000,1814955.000000
,23854.000000,1814989.000000
,23886.000000,1815021.000000
,23920.000000,1815055.000000
,23953.000000,1815088.000000
,23987.000000,1815122.000000
,24020.000000,1815155.000000
,24054.000000,1815189.000000
,24086.000000,1815221.000000
,24120.000000,1815255.000000
,24153.000000,1815288.000000
,24187.000000,1815322.000000
,24219.000000,1815354.000000
,24254.000000,1815389.000000
,24287.000000,1815422.000000
,24320.000000,1815455.000000
,24354.000000,1815489.000000
,24387.000000,1815522.000000
,24420.000000,1815555.000000
,24453.000000,1815588.000000
,24487.000000,1815622.000000
,24520.000000,1815655.000000
,24553.000000,1815688.000000
,24587.000000,1815722.000000
,24620.000000,1815755.000000
,24652.000000,1815787.000000
,24687.000000,1815822.000000
,24719.000000,1815854.000000
,24754.000000,1815889.000000
,24787.000000,1815922.000000
,24820.000000,1815955.000000
,24853.000000,1815988.000000
,24887.000000,1816022.000000
,24920.000000,1816055.000000
,24952.000000,1816087.000000
,24987.000000,1816122.000000
,25019.000000,1816154.000000
,25053.000000,1816188.000000
,25086.000000,1816221.000000
,25120.000000,1816255.000000
,25153.000000,1816288.000000
,25187.000000,1816322.000000
,25219.000000,1816354.000000
,25253.000000,1816388.000000
,25286.000000,1816421.000000
,25320.000000,1816455.000000
,25353.000000,1816488.000000
,25387.000000,1816522.000000
,25419.000000,1816554.000000
,25453.000000,1816588.000000
,25487.000000,1816622.000000
,25519.000000,1816654.000000
,25553.000000,1816688.000000
,25586.000000,1816721.000000
,25620.000000,1816755.000000
,25652.000000,1816787.000000
,25687.000000,1816822.000000
,25720.000000,1816855.000000
,25753.000000,1816888.000000
,25787.000000,1816922.000000
,25820.000000,1816955.000000
,25853.000000,1816988.000000
,25887.000000,1817022.000000
,25920.000000,1817055.000000
,25953.000000,1817088.000000
,25987.000000,1817122.000000
,26019.000000,1817154.000000
,26053.000000,1817188.000000
,26087.000000,1817222.000000
,26121.000000,1817256.000000
,26153.000000,1817288.000000
,26187.000000,1817322.000000
,26220.000000,1817355.000000
,26253.000000,1817388.000000
,26287.000000,1817422.000000
,26320.000000,1817455.000000
,26352.000000,1817487.000000
,26387.000000,1817522.000000
,26420.000000,1817555.000000
,26453.000000,1817588.000000
,26488.000000,1817623.000000
,26520.000000,1817655.000000
,26553.000000,1817688.000000
,26587.000000,1817722.000000
,26620.000000,1817755.000000
,26652.000000,1817787.000000
,26686.000000,1817821.000000
,26719.000000,1817854.000000
,26753.000000,1817888.000000
,26785.000000,1817920.000000
,26820.000000,1817955.000000
,26853.000000,1817988.000000
,26885.000000,1818020.000000
,26919.000000,1818054.000000
,26953.000000,1818088.000000
,26986.000000,1818121.000000
,27019.000000,1818154.000000
,27053.000000,1818188.000000
,27086.000000,1818221.000000
,27120.000000,1818255.000000
,27153.000000,1818288.000000
,27186.000000,1818321.000000
,27220.000000,1818355.000000
,27254.000000,1818389.000000
,27285.000000,1818420.000000
,27320.000000,1818455.000000
,27352.000000,1818487.000000
,27386.000000,1818521.000000
,27420.000000,1818555.000000
,27453.000000,1818588.000000
,27485.000000,1818620.000000
,27520.000000,1818655.000000
,27553.000000,1818688.000000
,27586.000000,1818721.000000
,27621.000000,1818756.000000
,27653.000000,1818788.000000
,27686.000000,1818821.000000
,27720.000000,1818855.000000
,27753.000000,1818888.000000
,27786.000000,1818921.000000
,27820.000000,1818955.000000
,27853.000000,1818988.000000
,27885.000000,1819020.000000
,27920.000000,1819055.000000
,27953.000000,1819088.000000
,27986.000000,1819121.000000
,28020.000000,1819155.000000
,28053.000000,1819188.000000
,28085.000000,1819220.000000
,28120.000000,1819255.000000
,28153.000000,1819288.000000
,28186.000000,1819321.000000
,28219.000000,1819354.000000
,28253.000000,1819388.000000
,28285.000000,1819420.000000
,28320.000000,1819455.000000
,28353.000000,1819488.000000
,28386.000000,1819521.000000
,28420.000000,1819555.000000
,28453.000000,1819588.000000
,28485.000000,1819620.000000
,28520.000000,1819655.000000
,28553.000000,1819688.000000
,28586.000000,1819721.000000
,28620.000000,1819755.000000
,28653.000000,1819788.000000
,28686.000000,1819821.000000
,28720.000000,1819855.000000
,28754.000000,1819889.000000
,28786.000000,1819921.000000
,28819.000000,1819954.000000
,28853.000000,1819988.000000
,28886.000000,1820021.000000
,28918.000000,1820053.000000
,28953.000000,1820088.000000
,28985.000000,1820120.000000
,29020.000000,1820155.000000
,29052.000000,1820187.000000
,29086.000000,1820221.000000
,29119.000000,1820254.000000
,29153.000000,1820288.000000
,29186.000000,1820321.000000
,29219.000000,1820354.000000
,29253.000000,1820388.000000
,29285.000000,1820420.000000
,29319.000000,1820454.000000
,29354.000000,1820489.000000
,29386.000000,1820521.000000
,29419.000000,1820554.000000
,29453.000000,1820588.000000
,29486.000000,1820621.000000
,29519.000000,1820654.000000
,29552.000000,1820687.000000
,29586.000000,1820721.000000
,29619.000000,1820754.000000
,29653.000000,1820788.000000
,29686.000000,1820821.000000
,29720.000000,1820855.000000
,29753.000000,1820888.000000
,29786.000000,1820921.000000
,29819.000000,1820954.000000
,29853.000000,1820988.000000
,29886.000000,1821021.000000
,29919.000000,1821054.000000
,29953.000000,1821088.000000
,29985.000000,1821120.000000
,30018.000000,1821153.000000
,30052.000000,1821187.000000
,30086.000000,1821221.000000
,30118.000000,1821253.000000
,30153.000000,1821288.000000
,30186.000000,1821321.000000
,30219.000000,1821354.000000
,30252.000000,1821387.000000
,30286.000000,1821421.000000
,30318.000000,1821453.000000
,30353.000000,1821488.000000
,30386.000000,1821521.000000
,30418.000000,1821553.000000
,30453.000000,1821588.000000
,30486.000000,1821621.000000
,30519.000000,1821654.000000
,30553.000000,1821688.000000
,30586.000000,1821721.000000
,30618.000000,1821753.000000
,30653.000000,1821788.000000
,30685.000000,1821820.000000
,30719.000000,1821854.000000
,30753.000000,1821888.000000
,30786.000000,1821921.000000
,30818.000000,1821953.000000
,30853.000000,1821988.000000
,30885.000000,1822020.000000
,30918.000000,1822053.000000
,30953.000000,1822088.000000
,30986.000000,1822121.000000
,31019.000000,1822154.000000
,31051.000000,1822186.000000
,31086.000000,1822221.000000
,31120.000000,1822255.000000
,31152.000000,1822287.000000
,31186.000000,1822321.000000
,31219.000000,1822354.000000
,31252.000000,1822387.000000
,31287.000000,1822422.000000
,31319.000000,1822454.000000
,31352.000000,1822487.000000
,31386.000000,1822521.000000
,31419.000000,1822554.000000
,31452.000000,1822587.000000
,31486.000000,1822621.000000
,31519.000000,1822654.000000
,31551.000000,1822686.000000
,31586.000000,1822721.000000
,31618.000000,1822753.000000
,31651.000000,1822786.000000
,31685.000000,1822820.000000
,31719.000000,1822854.000000
,31751.000000,1822886.000000
,31786.000000,1822921.000000
,31820.000000,1822955.000000
,31852.000000,1822987.000000
,31886.000000,1823021.000000
,31918.000000,1823053.000000
,31952.000000,1823087.000000
,31986.000000,1823121.000000
,32019.000000,1823154.000000
,32051.000000,1823186.000000
,32086.000000,1823221.000000
,32119.000000,1823254.000000
,32152.000000,1823287.000000
,32187.000000,1823322.000000
,32219.000000,1823354.000000
,32251.000000,1823386.000000
,32286.000000,1823421.000000
,32319.000000,1823454.000000
,32352.000000,1823487.000000
,32387.000000,1823522.000000
,32419.000000,1823554.000000
,32452.000000,1823587.000000
,32486.000000,1823621.000000
,32519.000000,1823654.000000
,32552.000000,1823687.000000
,32587.000000,1823722.000000
,32618.000000,1823753.000000
,32652.000000,1823787.000000
,32685.000000,1823820.000000
,32719.000000,1823854.000000
,32751.000000,1823886.000000
