frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-25 10:51:45.707
6,0.215 sec,2018-05-25 10:51:45.922
11,0.396 sec,2018-05-25 10:51:46.103
16,0.579 sec,2018-05-25 10:51:46.286
21,0.766 sec,2018-05-25 10:51:46.473
26,0.977 sec,2018-05-25 10:51:46.684
31,1.198 sec,2018-05-25 10:51:46.905
36,1.369 sec,2018-05-25 10:51:47.076
41,1.55 sec,2018-05-25 10:51:47.257
46,1.723 sec,2018-05-25 10:51:47.430
51,1.891 sec,2018-05-25 10:51:47.598
56,2.066 sec,2018-05-25 10:51:47.773
61,2.245 sec,2018-05-25 10:51:47.952
66,2.402 sec,2018-05-25 10:51:48.109
71,2.555 sec,2018-05-25 10:51:48.262
76,2.712 sec,2018-05-25 10:51:48.419
81,2.87 sec,2018-05-25 10:51:48.577
86,3.031 sec,2018-05-25 10:51:48.738
91,3.209 sec,2018-05-25 10:51:48.916
96,3.372 sec,2018-05-25 10:51:49.079
101,3.53 sec,2018-05-25 10:51:49.237
106,3.688 sec,2018-05-25 10:51:49.395
111,3.844 sec,2018-05-25 10:51:49.551
116,4.007 sec,2018-05-25 10:51:49.714
121,4.171 sec,2018-05-25 10:51:49.878
126,4.332 sec,2018-05-25 10:51:50.039
131,4.484 sec,2018-05-25 10:51:50.191
136,4.681 sec,2018-05-25 10:51:50.388
141,4.836 sec,2018-05-25 10:51:50.543
146,4.991 sec,2018-05-25 10:51:50.698
151,5.154 sec,2018-05-25 10:51:50.861
156,5.337 sec,2018-05-25 10:51:51.044
161,5.494 sec,2018-05-25 10:51:51.201
166,5.652 sec,2018-05-25 10:51:51.359
171,5.809 sec,2018-05-25 10:51:51.516
176,5.963 sec,2018-05-25 10:51:51.670
181,6.117 sec,2018-05-25 10:51:51.824
186,6.289 sec,2018-05-25 10:51:51.996
191,6.441 sec,2018-05-25 10:51:52.148
196,6.592 sec,2018-05-25 10:51:52.299
201,6.745 sec,2018-05-25 10:51:52.452
206,6.902 sec,2018-05-25 10:51:52.609
211,7.05 sec,2018-05-25 10:51:52.757
216,7.211 sec,2018-05-25 10:51:52.918
221,7.372 sec,2018-05-25 10:51:53.079
226,7.546 sec,2018-05-25 10:51:53.253
231,7.702 sec,2018-05-25 10:51:53.409
236,7.859 sec,2018-05-25 10:51:53.566
241,8.011 sec,2018-05-25 10:51:53.718
246,8.203 sec,2018-05-25 10:51:53.910
251,8.364 sec,2018-05-25 10:51:54.071
256,8.519 sec,2018-05-25 10:51:54.226
261,8.677 sec,2018-05-25 10:51:54.384
266,8.849 sec,2018-05-25 10:51:54.556
271,9.001 sec,2018-05-25 10:51:54.708
276,9.168 sec,2018-05-25 10:51:54.875
281,9.334 sec,2018-05-25 10:51:55.041
286,9.502 sec,2018-05-25 10:51:55.209
291,9.667 sec,2018-05-25 10:51:55.374
296,9.834 sec,2018-05-25 10:51:55.541
301,10.001 sec,2018-05-25 10:51:55.708
306,10.167 sec,2018-05-25 10:51:55.874
311,10.336 sec,2018-05-25 10:51:56.043
316,10.5 sec,2018-05-25 10:51:56.207
321,10.668 sec,2018-05-25 10:51:56.375
326,10.834 sec,2018-05-25 10:51:56.541
331,11 sec,2018-05-25 10:51:56.707
336,11.184 sec,2018-05-25 10:51:56.891
341,11.351 sec,2018-05-25 10:51:57.058
346,11.523 sec,2018-05-25 10:51:57.230
351,11.738 sec,2018-05-25 10:51:57.445
356,11.906 sec,2018-05-25 10:51:57.613
361,12.065 sec,2018-05-25 10:51:57.772
366,12.244 sec,2018-05-25 10:51:57.951
371,12.403 sec,2018-05-25 10:51:58.110
376,12.572 sec,2018-05-25 10:51:58.279
381,12.731 sec,2018-05-25 10:51:58.438
386,12.917 sec,2018-05-25 10:51:58.624
391,13.078 sec,2018-05-25 10:51:58.785
396,13.242 sec,2018-05-25 10:51:58.949
401,13.401 sec,2018-05-25 10:51:59.108
406,13.562 sec,2018-05-25 10:51:59.269
411,13.739 sec,2018-05-25 10:51:59.446
416,13.9 sec,2018-05-25 10:51:59.607
421,14.061 sec,2018-05-25 10:51:59.768
426,14.239 sec,2018-05-25 10:51:59.946
431,14.439 sec,2018-05-25 10:52:00.146
436,14.602 sec,2018-05-25 10:52:00.309
441,14.791 sec,2018-05-25 10:52:00.498
446,14.955 sec,2018-05-25 10:52:00.662
451,15.111 sec,2018-05-25 10:52:00.818
456,15.308 sec,2018-05-25 10:52:01.015
461,15.468 sec,2018-05-25 10:52:01.175
466,15.632 sec,2018-05-25 10:52:01.339
471,15.788 sec,2018-05-25 10:52:01.495
476,15.951 sec,2018-05-25 10:52:01.658
481,16.112 sec,2018-05-25 10:52:01.819
486,16.285 sec,2018-05-25 10:52:01.992
491,16.442 sec,2018-05-25 10:52:02.149
496,16.598 sec,2018-05-25 10:52:02.305
501,16.755 sec,2018-05-25 10:52:02.462
506,16.924 sec,2018-05-25 10:52:02.631
511,17.081 sec,2018-05-25 10:52:02.788
516,17.244 sec,2018-05-25 10:52:02.951
521,17.4 sec,2018-05-25 10:52:03.107
526,17.556 sec,2018-05-25 10:52:03.263
531,17.711 sec,2018-05-25 10:52:03.418
536,17.875 sec,2018-05-25 10:52:03.582
541,18.039 sec,2018-05-25 10:52:03.746
546,18.22 sec,2018-05-25 10:52:03.927
551,18.386 sec,2018-05-25 10:52:04.093
556,18.536 sec,2018-05-25 10:52:04.243
561,18.704 sec,2018-05-25 10:52:04.411
566,18.89 sec,2018-05-25 10:52:04.597
571,19.066 sec,2018-05-25 10:52:04.773
576,19.229 sec,2018-05-25 10:52:04.936
581,19.385 sec,2018-05-25 10:52:05.092
586,19.542 sec,2018-05-25 10:52:05.249
591,19.706 sec,2018-05-25 10:52:05.413
596,19.863 sec,2018-05-25 10:52:05.570
601,20.02 sec,2018-05-25 10:52:05.727
606,20.191 sec,2018-05-25 10:52:05.898
611,20.346 sec,2018-05-25 10:52:06.053
616,20.509 sec,2018-05-25 10:52:06.216
621,20.667 sec,2018-05-25 10:52:06.374
626,20.835 sec,2018-05-25 10:52:06.542
631,21.009 sec,2018-05-25 10:52:06.716
636,21.179 sec,2018-05-25 10:52:06.886
641,21.34 sec,2018-05-25 10:52:07.047
646,21.501 sec,2018-05-25 10:52:07.208
651,21.668 sec,2018-05-25 10:52:07.375
656,21.839 sec,2018-05-25 10:52:07.546
661,22.001 sec,2018-05-25 10:52:07.708
666,22.171 sec,2018-05-25 10:52:07.878
671,22.348 sec,2018-05-25 10:52:08.055
676,22.532 sec,2018-05-25 10:52:08.239
681,22.7 sec,2018-05-25 10:52:08.407
686,22.853 sec,2018-05-25 10:52:08.560
691,23.007 sec,2018-05-25 10:52:08.714
696,23.171 sec,2018-05-25 10:52:08.878
701,23.334 sec,2018-05-25 10:52:09.041
706,23.501 sec,2018-05-25 10:52:09.208
711,23.668 sec,2018-05-25 10:52:09.375
716,23.836 sec,2018-05-25 10:52:09.543
721,24.001 sec,2018-05-25 10:52:09.708
726,24.181 sec,2018-05-25 10:52:09.888
731,24.335 sec,2018-05-25 10:52:10.042
736,24.501 sec,2018-05-25 10:52:10.208
741,24.669 sec,2018-05-25 10:52:10.376
746,24.834 sec,2018-05-25 10:52:10.541
751,25.001 sec,2018-05-25 10:52:10.708
756,25.184 sec,2018-05-25 10:52:10.891
761,25.349 sec,2018-05-25 10:52:11.056
766,25.51 sec,2018-05-25 10:52:11.217
771,25.667 sec,2018-05-25 10:52:11.374
776,25.856 sec,2018-05-25 10:52:11.563
781,26.032 sec,2018-05-25 10:52:11.739
786,26.202 sec,2018-05-25 10:52:11.909
791,26.354 sec,2018-05-25 10:52:12.061
796,26.533 sec,2018-05-25 10:52:12.240
801,26.693 sec,2018-05-25 10:52:12.400
806,26.846 sec,2018-05-25 10:52:12.553
811,27.011 sec,2018-05-25 10:52:12.718
816,27.167 sec,2018-05-25 10:52:12.874
821,27.335 sec,2018-05-25 10:52:13.042
826,27.501 sec,2018-05-25 10:52:13.208
831,27.668 sec,2018-05-25 10:52:13.375
836,27.834 sec,2018-05-25 10:52:13.541
841,28.002 sec,2018-05-25 10:52:13.709
846,28.168 sec,2018-05-25 10:52:13.875
851,28.335 sec,2018-05-25 10:52:14.042
856,28.501 sec,2018-05-25 10:52:14.208
861,28.668 sec,2018-05-25 10:52:14.375
866,28.84 sec,2018-05-25 10:52:14.547
871,29.003 sec,2018-05-25 10:52:14.710
876,29.168 sec,2018-05-25 10:52:14.875
881,29.352 sec,2018-05-25 10:52:15.059
886,29.53 sec,2018-05-25 10:52:15.237
891,29.682 sec,2018-05-25 10:52:15.389
896,29.838 sec,2018-05-25 10:52:15.545
901,30.001 sec,2018-05-25 10:52:15.708
906,30.168 sec,2018-05-25 10:52:15.875
911,30.335 sec,2018-05-25 10:52:16.042
916,30.502 sec,2018-05-25 10:52:16.209
921,30.677 sec,2018-05-25 10:52:16.384
926,30.836 sec,2018-05-25 10:52:16.543
931,31.002 sec,2018-05-25 10:52:16.709
936,31.17 sec,2018-05-25 10:52:16.877
941,31.339 sec,2018-05-25 10:52:17.046
946,31.501 sec,2018-05-25 10:52:17.208
951,31.668 sec,2018-05-25 10:52:17.375
956,31.835 sec,2018-05-25 10:52:17.542
961,32.019 sec,2018-05-25 10:52:17.726
966,32.175 sec,2018-05-25 10:52:17.882
971,32.339 sec,2018-05-25 10:52:18.046
976,32.511 sec,2018-05-25 10:52:18.218
981,32.672 sec,2018-05-25 10:52:18.379
986,32.835 sec,2018-05-25 10:52:18.542
991,33.023 sec,2018-05-25 10:52:18.730
996,33.186 sec,2018-05-25 10:52:18.893
1001,33.358 sec,2018-05-25 10:52:19.065
1006,33.515 sec,2018-05-25 10:52:19.222
1011,33.684 sec,2018-05-25 10:52:19.391
1016,33.844 sec,2018-05-25 10:52:19.551
1021,34.002 sec,2018-05-25 10:52:19.709
1026,34.168 sec,2018-05-25 10:52:19.875
1031,34.344 sec,2018-05-25 10:52:20.051
1036,34.502 sec,2018-05-25 10:52:20.209
1041,34.668 sec,2018-05-25 10:52:20.375
1046,34.835 sec,2018-05-25 10:52:20.542
1051,35.001 sec,2018-05-25 10:52:20.708
1056,35.168 sec,2018-05-25 10:52:20.875
1061,35.342 sec,2018-05-25 10:52:21.049
1066,35.506 sec,2018-05-25 10:52:21.213
1071,35.669 sec,2018-05-25 10:52:21.376
1076,35.834 sec,2018-05-25 10:52:21.541
1081,36.009 sec,2018-05-25 10:52:21.716
1086,36.189 sec,2018-05-25 10:52:21.896
1091,36.352 sec,2018-05-25 10:52:22.059
1096,36.515 sec,2018-05-25 10:52:22.222
1101,36.692 sec,2018-05-25 10:52:22.399
1106,36.849 sec,2018-05-25 10:52:22.556
1111,37.005 sec,2018-05-25 10:52:22.712
1116,37.168 sec,2018-05-25 10:52:22.875
1121,37.336 sec,2018-05-25 10:52:23.043
1126,37.502 sec,2018-05-25 10:52:23.209
1131,37.668 sec,2018-05-25 10:52:23.375
1136,37.835 sec,2018-05-25 10:52:23.542
1141,38.001 sec,2018-05-25 10:52:23.708
1146,38.169 sec,2018-05-25 10:52:23.876
1151,38.341 sec,2018-05-25 10:52:24.048
1156,38.505 sec,2018-05-25 10:52:24.212
1161,38.668 sec,2018-05-25 10:52:24.375
1166,38.839 sec,2018-05-25 10:52:24.546
1171,39.002 sec,2018-05-25 10:52:24.709
1176,39.168 sec,2018-05-25 10:52:24.875
1181,39.347 sec,2018-05-25 10:52:25.054
1186,39.531 sec,2018-05-25 10:52:25.238
1191,39.698 sec,2018-05-25 10:52:25.405
1196,39.858 sec,2018-05-25 10:52:25.565
1201,40.035 sec,2018-05-25 10:52:25.742
1206,40.229 sec,2018-05-25 10:52:25.936
1211,40.412 sec,2018-05-25 10:52:26.119
1216,40.567 sec,2018-05-25 10:52:26.274
1221,40.726 sec,2018-05-25 10:52:26.433
1226,40.881 sec,2018-05-25 10:52:26.588
1231,41.038 sec,2018-05-25 10:52:26.745
1236,41.194 sec,2018-05-25 10:52:26.901
1241,41.357 sec,2018-05-25 10:52:27.064
1246,41.549 sec,2018-05-25 10:52:27.256
1251,41.704 sec,2018-05-25 10:52:27.411
1256,41.857 sec,2018-05-25 10:52:27.564
1261,42.019 sec,2018-05-25 10:52:27.726
1266,42.176 sec,2018-05-25 10:52:27.883
1271,42.342 sec,2018-05-25 10:52:28.049
1276,42.511 sec,2018-05-25 10:52:28.218
1281,42.687 sec,2018-05-25 10:52:28.394
1286,42.865 sec,2018-05-25 10:52:28.572
1291,43.021 sec,2018-05-25 10:52:28.728
1296,43.187 sec,2018-05-25 10:52:28.894
1301,43.346 sec,2018-05-25 10:52:29.053
1306,43.509 sec,2018-05-25 10:52:29.216
1311,43.726 sec,2018-05-25 10:52:29.433
1316,43.881 sec,2018-05-25 10:52:29.588
1321,44.042 sec,2018-05-25 10:52:29.749
1326,44.215 sec,2018-05-25 10:52:29.922
1331,44.372 sec,2018-05-25 10:52:30.079
1336,44.535 sec,2018-05-25 10:52:30.242
1341,44.695 sec,2018-05-25 10:52:30.402
1346,44.866 sec,2018-05-25 10:52:30.573
1351,45.043 sec,2018-05-25 10:52:30.750
1356,45.198 sec,2018-05-25 10:52:30.905
1361,45.361 sec,2018-05-25 10:52:31.068
1366,45.523 sec,2018-05-25 10:52:31.230
1371,45.707 sec,2018-05-25 10:52:31.414
1376,45.895 sec,2018-05-25 10:52:31.602
1381,46.054 sec,2018-05-25 10:52:31.761
1386,46.221 sec,2018-05-25 10:52:31.928
1391,46.391 sec,2018-05-25 10:52:32.098
1396,46.544 sec,2018-05-25 10:52:32.251
1401,46.71 sec,2018-05-25 10:52:32.417
1406,46.883 sec,2018-05-25 10:52:32.590
1411,47.048 sec,2018-05-25 10:52:32.755
1416,47.228 sec,2018-05-25 10:52:32.935
1421,47.388 sec,2018-05-25 10:52:33.095
1426,47.553 sec,2018-05-25 10:52:33.260
1431,47.72 sec,2018-05-25 10:52:33.427
1436,47.881 sec,2018-05-25 10:52:33.588
1441,48.063 sec,2018-05-25 10:52:33.770
1446,48.241 sec,2018-05-25 10:52:33.948
1451,48.407 sec,2018-05-25 10:52:34.114
1456,48.587 sec,2018-05-25 10:52:34.294
1461,48.751 sec,2018-05-25 10:52:34.458
1466,48.91 sec,2018-05-25 10:52:34.617
1471,49.066 sec,2018-05-25 10:52:34.773
1476,49.224 sec,2018-05-25 10:52:34.931
1481,49.381 sec,2018-05-25 10:52:35.088
1486,49.543 sec,2018-05-25 10:52:35.250
1491,49.708 sec,2018-05-25 10:52:35.415
1496,49.868 sec,2018-05-25 10:52:35.575
1501,50.026 sec,2018-05-25 10:52:35.733
1506,50.201 sec,2018-05-25 10:52:35.908
1511,50.359 sec,2018-05-25 10:52:36.066
1516,50.519 sec,2018-05-25 10:52:36.226
1521,50.723 sec,2018-05-25 10:52:36.430
1526,50.9 sec,2018-05-25 10:52:36.607
1531,51.071 sec,2018-05-25 10:52:36.778
1536,51.236 sec,2018-05-25 10:52:36.943
1541,51.4 sec,2018-05-25 10:52:37.107
1546,51.561 sec,2018-05-25 10:52:37.268
1551,51.717 sec,2018-05-25 10:52:37.424
1556,51.869 sec,2018-05-25 10:52:37.576
1561,52.025 sec,2018-05-25 10:52:37.732
1566,52.182 sec,2018-05-25 10:52:37.889
1571,52.357 sec,2018-05-25 10:52:38.064
1576,52.516 sec,2018-05-25 10:52:38.223
1581,52.674 sec,2018-05-25 10:52:38.381
1586,52.844 sec,2018-05-25 10:52:38.551
1591,53.014 sec,2018-05-25 10:52:38.721
1596,53.172 sec,2018-05-25 10:52:38.879
1601,53.339 sec,2018-05-25 10:52:39.046
1606,53.502 sec,2018-05-25 10:52:39.209
1611,53.679 sec,2018-05-25 10:52:39.386
1616,53.865 sec,2018-05-25 10:52:39.572
1621,54.027 sec,2018-05-25 10:52:39.734
1626,54.195 sec,2018-05-25 10:52:39.902
1631,54.402 sec,2018-05-25 10:52:40.109
1636,54.563 sec,2018-05-25 10:52:40.270
1641,54.725 sec,2018-05-25 10:52:40.432
1646,54.885 sec,2018-05-25 10:52:40.592
1651,55.046 sec,2018-05-25 10:52:40.753
1656,55.239 sec,2018-05-25 10:52:40.946
1661,55.404 sec,2018-05-25 10:52:41.111
1666,55.56 sec,2018-05-25 10:52:41.267
1671,55.716 sec,2018-05-25 10:52:41.423
1676,55.871 sec,2018-05-25 10:52:41.578
1681,56.027 sec,2018-05-25 10:52:41.734
1686,56.185 sec,2018-05-25 10:52:41.892
1691,56.357 sec,2018-05-25 10:52:42.064
1696,56.53 sec,2018-05-25 10:52:42.237
1701,56.686 sec,2018-05-25 10:52:42.393
1706,56.851 sec,2018-05-25 10:52:42.558
1711,57.019 sec,2018-05-25 10:52:42.726
1716,57.178 sec,2018-05-25 10:52:42.885
1721,57.36 sec,2018-05-25 10:52:43.067
1726,57.515 sec,2018-05-25 10:52:43.222
1731,57.671 sec,2018-05-25 10:52:43.378
1736,57.854 sec,2018-05-25 10:52:43.561
1741,58.025 sec,2018-05-25 10:52:43.732
1746,58.183 sec,2018-05-25 10:52:43.890
1751,58.355 sec,2018-05-25 10:52:44.062
1756,58.507 sec,2018-05-25 10:52:44.214
1761,58.671 sec,2018-05-25 10:52:44.378
1766,58.836 sec,2018-05-25 10:52:44.543
1771,59.002 sec,2018-05-25 10:52:44.709
1776,59.183 sec,2018-05-25 10:52:44.890
1781,59.356 sec,2018-05-25 10:52:45.063
1786,59.515 sec,2018-05-25 10:52:45.222
1791,59.674 sec,2018-05-25 10:52:45.381
1796,59.836 sec,2018-05-25 10:52:45.543
1801,60.003 sec,2018-05-25 10:52:45.710
1806,60.169 sec,2018-05-25 10:52:45.876
1811,60.336 sec,2018-05-25 10:52:46.043
1816,60.502 sec,2018-05-25 10:52:46.209
1821,60.671 sec,2018-05-25 10:52:46.378
1826,60.847 sec,2018-05-25 10:52:46.554
1831,61.016 sec,2018-05-25 10:52:46.723
1836,61.173 sec,2018-05-25 10:52:46.880
1841,61.355 sec,2018-05-25 10:52:47.062
1846,61.533 sec,2018-05-25 10:52:47.240
1851,61.688 sec,2018-05-25 10:52:47.395
1856,61.843 sec,2018-05-25 10:52:47.550
1861,62.024 sec,2018-05-25 10:52:47.731
1866,62.185 sec,2018-05-25 10:52:47.892
1871,62.344 sec,2018-05-25 10:52:48.051
1876,62.502 sec,2018-05-25 10:52:48.209
1881,62.669 sec,2018-05-25 10:52:48.376
1886,62.836 sec,2018-05-25 10:52:48.543
1891,63.012 sec,2018-05-25 10:52:48.719
1896,63.171 sec,2018-05-25 10:52:48.878
1901,63.336 sec,2018-05-25 10:52:49.043
1906,63.503 sec,2018-05-25 10:52:49.210
1911,63.669 sec,2018-05-25 10:52:49.376
1916,63.836 sec,2018-05-25 10:52:49.543
1921,64.003 sec,2018-05-25 10:52:49.710
1926,64.17 sec,2018-05-25 10:52:49.877
1931,64.336 sec,2018-05-25 10:52:50.043
1936,64.503 sec,2018-05-25 10:52:50.210
1941,64.685 sec,2018-05-25 10:52:50.392
1946,64.85 sec,2018-05-25 10:52:50.557
1951,65.033 sec,2018-05-25 10:52:50.740
1956,65.191 sec,2018-05-25 10:52:50.898
1961,65.363 sec,2018-05-25 10:52:51.070
1966,65.524 sec,2018-05-25 10:52:51.231
1971,65.685 sec,2018-05-25 10:52:51.392
1976,65.849 sec,2018-05-25 10:52:51.556
1981,66.011 sec,2018-05-25 10:52:51.718
1986,66.169 sec,2018-05-25 10:52:51.876
1991,66.346 sec,2018-05-25 10:52:52.053
1996,66.518 sec,2018-05-25 10:52:52.225
2001,66.677 sec,2018-05-25 10:52:52.384
2006,66.836 sec,2018-05-25 10:52:52.543
2011,67.002 sec,2018-05-25 10:52:52.709
2016,67.172 sec,2018-05-25 10:52:52.879
2021,67.35 sec,2018-05-25 10:52:53.057
2026,67.512 sec,2018-05-25 10:52:53.219
2031,67.674 sec,2018-05-25 10:52:53.381
2036,67.837 sec,2018-05-25 10:52:53.544
2041,68.027 sec,2018-05-25 10:52:53.734
2046,68.191 sec,2018-05-25 10:52:53.898
2051,68.368 sec,2018-05-25 10:52:54.075
2056,68.563 sec,2018-05-25 10:52:54.270
2061,68.727 sec,2018-05-25 10:52:54.434
2066,68.88 sec,2018-05-25 10:52:54.587
2071,69.039 sec,2018-05-25 10:52:54.746
2076,69.196 sec,2018-05-25 10:52:54.903
2081,69.362 sec,2018-05-25 10:52:55.069
2086,69.517 sec,2018-05-25 10:52:55.224
2091,69.68 sec,2018-05-25 10:52:55.387
2096,69.837 sec,2018-05-25 10:52:55.544
2101,70.003 sec,2018-05-25 10:52:55.710
2106,70.186 sec,2018-05-25 10:52:55.893
2111,70.347 sec,2018-05-25 10:52:56.054
2116,70.513 sec,2018-05-25 10:52:56.220
2121,70.689 sec,2018-05-25 10:52:56.396
2126,70.853 sec,2018-05-25 10:52:56.560
2131,71.015 sec,2018-05-25 10:52:56.722
2136,71.173 sec,2018-05-25 10:52:56.880
2141,71.336 sec,2018-05-25 10:52:57.043
2146,71.524 sec,2018-05-25 10:52:57.231
2151,71.696 sec,2018-05-25 10:52:57.403
2156,71.849 sec,2018-05-25 10:52:57.556
2161,72.019 sec,2018-05-25 10:52:57.726
2166,72.192 sec,2018-05-25 10:52:57.899
2171,72.352 sec,2018-05-25 10:52:58.059
2176,72.511 sec,2018-05-25 10:52:58.218
2181,72.68 sec,2018-05-25 10:52:58.387
2186,72.853 sec,2018-05-25 10:52:58.560
2191,73.013 sec,2018-05-25 10:52:58.720
2196,73.174 sec,2018-05-25 10:52:58.881
2201,73.339 sec,2018-05-25 10:52:59.046
2206,73.503 sec,2018-05-25 10:52:59.210
2211,73.67 sec,2018-05-25 10:52:59.377
2216,73.843 sec,2018-05-25 10:52:59.550
2221,74.02 sec,2018-05-25 10:52:59.727
2226,74.174 sec,2018-05-25 10:52:59.881
2231,74.37 sec,2018-05-25 10:53:00.077
2236,74.532 sec,2018-05-25 10:53:00.239
2241,74.693 sec,2018-05-25 10:53:00.400
2246,74.859 sec,2018-05-25 10:53:00.566
2251,75.043 sec,2018-05-25 10:53:00.750
2256,75.195 sec,2018-05-25 10:53:00.902
2261,75.351 sec,2018-05-25 10:53:01.058
2266,75.523 sec,2018-05-25 10:53:01.230
2271,75.714 sec,2018-05-25 10:53:01.421
2276,75.881 sec,2018-05-25 10:53:01.588
2281,76.042 sec,2018-05-25 10:53:01.749
2286,76.203 sec,2018-05-25 10:53:01.910
2291,76.367 sec,2018-05-25 10:53:02.074
2296,76.524 sec,2018-05-25 10:53:02.231
2301,76.689 sec,2018-05-25 10:53:02.396
2306,76.846 sec,2018-05-25 10:53:02.553
2311,77.003 sec,2018-05-25 10:53:02.710
2316,77.169 sec,2018-05-25 10:53:02.876
2321,77.338 sec,2018-05-25 10:53:03.045
2326,77.503 sec,2018-05-25 10:53:03.210
2331,77.672 sec,2018-05-25 10:53:03.379
2336,77.836 sec,2018-05-25 10:53:03.543
2341,78.007 sec,2018-05-25 10:53:03.714
2346,78.176 sec,2018-05-25 10:53:03.883
2351,78.362 sec,2018-05-25 10:53:04.069
2356,78.516 sec,2018-05-25 10:53:04.223
2361,78.694 sec,2018-05-25 10:53:04.401
2366,78.856 sec,2018-05-25 10:53:04.563
2371,79.015 sec,2018-05-25 10:53:04.722
2376,79.222 sec,2018-05-25 10:53:04.929
2381,79.383 sec,2018-05-25 10:53:05.090
2386,79.542 sec,2018-05-25 10:53:05.249
2391,79.711 sec,2018-05-25 10:53:05.418
2396,79.873 sec,2018-05-25 10:53:05.580
2401,80.032 sec,2018-05-25 10:53:05.739
2406,80.184 sec,2018-05-25 10:53:05.891
2411,80.345 sec,2018-05-25 10:53:06.052
2416,80.522 sec,2018-05-25 10:53:06.229
2421,80.685 sec,2018-05-25 10:53:06.392
2426,80.844 sec,2018-05-25 10:53:06.551
2431,81.02 sec,2018-05-25 10:53:06.727
2436,81.183 sec,2018-05-25 10:53:06.890
2441,81.357 sec,2018-05-25 10:53:07.064
2446,81.514 sec,2018-05-25 10:53:07.221
2451,81.678 sec,2018-05-25 10:53:07.385
2456,81.837 sec,2018-05-25 10:53:07.544
2461,82.005 sec,2018-05-25 10:53:07.712
2466,82.183 sec,2018-05-25 10:53:07.890
2471,82.364 sec,2018-05-25 10:53:08.071
2476,82.537 sec,2018-05-25 10:53:08.244
2481,82.759 sec,2018-05-25 10:53:08.466
2486,82.919 sec,2018-05-25 10:53:08.626
2491,83.078 sec,2018-05-25 10:53:08.785
2496,83.236 sec,2018-05-25 10:53:08.943
2501,83.407 sec,2018-05-25 10:53:09.114
2506,83.566 sec,2018-05-25 10:53:09.273
2511,83.722 sec,2018-05-25 10:53:09.429
2516,83.874 sec,2018-05-25 10:53:09.581
2521,84.038 sec,2018-05-25 10:53:09.745
2526,84.196 sec,2018-05-25 10:53:09.903
2531,84.372 sec,2018-05-25 10:53:10.079
2536,84.546 sec,2018-05-25 10:53:10.253
2541,84.721 sec,2018-05-25 10:53:10.428
2546,84.89 sec,2018-05-25 10:53:10.597
2551,85.046 sec,2018-05-25 10:53:10.753
2556,85.231 sec,2018-05-25 10:53:10.938
2561,85.411 sec,2018-05-25 10:53:11.118
2566,85.576 sec,2018-05-25 10:53:11.283
2571,85.748 sec,2018-05-25 10:53:11.455
2576,85.919 sec,2018-05-25 10:53:11.626
2581,86.075 sec,2018-05-25 10:53:11.782
2586,86.254 sec,2018-05-25 10:53:11.961
2591,86.441 sec,2018-05-25 10:53:12.148
2596,86.631 sec,2018-05-25 10:53:12.338
2601,86.804 sec,2018-05-25 10:53:12.511
2606,86.972 sec,2018-05-25 10:53:12.679
2611,87.131 sec,2018-05-25 10:53:12.838
2616,87.291 sec,2018-05-25 10:53:12.998
2621,87.46 sec,2018-05-25 10:53:13.167
2626,87.621 sec,2018-05-25 10:53:13.328
2631,87.792 sec,2018-05-25 10:53:13.499
2636,87.984 sec,2018-05-25 10:53:13.691
2641,88.162 sec,2018-05-25 10:53:13.869
2646,88.333 sec,2018-05-25 10:53:14.040
2651,88.491 sec,2018-05-25 10:53:14.198
2656,88.654 sec,2018-05-25 10:53:14.361
2661,88.825 sec,2018-05-25 10:53:14.532
2666,88.99 sec,2018-05-25 10:53:14.697
2671,89.146 sec,2018-05-25 10:53:14.853
2676,89.328 sec,2018-05-25 10:53:15.035
2681,89.491 sec,2018-05-25 10:53:15.198
2686,89.666 sec,2018-05-25 10:53:15.373
2691,89.842 sec,2018-05-25 10:53:15.549
2696,90.024 sec,2018-05-25 10:53:15.731
2701,90.201 sec,2018-05-25 10:53:15.908
2706,90.382 sec,2018-05-25 10:53:16.089
2711,90.555 sec,2018-05-25 10:53:16.262
2716,90.739 sec,2018-05-25 10:53:16.446
2721,90.913 sec,2018-05-25 10:53:16.620
2726,91.081 sec,2018-05-25 10:53:16.788
2731,91.251 sec,2018-05-25 10:53:16.958
2736,91.432 sec,2018-05-25 10:53:17.139
2741,91.606 sec,2018-05-25 10:53:17.313
2746,91.792 sec,2018-05-25 10:53:17.499
2751,91.97 sec,2018-05-25 10:53:17.677
2756,92.143 sec,2018-05-25 10:53:17.850
2761,92.309 sec,2018-05-25 10:53:18.016
2766,92.491 sec,2018-05-25 10:53:18.198
2771,92.663 sec,2018-05-25 10:53:18.370
2776,92.858 sec,2018-05-25 10:53:18.565
2781,93.04 sec,2018-05-25 10:53:18.747
2786,93.207 sec,2018-05-25 10:53:18.914
2791,93.421 sec,2018-05-25 10:53:19.128
2796,93.594 sec,2018-05-25 10:53:19.301
2801,93.767 sec,2018-05-25 10:53:19.474
2806,93.945 sec,2018-05-25 10:53:19.652
2811,94.127 sec,2018-05-25 10:53:19.834
2816,94.296 sec,2018-05-25 10:53:20.003
2821,94.468 sec,2018-05-25 10:53:20.175
2826,94.654 sec,2018-05-25 10:53:20.361
2831,94.821 sec,2018-05-25 10:53:20.528
