tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
260578350.000	50.000	-0.175	-0.003	-50832.699	2590.244	0.658
260578401.000	51.000	0.175	0.003	-50832.524	2590.250	0.661
260578451.000	50.000	-0.524	-0.010	-50833.049	2590.269	0.663
260578501.000	50.000	-1.223	-0.024	-50834.272	2590.313	0.671
260578551.000	50.000	-1.398	-0.028	-50835.670	2590.364	0.689
260578601.000	50.000	-0.175	-0.003	-50835.845	2590.370	0.706
260578651.000	50.000	0.000	0.000	-50835.845	2590.370	0.706
260578701.000	50.000	2.097	0.042	-50833.748	2590.446	0.706
260578751.000	50.000	4.194	0.084	-50829.553	2590.597	0.737
260578801.000	50.000	4.893	0.098	-50824.660	2590.774	0.797
260578851.000	50.000	4.369	0.087	-50820.291	2590.932	0.868
260578901.000	50.000	1.922	0.038	-50818.369	2591.001	0.931
260578951.000	50.000	-1.223	-0.024	-50819.592	2591.045	0.959
260579001.000	50.000	-2.971	-0.059	-50822.563	2591.152	0.976
260579051.000	50.000	-4.369	-0.087	-50826.932	2591.310	1.019
260579101.000	50.000	-5.068	-0.101	-50832.000	2591.493	1.082
260579151.000	50.000	-2.971	-0.059	-50834.971	2591.600	1.156
260579201.000	50.000	-0.874	-0.017	-50835.845	2591.632	1.199
260579251.000	50.000	1.398	0.028	-50834.447	2591.683	1.211
260579301.000	50.000	1.922	0.038	-50832.524	2591.752	1.231
260579351.000	50.000	1.573	0.031	-50830.951	2591.809	1.244
260579401.000	50.000	0.699	0.014	-50830.252	2591.834	1.252
260579451.000	50.000	-0.524	-0.010	-50830.777	2591.853	1.257
260579501.000	50.000	-1.398	-0.028	-50832.175	2591.903	1.254
260579551.000	50.000	-2.272	-0.045	-50834.447	2591.985	1.234
260579601.000	50.000	-3.320	-0.066	-50837.767	2592.105	1.214
260579651.000	50.000	-3.495	-0.070	-50841.262	2592.232	1.209
260579701.000	50.000	-2.796	-0.056	-50844.058	2592.333	1.201
260579751.000	50.000	-0.874	-0.017	-50844.932	2592.364	1.196
260579801.000	50.000	0.000	0.000	-50844.932	2592.364	1.166
260579851.000	50.000	0.000	0.000	-50844.932	2592.364	1.143
260579901.000	50.000	-1.223	-0.024	-50846.155	2592.408	1.123
260579951.000	50.000	-4.194	-0.084	-50850.350	2592.560	1.118
260580001.000	50.000	-6.291	-0.126	-50856.641	2592.787	1.159
260580051.000	50.000	-5.942	-0.119	-50862.583	2593.001	1.234
260580101.000	50.000	-5.243	-0.105	-50867.825	2593.191	1.305
260580151.000	50.000	-4.019	-0.080	-50871.845	2593.336	1.373
260580201.000	50.000	-1.748	-0.035	-50873.592	2593.399	1.411
260580251.000	50.000	-0.524	-0.010	-50874.117	2593.418	1.406
260580301.000	50.000	-0.524	-0.010	-50874.641	2593.437	1.373
260580351.000	50.000	-0.699	-0.014	-50875.340	2593.462	1.350
260580401.000	50.000	-1.223	-0.024	-50876.563	2593.506	1.348
260580451.000	50.000	-1.049	-0.021	-50877.612	2593.544	1.358
260580501.000	50.000	-0.524	-0.010	-50878.136	2593.563	1.373
260580551.000	50.000	-0.874	-0.017	-50879.010	2593.595	1.381
260580601.000	50.000	-2.097	-0.042	-50881.107	2593.670	1.391
260580651.000	50.000	-2.097	-0.042	-50883.204	2593.746	1.419
260580701.000	50.000	-2.097	-0.042	-50885.301	2593.822	1.436
260580751.000	50.000	-2.796	-0.056	-50888.097	2593.923	1.454
260580801.000	50.000	-1.573	-0.031	-50889.670	2593.980	1.484
260580851.000	50.000	-0.350	-0.007	-50890.019	2593.992	1.497
260580901.000	50.000	0.175	0.003	-50889.845	2593.999	1.499
260580951.000	50.000	0.175	0.003	-50889.670	2594.005	1.499
260581001.000	50.000	-1.223	-0.024	-50890.893	2594.049	1.494
260581051.000	50.000	-2.796	-0.056	-50893.689	2594.150	1.494
260581101.000	50.000	-3.495	-0.070	-50897.184	2594.276	1.515
260581151.000	50.000	-3.845	-0.077	-50901.029	2594.415	1.563
260581201.000	50.000	-3.146	-0.063	-50904.175	2594.529	1.618
260581251.000	50.000	-2.097	-0.042	-50906.272	2594.604	1.633
260581301.000	50.000	-0.524	-0.010	-50906.796	2594.623	1.603
260581351.000	50.000	0.350	0.007	-50906.447	2594.636	1.540
260581401.000	50.000	-0.524	-0.010	-50906.971	2594.655	1.482
260581451.000	50.000	0.000	0.000	-50906.971	2594.655	1.462
260581501.000	50.000	0.524	0.010	-50906.447	2594.674	1.444
260581551.000	50.000	1.049	0.021	-50905.398	2594.712	1.409
260581601.000	50.000	0.350	0.007	-50905.049	2594.724	1.361
260581651.000	50.000	0.524	0.010	-50904.524	2594.743	1.292
260581701.000	50.000	0.175	0.003	-50904.350	2594.750	1.257
260581751.000	50.000	0.000	0.000	-50904.350	2594.750	1.247
260581801.000	50.000	-0.524	-0.010	-50904.874	2594.768	1.227
260581851.000	50.000	-0.699	-0.014	-50905.573	2594.794	1.207
260581901.000	50.000	-1.398	-0.028	-50906.971	2594.844	1.194
260581951.000	50.000	-1.398	-0.028	-50908.369	2594.895	1.204
260582001.000	50.000	-1.748	-0.035	-50910.117	2594.958	1.217
260582051.000	50.000	-2.272	-0.045	-50912.388	2595.040	1.222
260582101.000	50.000	-3.146	-0.063	-50915.534	2595.153	1.222
260582151.000	50.000	-4.369	-0.087	-50919.903	2595.311	1.219
260582202.000	51.000	-3.845	-0.075	-50923.748	2595.450	1.232
260582252.000	50.000	-2.447	-0.049	-50926.194	2595.538	1.246
260582302.000	50.000	-1.049	-0.021	-50927.243	2595.576	1.269
260582352.000	50.000	-1.223	-0.024	-50928.466	2595.620	1.284
260582402.000	50.000	-1.573	-0.031	-50930.039	2595.677	1.301
260582452.000	50.000	-2.447	-0.049	-50932.485	2595.766	1.306
260582502.000	50.000	-1.748	-0.035	-50934.233	2595.829	1.281
260582552.000	50.000	-1.398	-0.028	-50935.631	2595.879	1.216
260582602.000	50.000	-1.223	-0.024	-50936.854	2595.923	1.150
260582652.000	50.000	-0.175	-0.003	-50937.029	2595.930	1.092
260582702.000	50.000	0.524	0.010	-50936.505	2595.949	1.036
260582752.000	50.000	0.699	0.014	-50935.806	2595.974	1.019
260582802.000	50.000	0.000	0.000	-50935.806	2595.974	1.021
260582852.000	50.000	-0.699	-0.014	-50936.505	2595.999	1.014
260582902.000	50.000	-1.223	-0.024	-50937.728	2596.043	1.014
260582952.000	50.000	-0.699	-0.014	-50938.427	2596.068	1.014
260583002.000	50.000	-0.175	-0.003	-50938.602	2596.075	1.009
260583052.000	50.000	0.000	0.000	-50938.602	2596.075	1.004
260583102.000	50.000	-1.748	-0.035	-50940.350	2596.138	0.991
260583152.000	50.000	-2.971	-0.059	-50943.320	2596.245	0.986
260583202.000	50.000	-3.146	-0.063	-50946.466	2596.359	0.999
260583252.000	50.000	-3.146	-0.063	-50949.612	2596.472	1.014
260583302.000	50.000	-2.796	-0.056	-50952.408	2596.573	1.019
260583352.000	50.000	-3.146	-0.063	-50955.553	2596.687	1.036
260583402.000	50.000	-2.447	-0.049	-50958.000	2596.775	1.077
260583452.000	50.000	-1.398	-0.028	-50959.398	2596.826	1.110
260583502.000	50.000	-0.874	-0.017	-50960.272	2596.857	1.127
260583552.000	50.000	-0.175	-0.003	-50960.447	2596.864	1.122
260583602.000	50.000	0.524	0.010	-50959.922	2596.883	1.084
260583652.000	50.000	0.350	0.007	-50959.573	2596.895	1.041
260583702.000	50.000	-0.524	-0.010	-50960.097	2596.914	0.991
260583752.000	50.000	-1.398	-0.028	-50961.495	2596.965	0.953
260583802.000	50.000	-1.223	-0.024	-50962.718	2597.009	0.943
260583852.000	50.000	-1.573	-0.031	-50964.291	2597.066	0.953
260583902.000	50.000	-1.398	-0.028	-50965.689	2597.116	0.971
260583952.000	50.000	-1.398	-0.028	-50967.087	2597.167	0.983
260584002.000	50.000	-0.874	-0.017	-50967.961	2597.198	1.004
260584052.000	50.000	-0.524	-0.010	-50968.485	2597.217	1.009
260584102.000	50.000	-0.350	-0.007	-50968.835	2597.230	1.001
260584152.000	50.000	-0.175	-0.003	-50969.010	2597.236	1.001
260584202.000	50.000	-0.175	-0.003	-50969.184	2597.242	0.996
260584252.000	50.000	-0.699	-0.014	-50969.883	2597.267	0.996
260584302.000	50.000	-2.097	-0.042	-50971.981	2597.343	1.006
260584352.000	50.000	-3.495	-0.070	-50975.476	2597.469	1.029
260584402.000	50.000	-3.670	-0.073	-50979.146	2597.602	1.069
260584452.000	50.000	-4.019	-0.080	-50983.165	2597.747	1.102
260584502.000	50.000	-2.621	-0.052	-50985.786	2597.842	1.140
260584552.000	50.000	-0.874	-0.017	-50986.660	2597.873	1.153
260584602.000	50.000	-0.699	-0.014	-50987.359	2597.899	1.132
260584652.000	50.000	-0.874	-0.017	-50988.233	2597.930	1.097
260584702.000	50.000	-0.874	-0.017	-50989.107	2597.962	1.046
260584752.000	50.000	-0.699	-0.014	-50989.806	2597.987	1.005
260584802.000	50.000	-0.699	-0.014	-50990.505	2598.012	0.979
260584852.000	50.000	-0.524	-0.010	-50991.029	2598.031	0.974
260584902.000	50.000	-0.524	-0.010	-50991.553	2598.050	0.964
260584952.000	50.000	-1.049	-0.021	-50992.602	2598.088	0.949
260585002.000	50.000	-1.748	-0.035	-50994.350	2598.151	0.929
260585052.000	50.000	-1.398	-0.028	-50995.748	2598.201	0.929
260585102.000	50.000	-0.350	-0.007	-50996.097	2598.214	0.929
260585152.000	50.000	0.175	0.003	-50995.922	2598.220	0.916
260585202.000	50.000	0.699	0.014	-50995.223	2598.246	0.916
260585252.000	50.000	0.699	0.014	-50994.524	2598.271	0.919
260585302.000	50.000	0.175	0.003	-50994.350	2598.277	0.919
260585352.000	50.000	0.524	0.010	-50993.825	2598.296	0.921
260585402.000	50.000	0.000	0.000	-50993.825	2598.296	0.919
260585452.000	50.000	-0.175	-0.003	-50994.000	2598.302	0.901
260585502.000	50.000	-0.350	-0.007	-50994.350	2598.315	0.894
260585552.000	50.000	-0.350	-0.007	-50994.699	2598.328	0.896
260585602.000	50.000	-0.524	-0.010	-50995.223	2598.347	0.901
260585652.000	50.000	-0.699	-0.014	-50995.922	2598.372	0.883
260585702.000	50.000	-1.049	-0.021	-50996.971	2598.410	0.851
260585752.000	50.000	-0.874	-0.017	-50997.845	2598.441	0.820
260585802.000	50.000	-0.350	-0.007	-50998.194	2598.454	0.788
260585852.000	50.000	-0.175	-0.003	-50998.369	2598.460	0.752
260585902.000	50.000	0.350	0.007	-50998.019	2598.473	0.709
260585952.000	50.000	0.000	0.000	-50998.019	2598.473	0.679
260586002.000	50.000	0.000	0.000	-50998.019	2598.473	0.659
260586052.000	50.000	0.000	0.000	-50998.019	2598.473	0.646
260586102.000	50.000	0.000	0.000	-50998.019	2598.473	0.644
260586152.000	50.000	0.000	0.000	-50998.019	2598.473	0.636
260586202.000	50.000	-0.175	-0.003	-50998.194	2598.479	0.631
260586252.000	50.000	0.000	0.000	-50998.194	2598.479	0.626
260586302.000	50.000	0.000	0.000	-50998.194	2598.479	0.606
260586352.000	50.000	0.000	0.000	-50998.194	2598.479	0.588
260586402.000	50.000	0.000	0.000	-50998.194	2598.479	0.565
260586452.000	50.000	0.000	0.000	-50998.194	2598.479	0.545
260586502.000	50.000	0.000	0.000	-50998.194	2598.479	0.525
260586552.000	50.000	0.000	0.000	-50998.194	2598.479	0.512
260586602.000	50.000	0.000	0.000	-50998.194	2598.479	0.505
260586652.000	50.000	0.000	0.000	-50998.194	2598.479	0.500
260586702.000	50.000	0.000	0.000	-50998.194	2598.479	0.497
260586752.000	50.000	0.000	0.000	-50998.194	2598.479	0.495
260586802.000	50.000	0.000	0.000	-50998.194	2598.479	0.485
260586852.000	50.000	0.000	0.000	-50998.194	2598.479	0.454
260586902.000	50.000	0.000	0.000	-50998.194	2598.479	0.404
260586952.000	50.000	0.000	0.000	-50998.194	2598.479	0.351
260587002.000	50.000	0.000	0.000	-50998.194	2598.479	0.293
260587052.000	50.000	0.000	0.000	-50998.194	2598.479	0.255
260587102.000	50.000	0.000	0.000	-50998.194	2598.479	0.242
260587152.000	50.000	0.000	0.000	-50998.194	2598.479	0.232
260587202.000	50.000	0.000	0.000	-50998.194	2598.479	0.220
260587253.000	51.000	-0.175	-0.003	-50998.369	2598.485	0.207
260587303.000	50.000	0.000	0.000	-50998.369	2598.485	0.199
260587353.000	50.000	0.000	0.000	-50998.369	2598.485	0.189
260587403.000	50.000	0.000	0.000	-50998.369	2598.485	0.182
260587453.000	50.000	0.000	0.000	-50998.369	2598.485	0.174
260587503.000	50.000	0.000	0.000	-50998.369	2598.485	0.159
260587553.000	50.000	0.000	0.000	-50998.369	2598.485	0.134
260587603.000	50.000	0.000	0.000	-50998.369	2598.485	0.114
260587653.000	50.000	0.000	0.000	-50998.369	2598.485	0.108
260587703.000	50.000	0.000	0.000	-50998.369	2598.485	0.106
260587753.000	50.000	0.000	0.000	-50998.369	2598.485	0.096
260587803.000	50.000	-0.175	-0.003	-50998.544	2598.492	0.086
260587854.000	51.000	0.000	0.000	-50998.544	2598.492	0.086
260587904.000	50.000	0.000	0.000	-50998.544	2598.492	0.078
260587954.000	50.000	0.000	0.000	-50998.544	2598.492	0.078
260588004.000	50.000	0.000	0.000	-50998.544	2598.492	0.076
260588054.000	50.000	0.000	0.000	-50998.544	2598.492	0.071
260588104.000	50.000	0.000	0.000	-50998.544	2598.492	0.066
260588154.000	50.000	0.000	0.000	-50998.544	2598.492	0.058
260588204.000	50.000	0.000	0.000	-50998.544	2598.492	0.048
260588254.000	50.000	0.000	0.000	-50998.544	2598.492	0.033
260588304.000	50.000	0.000	0.000	-50998.544	2598.492	0.020
260588354.000	50.000	0.000	0.000	-50998.544	2598.492	0.015
260588404.000	50.000	0.000	0.000	-50998.544	2598.492	0.013
260588454.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588504.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588554.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588604.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588654.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588704.000	50.000	0.000	0.000	-50998.544	2598.492	0.008
260588754.000	50.000	0.000	0.000	-50998.544	2598.492	0.005
260588804.000	50.000	0.000	0.000	-50998.544	2598.492	0.005
260588854.000	50.000	0.000	0.000	-50998.544	2598.492	0.005
260588904.000	50.000	0.874	0.017	-50997.670	2598.523	0.005
260588954.000	50.000	0.175	0.003	-50997.495	2598.530	0.018
260589004.000	50.000	-1.398	-0.028	-50998.893	2598.580	0.020
260589054.000	50.000	-1.922	-0.038	-51000.816	2598.650	0.040
260589104.000	50.000	-1.223	-0.024	-51002.039	2598.694	0.068
260589154.000	50.000	0.000	0.000	-51002.039	2598.694	0.086
260589204.000	50.000	0.524	0.010	-51001.515	2598.713	0.086
260589254.000	50.000	1.049	0.021	-51000.466	2598.750	0.093
260589304.000	50.000	0.524	0.010	-50999.942	2598.769	0.108
260589354.000	50.000	0.524	0.010	-50999.417	2598.788	0.116
260589404.000	50.000	0.350	0.007	-50999.068	2598.801	0.124
260589454.000	50.000	0.350	0.007	-50998.718	2598.814	0.129
260589504.000	50.000	-0.350	-0.007	-50999.068	2598.826	0.134
260589554.000	50.000	-1.398	-0.028	-51000.466	2598.877	0.139
260589604.000	50.000	-2.272	-0.045	-51002.738	2598.959	0.159
260589654.000	50.000	-2.097	-0.042	-51004.835	2599.034	0.192
260589704.000	50.000	-2.097	-0.042	-51006.932	2599.110	0.222
260589754.000	50.000	-1.922	-0.038	-51008.854	2599.180	0.252
260589804.000	50.000	-2.272	-0.045	-51011.126	2599.262	0.278
260589854.000	50.000	-3.495	-0.070	-51014.621	2599.388	0.310
260589904.000	50.000	-3.495	-0.070	-51018.117	2599.514	0.361
260589954.000	50.000	-2.272	-0.045	-51020.388	2599.596	0.411
260590004.000	50.000	-2.272	-0.045	-51022.660	2599.678	0.444
260590054.000	50.000	-2.272	-0.045	-51024.932	2599.760	0.477
260590104.000	50.000	-1.573	-0.031	-51026.505	2599.817	0.510
260590154.000	50.000	-2.097	-0.042	-51028.602	2599.893	0.533
260590204.000	50.000	-2.447	-0.049	-51031.049	2599.981	0.563
260590254.000	50.000	-2.272	-0.045	-51033.320	2600.063	0.598
260590304.000	50.000	-1.049	-0.021	-51034.369	2600.101	0.631
260590354.000	50.000	-1.223	-0.024	-51035.592	2600.145	0.644
260590404.000	50.000	-1.049	-0.021	-51036.641	2600.183	0.661
260590454.000	50.000	-1.573	-0.031	-51038.214	2600.240	0.677
260590504.000	50.000	0.000	0.000	-51038.214	2600.240	0.699
260590554.000	50.000	-1.748	-0.035	-51039.961	2600.303	0.699
260590604.000	50.000	-4.194	-0.084	-51044.155	2600.454	0.724
260590654.000	50.000	-4.718	-0.094	-51048.874	2600.625	0.785
260590704.000	50.000	-3.845	-0.077	-51052.718	2600.764	0.853
260590754.000	50.000	-1.748	-0.035	-51054.466	2600.827	0.909
260590804.000	50.000	-0.699	-0.014	-51055.165	2600.852	0.934
260590854.000	50.000	-1.573	-0.031	-51056.738	2600.909	0.944
260590904.000	50.000	-3.320	-0.066	-51060.058	2601.029	0.967
260590954.000	50.000	-4.194	-0.084	-51064.252	2601.180	1.015
260591004.000	50.000	-4.893	-0.098	-51069.146	2601.357	1.075
260591054.000	50.000	-5.592	-0.112	-51074.738	2601.559	1.146
260591104.000	50.000	-5.592	-0.112	-51080.330	2601.761	1.227
260591154.000	50.000	-6.291	-0.126	-51086.621	2601.988	1.308
260591204.000	50.000	-6.291	-0.126	-51092.913	2602.215	1.398
260591254.000	50.000	-5.068	-0.101	-51097.981	2602.398	1.489
260591304.000	50.000	-3.670	-0.073	-51101.650	2602.531	1.563
260591354.000	50.000	-1.748	-0.035	-51103.398	2602.594	1.616
260591404.000	50.000	-2.097	-0.042	-51105.495	2602.669	1.641
260591454.000	50.000	-2.097	-0.042	-51107.592	2602.745	1.658
260591504.000	50.000	-1.398	-0.028	-51108.990	2602.796	1.686
260591554.000	50.000	-0.699	-0.014	-51109.689	2602.821	1.686
260591604.000	50.000	-0.699	-0.014	-51110.388	2602.846	1.669
260591654.000	50.000	-1.398	-0.028	-51111.786	2602.897	1.661
260591704.000	50.000	-2.097	-0.042	-51113.883	2602.972	1.681
260591754.000	50.000	-2.097	-0.042	-51115.981	2603.048	1.704
260591804.000	50.000	-4.019	-0.080	-51120.000	2603.193	1.719
260591854.000	50.000	-4.893	-0.098	-51124.893	2603.370	1.770
260591904.000	50.000	-5.068	-0.101	-51129.961	2603.553	1.833
260591954.000	50.000	-4.194	-0.084	-51134.155	2603.704	1.901
260592004.000	50.000	-1.748	-0.035	-51135.903	2603.767	1.956
260592054.000	50.000	-0.524	-0.010	-51136.427	2603.786	1.977
260592104.000	50.000	-0.350	-0.007	-51136.777	2603.799	1.964
260592154.000	50.000	-0.874	-0.017	-51137.650	2603.831	1.936
260592204.000	50.000	-1.398	-0.028	-51139.049	2603.881	1.918
260592254.000	50.000	-1.398	-0.028	-51140.447	2603.932	1.908
260592304.000	50.000	-0.699	-0.014	-51141.146	2603.957	1.901
260592354.000	50.000	0.524	0.010	-51140.621	2603.976	1.878
260592404.000	50.000	1.573	0.031	-51139.049	2604.033	1.835
260592454.000	50.000	1.573	0.031	-51137.476	2604.089	1.807
260592504.000	50.000	0.175	0.003	-51137.301	2604.096	1.797
260592554.000	50.000	-0.350	-0.007	-51137.650	2604.108	1.767
260592604.000	50.000	-1.398	-0.028	-51139.049	2604.159	1.739
260592654.000	50.000	-1.922	-0.038	-51140.971	2604.228	1.737
260592704.000	50.000	-1.573	-0.031	-51142.544	2604.285	1.734
260592754.000	50.000	-0.524	-0.010	-51143.068	2604.304	1.722
260592804.000	50.000	-0.524	-0.010	-51143.592	2604.323	1.696
260592854.000	50.000	-0.175	-0.003	-51143.767	2604.329	1.689
260592904.000	50.000	0.000	0.000	-51143.767	2604.329	1.674
260592954.000	50.000	0.175	0.003	-51143.592	2604.335	1.658
260593004.000	50.000	0.699	0.014	-51142.893	2604.361	1.638
260593054.000	50.000	0.000	0.000	-51142.893	2604.361	1.648
260593104.000	50.000	0.000	0.000	-51142.893	2604.361	1.623
260593154.000	50.000	0.000	0.000	-51142.893	2604.361	1.563
260593204.000	50.000	0.350	0.007	-51142.544	2604.373	1.494
260593254.000	50.000	0.350	0.007	-51142.194	2604.386	1.444
260593304.000	50.000	-0.350	-0.007	-51142.544	2604.399	1.424
260593354.000	50.000	-0.350	-0.007	-51142.893	2604.411	1.419
260593404.000	50.000	-0.874	-0.017	-51143.767	2604.443	1.401
260593454.000	50.000	0.000	0.000	-51143.767	2604.443	1.366
260593504.000	50.000	0.000	0.000	-51143.767	2604.443	1.305
260593554.000	50.000	0.874	0.017	-51142.893	2604.474	1.234
260593604.000	50.000	2.272	0.045	-51140.621	2604.556	1.166
260593654.000	50.000	0.874	0.017	-51139.748	2604.588	1.118
260593704.000	50.000	0.000	0.000	-51139.748	2604.588	1.040
260593754.000	50.000	-1.398	-0.028	-51141.146	2604.638	0.949
260593804.000	50.000	-1.748	-0.035	-51142.893	2604.701	0.896
260593854.000	50.000	-0.874	-0.017	-51143.767	2604.733	0.868
260593904.000	50.000	-2.621	-0.052	-51146.388	2604.828	0.856
260593954.000	50.000	-3.146	-0.063	-51149.534	2604.941	0.863
260594004.000	50.000	-2.971	-0.059	-51152.505	2605.049	0.878
260594054.000	50.000	-2.447	-0.049	-51154.951	2605.137	0.901
260594104.000	50.000	-1.573	-0.031	-51156.524	2605.194	0.926
260594154.000	50.000	-1.398	-0.028	-51157.922	2605.244	0.939
260594204.000	50.000	-0.699	-0.014	-51158.621	2605.269	0.939
260594254.000	50.000	0.000	0.000	-51158.621	2605.269	0.919
260594304.000	50.000	0.524	0.010	-51158.097	2605.288	0.889
260594354.000	50.000	0.350	0.007	-51157.748	2605.301	0.838
260594404.000	50.000	0.350	0.007	-51157.398	2605.314	0.772
260594454.000	50.000	0.000	0.000	-51157.398	2605.314	0.704
260594504.000	50.000	-0.699	-0.014	-51158.097	2605.339	0.644
260594554.000	50.000	-1.922	-0.038	-51160.019	2605.408	0.629
260594604.000	50.000	-1.398	-0.028	-51161.417	2605.459	0.649
260594654.000	50.000	-1.748	-0.035	-51163.165	2605.522	0.664
260594704.000	50.000	-2.447	-0.049	-51165.612	2605.610	0.677
260594754.000	50.000	-2.796	-0.056	-51168.408	2605.711	0.692
260594804.000	50.000	-3.495	-0.070	-51171.903	2605.837	0.712
260594854.000	50.000	-2.097	-0.042	-51174.000	2605.913	0.752
260594904.000	50.000	-1.922	-0.038	-51175.922	2605.983	0.775
260594954.000	50.000	-1.573	-0.031	-51177.495	2606.039	0.780
260595004.000	50.000	-1.398	-0.028	-51178.893	2606.090	0.780
260595054.000	50.000	-1.398	-0.028	-51180.291	2606.140	0.798
260595104.000	50.000	-0.699	-0.014	-51180.990	2606.166	0.813
260595154.000	50.000	-0.874	-0.017	-51181.864	2606.197	0.803
260595204.000	50.000	-0.699	-0.014	-51182.563	2606.222	0.788
260595254.000	50.000	-1.223	-0.024	-51183.786	2606.267	0.775
260595304.000	50.000	-1.573	-0.031	-51185.359	2606.323	0.785
260595354.000	50.000	-1.398	-0.028	-51186.757	2606.374	0.800
260595404.000	50.000	-1.223	-0.024	-51187.981	2606.418	0.818
260595454.000	50.000	-1.398	-0.028	-51189.379	2606.468	0.836
260595504.000	50.000	-0.524	-0.010	-51189.903	2606.487	0.853
260595554.000	50.000	-0.175	-0.003	-51190.078	2606.494	0.851
260595604.000	50.000	0.175	0.003	-51189.903	2606.500	0.853
260595654.000	50.000	0.175	0.003	-51189.728	2606.506	0.856
260595704.000	50.000	0.175	0.003	-51189.553	2606.513	0.858
260595754.000	50.000	-1.573	-0.031	-51191.126	2606.569	0.856
260595804.000	50.000	-1.922	-0.038	-51193.049	2606.639	0.873
260595854.000	50.000	-0.874	-0.017	-51193.922	2606.670	0.896
260595904.000	50.000	0.000	0.000	-51193.922	2606.670	0.904
260595954.000	50.000	-0.350	-0.007	-51194.272	2606.683	0.891
260596005.000	51.000	-0.524	-0.010	-51194.796	2606.702	0.896
260596055.000	50.000	-0.175	-0.003	-51194.971	2606.708	0.904
260596105.000	50.000	0.000	0.000	-51194.971	2606.708	0.893
260596155.000	50.000	-0.175	-0.003	-51195.146	2606.715	0.861
260596205.000	50.000	-0.699	-0.014	-51195.845	2606.740	0.851
260596255.000	50.000	-1.049	-0.021	-51196.893	2606.778	0.861
260596305.000	50.000	-0.874	-0.017	-51197.767	2606.809	0.856
260596355.000	50.000	-0.350	-0.007	-51198.117	2606.822	0.843
260596405.000	50.000	-0.524	-0.010	-51198.641	2606.841	0.835
260596455.000	50.000	-0.699	-0.014	-51199.340	2606.866	0.805
260596505.000	50.000	-0.699	-0.014	-51200.039	2606.891	0.770
260596555.000	50.000	-0.874	-0.017	-51200.913	2606.923	0.737
260596605.000	50.000	-1.049	-0.021	-51201.961	2606.961	0.714
260596655.000	50.000	-0.699	-0.014	-51202.660	2606.986	0.707
260596705.000	50.000	0.175	0.003	-51202.485	2606.992	0.697
260596755.000	50.000	1.049	0.021	-51201.437	2607.030	0.689
260596805.000	50.000	0.699	0.014	-51200.738	2607.055	0.704
260596855.000	50.000	0.699	0.014	-51200.039	2607.081	0.707
260596905.000	50.000	0.699	0.014	-51199.340	2607.106	0.712
260596955.000	50.000	0.000	0.000	-51199.340	2607.106	0.717
260597005.000	50.000	0.000	0.000	-51199.340	2607.106	0.717
260597055.000	50.000	-1.049	-0.021	-51200.388	2607.144	0.707
260597105.000	50.000	-1.049	-0.021	-51201.437	2607.182	0.694
260597155.000	50.000	-0.874	-0.017	-51202.311	2607.213	0.689
260597205.000	50.000	-0.175	-0.003	-51202.485	2607.219	0.676
260597255.000	50.000	0.350	0.007	-51202.136	2607.232	0.644
260597305.000	50.000	0.699	0.014	-51201.437	2607.257	0.608
260597355.000	50.000	0.175	0.003	-51201.262	2607.264	0.568
260597405.000	50.000	0.000	0.000	-51201.262	2607.264	0.540
260597455.000	50.000	0.000	0.000	-51201.262	2607.264	0.512
260597505.000	50.000	0.524	0.010	-51200.738	2607.283	0.490
260597555.000	50.000	0.350	0.007	-51200.388	2607.295	0.477
260597605.000	50.000	0.350	0.007	-51200.039	2607.308	0.462
260597655.000	50.000	0.000	0.000	-51200.039	2607.308	0.457
260597705.000	50.000	-0.175	-0.003	-51200.214	2607.314	0.444
260597755.000	50.000	0.175	0.003	-51200.039	2607.320	0.437
260597805.000	50.000	0.175	0.003	-51199.864	2607.327	0.421
260597855.000	50.000	0.175	0.003	-51199.689	2607.333	0.401
260597905.000	50.000	-0.175	-0.003	-51199.864	2607.339	0.384
260597956.000	51.000	-0.699	-0.014	-51200.563	2607.365	0.368
260598006.000	50.000	-0.524	-0.010	-51201.087	2607.383	0.358
260598056.000	50.000	-0.175	-0.003	-51201.262	2607.390	0.358
260598106.000	50.000	0.000	0.000	-51201.262	2607.390	0.358
260598156.000	50.000	0.524	0.010	-51200.738	2607.409	0.356
260598206.000	50.000	0.000	0.000	-51200.738	2607.409	0.361
260598256.000	50.000	-0.175	-0.003	-51200.913	2607.415	0.358
260598306.000	50.000	-0.175	-0.003	-51201.087	2607.421	0.338
260598356.000	50.000	0.000	0.000	-51201.087	2607.421	0.313
260598406.000	50.000	-0.175	-0.003	-51201.262	2607.428	0.300
260598456.000	50.000	0.000	0.000	-51201.262	2607.428	0.303
260598506.000	50.000	0.000	0.000	-51201.262	2607.428	0.298
260598556.000	50.000	0.000	0.000	-51201.262	2607.428	0.290
260598606.000	50.000	0.000	0.000	-51201.262	2607.428	0.288
260598656.000	50.000	-0.175	-0.003	-51201.437	2607.434	0.288
