260578316, 10:51:45.641, TRIAL_START_TICK, 260578316
260578316, 10:51:45.641, TRIAL_START, trial_011;C:\Users\letten\Desktop\Experiments\E400b2 - day 9 rig\2018-05-25_075151\trial_011
260578336, 10:51:45.661, CONFIG_CAMERA, 30.243902
260578336, 10:51:45.661, NEW_STATE, SETUP_TRIAL->P1
260578336, 10:51:45.661, MESSAGE, Running trial
260578336, 10:51:45.661, PTRACKER, Start
260578380, 10:51:45.705, NEW_STATE, P1
260728399, 10:54:15.724, NEW_STATE, P1->P2
260728419, 10:54:15.744, NEW_STATE, P2
260728419, 10:54:15.744, AIRPUFF, power=5.00; duration=100.00
260728419, 10:54:15.744, AIRPUFF, Puff start
260728499, 10:54:15.823, AIRPUFF, Puff done
260728519, 10:54:15.843, AIRPUFF, Puff start
260728519, 10:54:15.843, AIRPUFF, power=5.00; duration=100.00
260728599, 10:54:15.924, AIRPUFF, Puff done
260728619, 10:54:15.944, AIRPUFF, Puff start
260728619, 10:54:15.944, AIRPUFF, power=5.00; duration=100.00
260728699, 10:54:16.024, AIRPUFF, Puff done
260728719, 10:54:16.044, AIRPUFF, Puff start
260728719, 10:54:16.044, AIRPUFF, power=5.00; duration=100.00
260728799, 10:54:16.124, AIRPUFF, Puff done
260728819, 10:54:16.144, AIRPUFF, power=5.00; duration=100.00
260728819, 10:54:16.144, AIRPUFF, Puff start
260728899, 10:54:16.223, AIRPUFF, Puff done
260728919, 10:54:16.243, AIRPUFF, Puff start
260728919, 10:54:16.243, AIRPUFF, power=5.00; duration=100.00
260728999, 10:54:16.324, AIRPUFF, Puff done
260729019, 10:54:16.344, AIRPUFF, Puff start
260729019, 10:54:16.344, AIRPUFF, power=5.00; duration=100.00
260729099, 10:54:16.424, AIRPUFF, Puff done
260729119, 10:54:16.444, AIRPUFF, Puff start
260729119, 10:54:16.444, AIRPUFF, power=5.00; duration=100.00
260729199, 10:54:16.524, AIRPUFF, Puff done
260729219, 10:54:16.544, AIRPUFF, Puff start
260729219, 10:54:16.544, AIRPUFF, power=5.00; duration=100.00
260729299, 10:54:16.623, AIRPUFF, Puff done
260729319, 10:54:16.643, AIRPUFF, Puff start
260729319, 10:54:16.643, AIRPUFF, power=5.00; duration=100.00
260729399, 10:54:16.724, AIRPUFF, Puff done
260729439, 10:54:16.764, MOUSE, cid: ; aid:2.4M3 ; earmark: ; note:
260729439, 10:54:16.764, NEW_STATE, P2->P3
260729459, 10:54:16.784, NEW_STATE, P3
260879479, 10:56:46.804, NEW_STATE, P3->EXP
