Date_hour;6h_prec_fldmean;6h_prec_min;6h_prec_max;6h_prec_fldsum;ivt_mean;ivt_max;ivt_min;Local;Norh60N;South35N;35N-60N
20171205_06;5.1409;0.89073;11.125;129.46;260.08;331.47;189.91;5.14;8.47;3.35;83.04
20171205_12;13.369;2.9297;25.518;335.12;277.63;426.30;159.73;8.19;6.43;3.81;81.57
20171205_18;8.7758;2.0781;19.459;217.67;231.35;398.03;117.97;10.23;6.63;6.88;76.25
20171206_00;7.5618;1.5259;17.685;187.35;230.50;373.08;122.33;6.68;3.82;2.76;86.74
20171206_06;7.2026;0.44537;19.912;178.49;243.31;404.75;158.06;8.14;3.31;3.85;84.70
20171206_12;5.0887;0.79632;13.531;126.94;281.57;388.68;210.62;5.63;2.43;6.79;85.15
20171206_18;10.488;1.4315;17.572;263.90;278.95;325.12;226.62;6.49;1.47;42.27;49.77
20171207_00;8.5559;1.7595;21.205;215.49;253.84;319.26;192.82;7.45;1.22;20.58;70.75
20171207_06;11.208;4.3240;32.009;280.77;256.31;427.33;171.33;3.94;0.44;23.66;71.96
20171207_12;15.224;3.3064;34.675;381.53;105.21;187.91;59.160;23.40;8.53;7.22;60.86
20171207_18;5.1847;1.6327;14.426;130.28;119.36;225.25;49.692;36.55;46.83;0.09;16.53
20171208_00;7.3820;1.9436;16.783;184.42;178.58;290.82;41.819;31.62;51.01;0.05;17.32
20171208_06;8.5055;1.8072;17.925;212.97;161.24;215.65;96.960;28.6;55.21;0.03;16.17
