tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
523075955.000	50.000	0.000	0.000	-118882.660	4801.815	0.013
523076005.000	50.000	0.000	0.000	-118882.660	4801.815	0.010
523076055.000	50.000	0.000	0.000	-118882.660	4801.815	0.010
523076105.000	50.000	0.000	0.000	-118882.660	4801.815	0.008
523076155.000	50.000	0.000	0.000	-118882.660	4801.815	0.008
523076206.000	51.000	0.000	0.000	-118882.660	4801.815	0.008
523076257.000	51.000	0.000	0.000	-118882.660	4801.815	0.008
523076307.000	50.000	0.000	0.000	-118882.660	4801.815	0.008
523076357.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076407.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076457.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076507.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076557.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076607.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076657.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076707.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076757.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076807.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076857.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076907.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523076957.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523077007.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523077057.000	50.000	0.000	0.000	-118882.660	4801.815	0.005
523077107.000	50.000	0.000	0.000	-118882.660	4801.815	0.003
523077157.000	50.000	0.000	0.000	-118882.660	4801.815	0.003
523077207.000	50.000	0.000	0.000	-118882.660	4801.815	0.003
523077257.000	50.000	0.000	0.000	-118882.660	4801.815	0.003
523077307.000	50.000	0.000	0.000	-118882.660	4801.815	0.003
523077357.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077407.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077457.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077507.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077557.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077607.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077657.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077707.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077757.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077808.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523077858.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077908.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523077959.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523078009.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078059.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078109.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078159.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078209.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078259.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078309.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078359.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078409.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078459.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078509.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078559.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078609.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078659.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078710.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523078760.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078811.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523078861.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523078912.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523078962.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079012.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079063.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523079113.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079163.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079214.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523079264.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079315.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523079366.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523079416.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079466.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079516.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079566.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079616.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079666.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079716.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079766.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079816.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079866.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079916.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523079967.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523080017.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080068.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523080118.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080168.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080218.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080268.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080318.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080369.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523080419.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080469.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080520.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523080570.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080621.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523080671.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080721.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080771.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080821.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080871.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080921.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523080971.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081022.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081072.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081123.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081173.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081223.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081273.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081323.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081373.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081423.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081474.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081525.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081575.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081625.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081675.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081725.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081776.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081827.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523081877.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081927.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523081977.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082027.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082077.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082127.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082178.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082228.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082279.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082329.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082379.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082429.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082479.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082530.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082581.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082631.000	50.000	0.000	0.000	-118882.660	4801.815	0.000
523082682.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082733.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082784.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082835.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082886.000	51.000	0.000	0.000	-118882.660	4801.815	0.000
523082936.000	50.000	-0.175	-0.003	-118882.835	4801.821	0.000
523082987.000	51.000	0.000	0.000	-118882.835	4801.821	0.003
523083037.000	50.000	0.175	0.003	-118882.660	4801.828	0.003
523083088.000	51.000	0.000	0.000	-118882.660	4801.828	0.005
523083138.000	50.000	0.000	0.000	-118882.660	4801.828	0.005
523083188.000	50.000	0.000	0.000	-118882.660	4801.828	0.005
523083238.000	50.000	0.000	0.000	-118882.660	4801.828	0.005
523083288.000	50.000	-0.175	-0.003	-118882.835	4801.834	0.005
523083338.000	50.000	0.000	0.000	-118882.835	4801.834	0.008
523083388.000	50.000	0.000	0.000	-118882.835	4801.834	0.008
523083438.000	50.000	0.000	0.000	-118882.835	4801.834	0.008
523083489.000	51.000	0.175	0.003	-118882.660	4801.840	0.008
523083539.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523083589.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523083639.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523083690.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523083741.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523083792.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523083843.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523083893.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523083944.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523083995.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084045.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084095.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084146.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084196.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084246.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084296.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084346.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084397.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084447.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084497.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084547.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084597.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084648.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084698.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084748.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084799.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084850.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523084900.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523084951.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085002.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085053.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085103.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523085153.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523085204.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085255.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085305.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523085355.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523085406.000	51.000	0.000	0.000	-118882.660	4801.840	0.010
523085456.000	50.000	0.000	0.000	-118882.660	4801.840	0.010
523085507.000	51.000	0.000	0.000	-118882.660	4801.840	0.008
523085557.000	50.000	0.000	0.000	-118882.660	4801.840	0.008
523085608.000	51.000	-0.175	-0.003	-118882.835	4801.847	0.005
523085658.000	50.000	0.000	0.000	-118882.835	4801.847	0.007
523085708.000	50.000	0.000	0.000	-118882.835	4801.847	0.007
523085758.000	50.000	0.000	0.000	-118882.835	4801.847	0.007
523085808.000	50.000	0.000	0.000	-118882.835	4801.847	0.007
523085858.000	50.000	0.000	0.000	-118882.835	4801.847	0.005
523085908.000	50.000	0.000	0.000	-118882.835	4801.847	0.005
523085958.000	50.000	0.000	0.000	-118882.835	4801.847	0.005
523086008.000	50.000	0.000	0.000	-118882.835	4801.847	0.005
523086058.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086109.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086159.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086209.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086259.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086310.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086361.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086412.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086462.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086513.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086563.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086613.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086663.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086713.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086763.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086814.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523086864.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086914.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523086964.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087014.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087065.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523087115.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087165.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087215.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087265.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087315.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087366.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523087416.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087466.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087516.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087566.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087617.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523087668.000	51.000	0.000	0.000	-118882.835	4801.847	0.002
523087718.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087768.000	50.000	0.000	0.000	-118882.835	4801.847	0.002
523087819.000	51.000	0.175	0.003	-118882.660	4801.853	0.002
523087869.000	50.000	-0.175	-0.003	-118882.835	4801.859	0.005
523087919.000	50.000	-0.175	-0.003	-118883.010	4801.866	0.007
523087969.000	50.000	0.000	0.000	-118883.010	4801.866	0.010
523088020.000	51.000	0.175	0.003	-118882.835	4801.872	0.010
523088071.000	51.000	0.000	0.000	-118882.835	4801.872	0.012
523088122.000	51.000	0.000	0.000	-118882.835	4801.872	0.012
523088172.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088223.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523088273.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088323.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088373.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088423.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088474.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523088525.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523088576.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523088626.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088676.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088726.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088776.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088826.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088876.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523088927.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523088977.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089028.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089078.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089128.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089178.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089228.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089278.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089328.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089379.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089430.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089480.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089530.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089581.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089631.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089681.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089732.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089783.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089833.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089883.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523089934.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523089985.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523090035.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523090086.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523090137.000	51.000	0.000	0.000	-118882.835	4801.872	0.010
523090187.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523090237.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523090287.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523090337.000	50.000	0.000	0.000	-118882.835	4801.872	0.010
523090387.000	50.000	0.000	0.000	-118882.835	4801.872	0.008
523090438.000	51.000	0.000	0.000	-118882.835	4801.872	0.005
523090489.000	51.000	0.000	0.000	-118882.835	4801.872	0.002
523090540.000	51.000	0.000	0.000	-118882.835	4801.872	0.002
523090591.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523090641.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523090692.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523090742.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523090792.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523090842.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523090893.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523090944.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523090995.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091045.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091096.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091147.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091197.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091248.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091298.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091348.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091398.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091448.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091499.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091549.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091599.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091649.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091700.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091751.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523091801.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091851.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091901.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523091951.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092001.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092051.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092101.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092152.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523092203.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523092253.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092303.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092353.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092403.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092453.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092503.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092553.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092604.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523092654.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092704.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092754.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092805.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523092855.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092905.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523092955.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093006.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093056.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093106.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093156.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093206.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093256.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093306.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093357.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093407.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093458.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093508.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093558.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093608.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093659.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093709.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093759.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093809.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523093860.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093911.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523093961.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094011.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094062.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094113.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094163.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094213.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094263.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094314.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094365.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094415.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094465.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094515.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094566.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094616.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094666.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094717.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094767.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094817.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094867.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523094918.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523094968.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095019.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095069.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095119.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095170.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095220.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095271.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095322.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095373.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095423.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095473.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095524.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095575.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523095625.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095675.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095725.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095775.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095825.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095875.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095925.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523095975.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096025.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096076.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096127.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096178.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096228.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096278.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096328.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096378.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096429.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096479.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096529.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096580.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096630.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096681.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096731.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096781.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
523096832.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096883.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096934.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523096985.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523097036.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523097087.000	51.000	0.000	0.000	-118882.835	4801.872	0.000
523097137.000	50.000	0.000	0.000	-118882.835	4801.872	0.000
