523075905, 09:35:15.159, TRIAL_START_TICK, 523075905
523075905, 09:35:15.159, TRIAL_START, trial_015;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_015
523075926, 09:35:15.180, CONFIG_CAMERA, 30.000000
523075926, 09:35:15.180, NEW_STATE, SETUP_TRIAL->P1
523075926, 09:35:15.180, MESSAGE, Running trial
523075926, 09:35:15.180, PTRACKER, Start
523075952, 09:35:15.206, TTL, TTL A high: from:FALSE to:TRUE 
523075952, 09:35:15.206, NEW_STATE, P1
523076154, 09:35:15.407, TTL, TTL A high: from:TRUE to:FALSE 
523225990, 09:37:45.243, NEW_STATE, P1->P2
523226010, 09:37:45.263, AIRPUFF, power=5.00; duration=100.00
523226010, 09:37:45.263, AIRPUFF, Puff start
523226010, 09:37:45.263, NEW_STATE, P2
523226090, 09:37:45.343, AIRPUFF, Puff done
523226110, 09:37:45.363, AIRPUFF, Puff start
523226110, 09:37:45.363, AIRPUFF, power=5.00; duration=100.00
523226190, 09:37:45.444, AIRPUFF, Puff done
523226210, 09:37:45.464, AIRPUFF, Puff start
523226210, 09:37:45.464, AIRPUFF, power=5.00; duration=100.00
523226291, 09:37:45.544, AIRPUFF, Puff done
523226311, 09:37:45.564, AIRPUFF, Puff start
523226311, 09:37:45.564, AIRPUFF, power=5.00; duration=100.00
523226392, 09:37:45.645, AIRPUFF, Puff done
523226412, 09:37:45.665, AIRPUFF, Puff start
523226412, 09:37:45.665, AIRPUFF, power=5.00; duration=100.00
523226493, 09:37:45.746, AIRPUFF, Puff done
523226514, 09:37:45.768, AIRPUFF, Puff start
523226514, 09:37:45.768, AIRPUFF, power=5.00; duration=100.00
523226594, 09:37:45.848, AIRPUFF, Puff done
523226614, 09:37:45.868, AIRPUFF, Puff start
523226614, 09:37:45.868, AIRPUFF, power=5.00; duration=100.00
523226694, 09:37:45.947, AIRPUFF, Puff done
523226714, 09:37:45.967, AIRPUFF, Puff start
523226714, 09:37:45.967, AIRPUFF, power=5.00; duration=100.00
523226795, 09:37:46.048, AIRPUFF, Puff done
523226816, 09:37:46.069, AIRPUFF, Puff start
523226816, 09:37:46.069, AIRPUFF, power=5.00; duration=100.00
523226897, 09:37:46.151, AIRPUFF, Puff done
523226918, 09:37:46.172, AIRPUFF, Puff start
523226918, 09:37:46.172, AIRPUFF, power=5.00; duration=100.00
523226998, 09:37:46.252, AIRPUFF, Puff done
523227048, 09:37:46.301, NEW_STATE, P2->P3
523227048, 09:37:46.301, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
523227068, 09:37:46.321, NEW_STATE, P3
523377113, 09:40:16.366, NEW_STATE, P3->EXP
