LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/22
Time,07:57:01.2326312065124511719
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/22,2018/08/22,
Time,09:35:15.2430014610290527344,09:35:15.2430014610290527344,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,84.000000,5.230760E+8
,151.000000,5.230761E+8
,184.000000,5.230761E+8
,217.000000,5.230761E+8
,251.000000,5.230762E+8
,284.000000,5.230762E+8
,316.000000,5.230762E+8
,350.000000,5.230763E+8
,384.000000,5.230763E+8
,417.000000,5.230763E+8
,450.000000,5.230764E+8
,484.000000,5.230764E+8
,517.000000,5.230764E+8
,550.000000,5.230765E+8
,584.000000,5.230765E+8
,617.000000,5.230765E+8
,650.000000,5.230766E+8
,683.000000,5.230766E+8
,716.000000,5.230766E+8
,750.000000,5.230767E+8
,784.000000,5.230767E+8
,817.000000,5.230767E+8
,850.000000,5.230768E+8
,884.000000,5.230768E+8
,917.000000,5.230768E+8
,950.000000,5.230769E+8
,984.000000,5.230769E+8
,1017.000000,5.230769E+8
,1050.000000,5.230770E+8
,1083.000000,5.230770E+8
,1117.000000,5.230770E+8
,1150.000000,5.230771E+8
,1184.000000,5.230771E+8
,1217.000000,5.230771E+8
,1250.000000,5.230772E+8
,1284.000000,5.230772E+8
,1317.000000,5.230772E+8
,1350.000000,5.230773E+8
,1384.000000,5.230773E+8
,1417.000000,5.230773E+8
,1449.000000,5.230774E+8
,1484.000000,5.230774E+8
,1517.000000,5.230774E+8
,1550.000000,5.230775E+8
,1584.000000,5.230775E+8
,1617.000000,5.230775E+8
,1650.000000,5.230776E+8
,1684.000000,5.230776E+8
,1717.000000,5.230776E+8
,1750.000000,5.230777E+8
,1784.000000,5.230777E+8
,1816.000000,5.230777E+8
,1850.000000,5.230778E+8
,1884.000000,5.230778E+8
,1917.000000,5.230778E+8
,1950.000000,5.230779E+8
,1984.000000,5.230779E+8
,2017.000000,5.230779E+8
,2050.000000,5.230780E+8
,2084.000000,5.230780E+8
,2117.000000,5.230780E+8
,2150.000000,5.230781E+8
,2183.000000,5.230781E+8
,2217.000000,5.230781E+8
,2250.000000,5.230782E+8
,2284.000000,5.230782E+8
,2317.000000,5.230782E+8
,2350.000000,5.230783E+8
,2384.000000,5.230783E+8
,2417.000000,5.230783E+8
,2450.000000,5.230784E+8
,2483.000000,5.230784E+8
,2517.000000,5.230784E+8
,2550.000000,5.230785E+8
,2582.000000,5.230785E+8
,2617.000000,5.230785E+8
,2650.000000,5.230786E+8
,2683.000000,5.230786E+8
,2717.000000,5.230786E+8
,2750.000000,5.230787E+8
,2783.000000,5.230787E+8
,2817.000000,5.230787E+8
,2850.000000,5.230788E+8
,2883.000000,5.230788E+8
,2917.000000,5.230788E+8
,2949.000000,5.230789E+8
,2983.000000,5.230789E+8
,3017.000000,5.230789E+8
,3050.000000,5.230790E+8
,3083.000000,5.230790E+8
,3117.000000,5.230790E+8
,3150.000000,5.230791E+8
,3183.000000,5.230791E+8
,3217.000000,5.230791E+8
,3250.000000,5.230792E+8
,3283.000000,5.230792E+8
,3316.000000,5.230792E+8
,3350.000000,5.230793E+8
,3383.000000,5.230793E+8
,3417.000000,5.230793E+8
,3450.000000,5.230794E+8
,3483.000000,5.230794E+8
,3517.000000,5.230794E+8
,3550.000000,5.230795E+8
,3583.000000,5.230795E+8
,3618.000000,5.230795E+8
,3650.000000,5.230796E+8
,3682.000000,5.230796E+8
,3717.000000,5.230796E+8
,3750.000000,5.230797E+8
,3783.000000,5.230797E+8
,3817.000000,5.230797E+8
,3850.000000,5.230798E+8
,3883.000000,5.230798E+8
,3917.000000,5.230798E+8
,3950.000000,5.230799E+8
,3983.000000,5.230799E+8
,4017.000000,5.230799E+8
,4049.000000,5.230800E+8
,4082.000000,5.230800E+8
,4117.000000,5.230800E+8
,4150.000000,5.230801E+8
,4183.000000,5.230801E+8
,4217.000000,5.230801E+8
,4250.000000,5.230802E+8
,4283.000000,5.230802E+8
,4317.000000,5.230802E+8
,4350.000000,5.230803E+8
,4383.000000,5.230803E+8
,4418.000000,5.230803E+8
,4449.000000,5.230804E+8
,4483.000000,5.230804E+8
,4517.000000,5.230804E+8
,4550.000000,5.230805E+8
,4583.000000,5.230805E+8
,4617.000000,5.230805E+8
,4650.000000,5.230806E+8
,4683.000000,5.230806E+8
,4716.000000,5.230806E+8
,4750.000000,5.230807E+8
,4783.000000,5.230807E+8
,4815.000000,5.230807E+8
,4850.000000,5.230808E+8
,4883.000000,5.230808E+8
,4916.000000,5.230808E+8
,4950.000000,5.230809E+8
,4983.000000,5.230809E+8
,5016.000000,5.230809E+8
,5050.000000,5.230810E+8
,5083.000000,5.230810E+8
,5116.000000,5.230810E+8
,5150.000000,5.230811E+8
,5182.000000,5.230811E+8
,5216.000000,5.230811E+8
,5250.000000,5.230812E+8
,5283.000000,5.230812E+8
,5316.000000,5.230812E+8
,5350.000000,5.230813E+8
,5383.000000,5.230813E+8
,5416.000000,5.230813E+8
,5450.000000,5.230814E+8
,5483.000000,5.230814E+8
,5516.000000,5.230814E+8
,5549.000000,5.230815E+8
,5583.000000,5.230815E+8
,5616.000000,5.230815E+8
,5650.000000,5.230816E+8
,5683.000000,5.230816E+8
,5716.000000,5.230816E+8
,5750.000000,5.230817E+8
,5783.000000,5.230817E+8
,5816.000000,5.230817E+8
,5850.000000,5.230818E+8
,5883.000000,5.230818E+8
,5916.000000,5.230818E+8
,5949.000000,5.230819E+8
,5983.000000,5.230819E+8
,6016.000000,5.230819E+8
,6050.000000,5.230820E+8
,6083.000000,5.230820E+8
,6116.000000,5.230820E+8
,6150.000000,5.230821E+8
,6183.000000,5.230821E+8
,6216.000000,5.230821E+8
,6250.000000,5.230822E+8
,6283.000000,5.230822E+8
,6315.000000,5.230822E+8
,6350.000000,5.230823E+8
,6383.000000,5.230823E+8
,6416.000000,5.230823E+8
,6450.000000,5.230824E+8
,6483.000000,5.230824E+8
,6516.000000,5.230824E+8
,6550.000000,5.230825E+8
,6583.000000,5.230825E+8
,6616.000000,5.230825E+8
,6650.000000,5.230826E+8
,6682.000000,5.230826E+8
,6716.000000,5.230826E+8
,6750.000000,5.230827E+8
,6783.000000,5.230827E+8
,6816.000000,5.230827E+8
,6850.000000,5.230828E+8
,6883.000000,5.230828E+8
,6916.000000,5.230828E+8
,6949.000000,5.230829E+8
,6983.000000,5.230829E+8
,7016.000000,5.230829E+8
,7048.000000,5.230830E+8
,7083.000000,5.230830E+8
,7116.000000,5.230830E+8
,7149.000000,5.230831E+8
,7183.000000,5.230831E+8
,7216.000000,5.230831E+8
,7249.000000,5.230832E+8
,7283.000000,5.230832E+8
,7316.000000,5.230832E+8
,7349.000000,5.230833E+8
,7383.000000,5.230833E+8
,7415.000000,5.230833E+8
,7449.000000,5.230834E+8
,7483.000000,5.230834E+8
,7516.000000,5.230834E+8
,7549.000000,5.230835E+8
,7583.000000,5.230835E+8
,7616.000000,5.230835E+8
,7649.000000,5.230836E+8
,7683.000000,5.230836E+8
,7716.000000,5.230836E+8
,7749.000000,5.230837E+8
,7783.000000,5.230837E+8
,7815.000000,5.230837E+8
,7849.000000,5.230838E+8
,7883.000000,5.230838E+8
,7916.000000,5.230838E+8
,7949.000000,5.230839E+8
,7983.000000,5.230839E+8
,8016.000000,5.230839E+8
,8049.000000,5.230840E+8
,8083.000000,5.230840E+8
,8116.000000,5.230840E+8
,8149.000000,5.230841E+8
,8182.000000,5.230841E+8
,8216.000000,5.230841E+8
,8249.000000,5.230842E+8
,8283.000000,5.230842E+8
,8316.000000,5.230842E+8
,8349.000000,5.230843E+8
,8383.000000,5.230843E+8
,8416.000000,5.230843E+8
,8449.000000,5.230844E+8
,8483.000000,5.230844E+8
,8516.000000,5.230844E+8
,8548.000000,5.230845E+8
,8583.000000,5.230845E+8
,8616.000000,5.230845E+8
,8649.000000,5.230846E+8
,8682.000000,5.230846E+8
,8716.000000,5.230846E+8
,8749.000000,5.230847E+8
,8783.000000,5.230847E+8
,8816.000000,5.230847E+8
,8849.000000,5.230848E+8
,8883.000000,5.230848E+8
,8915.000000,5.230848E+8
,8949.000000,5.230849E+8
,8983.000000,5.230849E+8
,9016.000000,5.230849E+8
,9049.000000,5.230850E+8
,9083.000000,5.230850E+8
,9116.000000,5.230850E+8
,9149.000000,5.230851E+8
,9182.000000,5.230851E+8
,9216.000000,5.230851E+8
,9249.000000,5.230852E+8
,9281.000000,5.230852E+8
,9315.000000,5.230852E+8
,9349.000000,5.230853E+8
,9382.000000,5.230853E+8
,9416.000000,5.230853E+8
,9449.000000,5.230854E+8
,9482.000000,5.230854E+8
,9516.000000,5.230854E+8
,9549.000000,5.230855E+8
,9582.000000,5.230855E+8
,9616.000000,5.230855E+8
,9649.000000,5.230856E+8
,9681.000000,5.230856E+8
,9716.000000,5.230856E+8
,9749.000000,5.230857E+8
,9782.000000,5.230857E+8
,9816.000000,5.230857E+8
,9849.000000,5.230858E+8
,9882.000000,5.230858E+8
,9916.000000,5.230858E+8
,9949.000000,5.230859E+8
,9982.000000,5.230859E+8
,10016.000000,5.230859E+8
,10048.000000,5.230860E+8
,10082.000000,5.230860E+8
,10116.000000,5.230860E+8
,10149.000000,5.230861E+8
,10182.000000,5.230861E+8
,10216.000000,5.230861E+8
,10249.000000,5.230862E+8
,10282.000000,5.230862E+8
,10316.000000,5.230862E+8
,10349.000000,5.230863E+8
,10382.000000,5.230863E+8
,10415.000000,5.230863E+8
,10449.000000,5.230864E+8
,10482.000000,5.230864E+8
,10516.000000,5.230864E+8
,10549.000000,5.230865E+8
,10582.000000,5.230865E+8
,10616.000000,5.230865E+8
,10649.000000,5.230866E+8
,10682.000000,5.230866E+8
,10716.000000,5.230866E+8
,10749.000000,5.230867E+8
,10781.000000,5.230867E+8
,10816.000000,5.230867E+8
,10849.000000,5.230868E+8
,10882.000000,5.230868E+8
,10916.000000,5.230868E+8
,10949.000000,5.230869E+8
,10982.000000,5.230869E+8
,11016.000000,5.230869E+8
,11049.000000,5.230870E+8
,11082.000000,5.230870E+8
,11116.000000,5.230870E+8
,11149.000000,5.230871E+8
,11181.000000,5.230871E+8
,11216.000000,5.230871E+8
,11249.000000,5.230872E+8
,11282.000000,5.230872E+8
,11315.000000,5.230872E+8
,11349.000000,5.230873E+8
,11382.000000,5.230873E+8
,11415.000000,5.230873E+8
,11449.000000,5.230874E+8
,11482.000000,5.230874E+8
,11515.000000,5.230874E+8
,11548.000000,5.230875E+8
,11582.000000,5.230875E+8
,11615.000000,5.230875E+8
,11649.000000,5.230876E+8
,11682.000000,5.230876E+8
,11715.000000,5.230876E+8
,11749.000000,5.230877E+8
,11782.000000,5.230877E+8
,11815.000000,5.230877E+8
,11849.000000,5.230878E+8
,11882.000000,5.230878E+8
,11914.000000,5.230878E+8
,11949.000000,5.230879E+8
,11982.000000,5.230879E+8
,12015.000000,5.230879E+8
,12049.000000,5.230880E+8
,12082.000000,5.230880E+8
,12115.000000,5.230880E+8
,12149.000000,5.230881E+8
,12182.000000,5.230881E+8
,12215.000000,5.230881E+8
,12249.000000,5.230882E+8
,12281.000000,5.230882E+8
,12315.000000,5.230882E+8
,12349.000000,5.230883E+8
,12382.000000,5.230883E+8
,12415.000000,5.230883E+8
,12449.000000,5.230884E+8
,12482.000000,5.230884E+8
,12515.000000,5.230884E+8
,12549.000000,5.230885E+8
,12582.000000,5.230885E+8
,12615.000000,5.230885E+8
,12648.000000,5.230886E+8
,12682.000000,5.230886E+8
,12715.000000,5.230886E+8
,12749.000000,5.230887E+8
,12782.000000,5.230887E+8
,12815.000000,5.230887E+8
,12849.000000,5.230888E+8
,12882.000000,5.230888E+8
,12915.000000,5.230888E+8
,12949.000000,5.230889E+8
,12982.000000,5.230889E+8
,13015.000000,5.230889E+8
,13048.000000,5.230890E+8
,13082.000000,5.230890E+8
,13115.000000,5.230890E+8
,13149.000000,5.230891E+8
,13182.000000,5.230891E+8
,13215.000000,5.230891E+8
,13249.000000,5.230892E+8
,13282.000000,5.230892E+8
,13315.000000,5.230892E+8
,13349.000000,5.230893E+8
,13382.000000,5.230893E+8
,13414.000000,5.230893E+8
,13449.000000,5.230894E+8
,13482.000000,5.230894E+8
,13515.000000,5.230894E+8
,13548.000000,5.230895E+8
,13582.000000,5.230895E+8
,13615.000000,5.230895E+8
,13648.000000,5.230896E+8
,13682.000000,5.230896E+8
,13715.000000,5.230896E+8
,13748.000000,5.230897E+8
,13781.000000,5.230897E+8
,13815.000000,5.230897E+8
,13848.000000,5.230898E+8
,13882.000000,5.230898E+8
,13915.000000,5.230898E+8
,13948.000000,5.230899E+8
,13982.000000,5.230899E+8
,14015.000000,5.230899E+8
,14048.000000,5.230900E+8
,14082.000000,5.230900E+8
,14115.000000,5.230900E+8
,14147.000000,5.230901E+8
,14182.000000,5.230901E+8
,14215.000000,5.230901E+8
,14248.000000,5.230902E+8
,14282.000000,5.230902E+8
,14315.000000,5.230902E+8
,14348.000000,5.230903E+8
,14382.000000,5.230903E+8
,14415.000000,5.230903E+8
,14448.000000,5.230904E+8
,14482.000000,5.230904E+8
,14515.000000,5.230904E+8
,14547.000000,5.230905E+8
,14582.000000,5.230905E+8
,14615.000000,5.230905E+8
,14648.000000,5.230906E+8
,14682.000000,5.230906E+8
,14715.000000,5.230906E+8
,14748.000000,5.230907E+8
,14782.000000,5.230907E+8
,14815.000000,5.230907E+8
,14848.000000,5.230908E+8
,14882.000000,5.230908E+8
,14914.000000,5.230908E+8
,14948.000000,5.230909E+8
,14982.000000,5.230909E+8
,15015.000000,5.230909E+8
,15048.000000,5.230910E+8
,15082.000000,5.230910E+8
,15115.000000,5.230910E+8
,15148.000000,5.230911E+8
,15182.000000,5.230911E+8
,15215.000000,5.230911E+8
,15248.000000,5.230912E+8
,15281.000000,5.230912E+8
,15315.000000,5.230912E+8
,15348.000000,5.230913E+8
,15382.000000,5.230913E+8
,15415.000000,5.230913E+8
,15448.000000,5.230914E+8
,15482.000000,5.230914E+8
,15515.000000,5.230914E+8
,15548.000000,5.230915E+8
,15582.000000,5.230915E+8
,15615.000000,5.230915E+8
,15647.000000,5.230916E+8
,15682.000000,5.230916E+8
,15715.000000,5.230916E+8
,15748.000000,5.230917E+8
,15781.000000,5.230917E+8
,15815.000000,5.230917E+8
,15848.000000,5.230918E+8
,15881.000000,5.230918E+8
,15915.000000,5.230918E+8
,15948.000000,5.230919E+8
,15981.000000,5.230919E+8
,16014.000000,5.230919E+8
,16048.000000,5.230920E+8
,16081.000000,5.230920E+8
,16115.000000,5.230920E+8
,16148.000000,5.230921E+8
,16181.000000,5.230921E+8
,16215.000000,5.230921E+8
,16248.000000,5.230922E+8
,16281.000000,5.230922E+8
,16315.000000,5.230922E+8
,16348.000000,5.230923E+8
,16381.000000,5.230923E+8
,16414.000000,5.230923E+8
,16448.000000,5.230924E+8
,16481.000000,5.230924E+8
,16515.000000,5.230924E+8
,16548.000000,5.230925E+8
,16581.000000,5.230925E+8
,16615.000000,5.230925E+8
,16648.000000,5.230926E+8
,16681.000000,5.230926E+8
,16715.000000,5.230926E+8
,16748.000000,5.230927E+8
,16780.000000,5.230927E+8
,16815.000000,5.230927E+8
,16848.000000,5.230928E+8
,16881.000000,5.230928E+8
,16915.000000,5.230928E+8
,16948.000000,5.230929E+8
,16981.000000,5.230929E+8
,17015.000000,5.230929E+8
,17048.000000,5.230930E+8
,17081.000000,5.230930E+8
,17115.000000,5.230930E+8
,17147.000000,5.230931E+8
,17181.000000,5.230931E+8
,17215.000000,5.230931E+8
,17248.000000,5.230932E+8
,17281.000000,5.230932E+8
,17315.000000,5.230932E+8
,17348.000000,5.230933E+8
,17381.000000,5.230933E+8
,17415.000000,5.230933E+8
,17448.000000,5.230934E+8
,17481.000000,5.230934E+8
,17514.000000,5.230934E+8
,17548.000000,5.230935E+8
,17581.000000,5.230935E+8
,17615.000000,5.230935E+8
,17648.000000,5.230936E+8
,17681.000000,5.230936E+8
,17715.000000,5.230936E+8
,17748.000000,5.230937E+8
,17781.000000,5.230937E+8
,17815.000000,5.230937E+8
,17848.000000,5.230938E+8
,17880.000000,5.230938E+8
,17914.000000,5.230938E+8
,17948.000000,5.230939E+8
,17981.000000,5.230939E+8
,18014.000000,5.230939E+8
,18048.000000,5.230940E+8
,18081.000000,5.230940E+8
,18114.000000,5.230940E+8
,18148.000000,5.230941E+8
,18181.000000,5.230941E+8
,18214.000000,5.230941E+8
,18248.000000,5.230942E+8
,18280.000000,5.230942E+8
,18314.000000,5.230942E+8
,18348.000000,5.230943E+8
,18381.000000,5.230943E+8
,18414.000000,5.230943E+8
,18448.000000,5.230944E+8
,18481.000000,5.230944E+8
,18514.000000,5.230944E+8
,18548.000000,5.230945E+8
,18581.000000,5.230945E+8
,18614.000000,5.230945E+8
,18647.000000,5.230946E+8
,18681.000000,5.230946E+8
,18714.000000,5.230946E+8
,18748.000000,5.230947E+8
,18781.000000,5.230947E+8
,18814.000000,5.230947E+8
,18848.000000,5.230948E+8
,18881.000000,5.230948E+8
,18914.000000,5.230948E+8
,18948.000000,5.230949E+8
,18981.000000,5.230949E+8
,19013.000000,5.230949E+8
,19048.000000,5.230950E+8
,19081.000000,5.230950E+8
,19114.000000,5.230950E+8
,19148.000000,5.230951E+8
,19181.000000,5.230951E+8
,19214.000000,5.230951E+8
,19248.000000,5.230952E+8
,19281.000000,5.230952E+8
,19314.000000,5.230952E+8
,19348.000000,5.230953E+8
,19380.000000,5.230953E+8
,19414.000000,5.230953E+8
,19448.000000,5.230954E+8
,19481.000000,5.230954E+8
,19514.000000,5.230954E+8
,19548.000000,5.230955E+8
,19581.000000,5.230955E+8
,19614.000000,5.230955E+8
,19647.000000,5.230956E+8
,19681.000000,5.230956E+8
,19714.000000,5.230956E+8
,19748.000000,5.230957E+8
,19780.000000,5.230957E+8
,19814.000000,5.230957E+8
,19848.000000,5.230958E+8
,19881.000000,5.230958E+8
,19914.000000,5.230958E+8
,19948.000000,5.230959E+8
,19981.000000,5.230959E+8
,20014.000000,5.230959E+8
,20048.000000,5.230960E+8
,20081.000000,5.230960E+8
,20114.000000,5.230960E+8
,20146.000000,5.230961E+8
,20181.000000,5.230961E+8
,20214.000000,5.230961E+8
,20247.000000,5.230962E+8
,20281.000000,5.230962E+8
,20314.000000,5.230962E+8
,20347.000000,5.230963E+8
,20381.000000,5.230963E+8
,20414.000000,5.230963E+8
,20447.000000,5.230964E+8
,20481.000000,5.230964E+8
,20513.000000,5.230964E+8
,20547.000000,5.230965E+8
,20581.000000,5.230965E+8
,20614.000000,5.230965E+8
,20647.000000,5.230966E+8
,20681.000000,5.230966E+8
,20714.000000,5.230966E+8
,20747.000000,5.230967E+8
,20781.000000,5.230967E+8
,20814.000000,5.230967E+8
,20847.000000,5.230968E+8
,20880.000000,5.230968E+8
,20914.000000,5.230968E+8
,20947.000000,5.230969E+8
,20981.000000,5.230969E+8
,21014.000000,5.230969E+8
,21047.000000,5.230970E+8
,21081.000000,5.230970E+8
,21114.000000,5.230970E+8
,21147.000000,5.230971E+8
,21181.000000,5.230971E+8
,21214.000000,5.230971E+8
,21246.000000,5.230972E+8
,21280.000000,5.230972E+8
,21314.000000,5.230972E+8
,21347.000000,5.230973E+8
,21381.000000,5.230973E+8
,21414.000000,5.230973E+8
,21447.000000,5.230974E+8
,21481.000000,5.230974E+8
,21514.000000,5.230974E+8
,21547.000000,5.230975E+8
,21581.000000,5.230975E+8
,21614.000000,5.230975E+8
,21646.000000,5.230976E+8
,21681.000000,5.230976E+8
,21714.000000,5.230976E+8
,21747.000000,5.230977E+8
,21781.000000,5.230977E+8
,21814.000000,5.230977E+8
,21847.000000,5.230978E+8
,21881.000000,5.230978E+8
,21914.000000,5.230978E+8
,21947.000000,5.230979E+8
,21981.000000,5.230979E+8
,22013.000000,5.230979E+8
,22047.000000,5.230980E+8
,22081.000000,5.230980E+8
,22114.000000,5.230980E+8
,22147.000000,5.230981E+8
,22181.000000,5.230981E+8
,22214.000000,5.230981E+8
,22247.000000,5.230982E+8
,22281.000000,5.230982E+8
,22314.000000,5.230982E+8
,22347.000000,5.230983E+8
,22379.000000,5.230983E+8
,22414.000000,5.230983E+8
,22447.000000,5.230984E+8
,22480.000000,5.230984E+8
,22514.000000,5.230984E+8
,22547.000000,5.230985E+8
,22580.000000,5.230985E+8
,22614.000000,5.230985E+8
,22647.000000,5.230986E+8
,22680.000000,5.230986E+8
,22714.000000,5.230986E+8
,22746.000000,5.230987E+8
,22780.000000,5.230987E+8
,22814.000000,5.230987E+8
,22847.000000,5.230988E+8
,22880.000000,5.230988E+8
,22914.000000,5.230988E+8
,22947.000000,5.230989E+8
,22980.000000,5.230989E+8
,23014.000000,5.230989E+8
,23047.000000,5.230990E+8
,23080.000000,5.230990E+8
,23113.000000,5.230990E+8
,23146.000000,5.230991E+8
,23180.000000,5.230991E+8
,23214.000000,5.230991E+8
,23247.000000,5.230992E+8
,23280.000000,5.230992E+8
,23314.000000,5.230992E+8
,23347.000000,5.230993E+8
,23380.000000,5.230993E+8
,23414.000000,5.230993E+8
,23447.000000,5.230994E+8
,23480.000000,5.230994E+8
,23513.000000,5.230994E+8
,23547.000000,5.230995E+8
,23580.000000,5.230995E+8
,23614.000000,5.230995E+8
,23647.000000,5.230996E+8
,23680.000000,5.230996E+8
,23714.000000,5.230996E+8
,23747.000000,5.230997E+8
,23780.000000,5.230997E+8
,23814.000000,5.230997E+8
,23847.000000,5.230998E+8
,23879.000000,5.230998E+8
,23914.000000,5.230998E+8
,23947.000000,5.230999E+8
,23980.000000,5.230999E+8
,24014.000000,5.230999E+8
,24046.000000,5.231000E+8
,24080.000000,5.231000E+8
,24114.000000,5.231000E+8
,24147.000000,5.231001E+8
,24180.000000,5.231001E+8
,24214.000000,5.231001E+8
,24246.000000,5.231002E+8
,24280.000000,5.231002E+8
,24314.000000,5.231002E+8
,24347.000000,5.231003E+8
,24380.000000,5.231003E+8
,24414.000000,5.231003E+8
,24447.000000,5.231004E+8
,24480.000000,5.231004E+8
,24514.000000,5.231004E+8
,24547.000000,5.231005E+8
,24580.000000,5.231005E+8
,24612.000000,5.231005E+8
,24647.000000,5.231006E+8
,24680.000000,5.231006E+8
,24713.000000,5.231006E+8
,24747.000000,5.231007E+8
,24780.000000,5.231007E+8
,24813.000000,5.231007E+8
,24847.000000,5.231008E+8
,24880.000000,5.231008E+8
,24913.000000,5.231008E+8
,24947.000000,5.231009E+8
,24980.000000,5.231009E+8
,25012.000000,5.231009E+8
,25047.000000,5.231010E+8
,25080.000000,5.231010E+8
,25113.000000,5.231010E+8
,25147.000000,5.231011E+8
,25180.000000,5.231011E+8
,25213.000000,5.231011E+8
,25247.000000,5.231012E+8
,25280.000000,5.231012E+8
,25313.000000,5.231012E+8
,25347.000000,5.231013E+8
,25378.000000,5.231013E+8
,25413.000000,5.231013E+8
,25447.000000,5.231014E+8
,25480.000000,5.231014E+8
,25513.000000,5.231014E+8
,25547.000000,5.231015E+8
,25580.000000,5.231015E+8
,25613.000000,5.231015E+8
,25647.000000,5.231016E+8
,25680.000000,5.231016E+8
,25713.000000,5.231016E+8
,25746.000000,5.231017E+8
,25780.000000,5.231017E+8
,25813.000000,5.231017E+8
,25847.000000,5.231018E+8
,25880.000000,5.231018E+8
,25913.000000,5.231018E+8
,25947.000000,5.231019E+8
,25980.000000,5.231019E+8
,26013.000000,5.231019E+8
,26047.000000,5.231020E+8
,26080.000000,5.231020E+8
,26112.000000,5.231020E+8
,26147.000000,5.231021E+8
,26180.000000,5.231021E+8
,26213.000000,5.231021E+8
,26247.000000,5.231022E+8
,26280.000000,5.231022E+8
,26313.000000,5.231022E+8
,26347.000000,5.231023E+8
,26380.000000,5.231023E+8
,26413.000000,5.231023E+8
,26447.000000,5.231024E+8
,26479.000000,5.231024E+8
,26512.000000,5.231024E+8
,26547.000000,5.231025E+8
,26580.000000,5.231025E+8
,26613.000000,5.231025E+8
,26647.000000,5.231026E+8
,26680.000000,5.231026E+8
,26713.000000,5.231026E+8
,26747.000000,5.231027E+8
,26780.000000,5.231027E+8
,26813.000000,5.231027E+8
,26846.000000,5.231028E+8
,26879.000000,5.231028E+8
,26913.000000,5.231028E+8
,26946.000000,5.231029E+8
,26980.000000,5.231029E+8
,27013.000000,5.231029E+8
,27046.000000,5.231030E+8
,27080.000000,5.231030E+8
,27113.000000,5.231030E+8
,27146.000000,5.231031E+8
,27180.000000,5.231031E+8
,27213.000000,5.231031E+8
,27245.000000,5.231032E+8
,27280.000000,5.231032E+8
,27313.000000,5.231032E+8
,27346.000000,5.231033E+8
,27380.000000,5.231033E+8
,27413.000000,5.231033E+8
,27446.000000,5.231034E+8
,27482.000000,5.231034E+8
,27513.000000,5.231034E+8
,27546.000000,5.231035E+8
,27580.000000,5.231035E+8
,27612.000000,5.231035E+8
,27646.000000,5.231036E+8
,27680.000000,5.231036E+8
,27713.000000,5.231036E+8
,27746.000000,5.231037E+8
,27780.000000,5.231037E+8
,27813.000000,5.231037E+8
,27846.000000,5.231038E+8
,27880.000000,5.231038E+8
,27913.000000,5.231038E+8
,27946.000000,5.231039E+8
,27979.000000,5.231039E+8
,28013.000000,5.231039E+8
,28046.000000,5.231040E+8
,28080.000000,5.231040E+8
,28113.000000,5.231040E+8
,28146.000000,5.231041E+8
,28180.000000,5.231041E+8
,28213.000000,5.231041E+8
,28246.000000,5.231042E+8
,28280.000000,5.231042E+8
,28313.000000,5.231042E+8
,28346.000000,5.231043E+8
,28379.000000,5.231043E+8
,28413.000000,5.231043E+8
,28446.000000,5.231044E+8
,28480.000000,5.231044E+8
,28513.000000,5.231044E+8
,28546.000000,5.231045E+8
,28580.000000,5.231045E+8
,28613.000000,5.231045E+8
,28646.000000,5.231046E+8
,28680.000000,5.231046E+8
,28713.000000,5.231046E+8
,28745.000000,5.231047E+8
,28780.000000,5.231047E+8
,28813.000000,5.231047E+8
,28846.000000,5.231048E+8
,28880.000000,5.231048E+8
,28913.000000,5.231048E+8
,28946.000000,5.231049E+8
,28979.000000,5.231049E+8
,29013.000000,5.231049E+8
,29046.000000,5.231050E+8
,29079.000000,5.231050E+8
,29112.000000,5.231050E+8
,29146.000000,5.231051E+8
,29179.000000,5.231051E+8
,29213.000000,5.231051E+8
,29246.000000,5.231052E+8
,29279.000000,5.231052E+8
,29313.000000,5.231052E+8
,29346.000000,5.231053E+8
,29379.000000,5.231053E+8
,29413.000000,5.231053E+8
,29446.000000,5.231054E+8
,29478.000000,5.231054E+8
,29513.000000,5.231054E+8
,29546.000000,5.231055E+8
,29579.000000,5.231055E+8
,29613.000000,5.231055E+8
,29646.000000,5.231056E+8
,29679.000000,5.231056E+8
,29713.000000,5.231056E+8
,29746.000000,5.231057E+8
,29779.000000,5.231057E+8
,29813.000000,5.231057E+8
,29845.000000,5.231058E+8
,29879.000000,5.231058E+8
,29913.000000,5.231058E+8
,29946.000000,5.231059E+8
,29979.000000,5.231059E+8
,30013.000000,5.231059E+8
,30046.000000,5.231060E+8
,30079.000000,5.231060E+8
,30113.000000,5.231060E+8
,30146.000000,5.231061E+8
,30179.000000,5.231061E+8
,30213.000000,5.231061E+8
,30245.000000,5.231062E+8
,30279.000000,5.231062E+8
,30313.000000,5.231062E+8
,30346.000000,5.231063E+8
,30379.000000,5.231063E+8
,30413.000000,5.231063E+8
,30446.000000,5.231064E+8
,30479.000000,5.231064E+8
,30513.000000,5.231064E+8
,30546.000000,5.231065E+8
,30579.000000,5.231065E+8
,30612.000000,5.231065E+8
