95931930, 13:07:39.266, TRIAL_START_TICK, 95931930
95931930, 13:07:39.266, TRIAL_START, trial_016;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_016
95931949, 13:07:39.285, NEW_STATE, SETUP_TRIAL->P1
95931949, 13:07:39.285, CONFIG_CAMERA, 30.273437
95931949, 13:07:39.285, MESSAGE, Running trial
95931949, 13:07:39.285, PTRACKER, Start
95931987, 13:07:39.323, NEW_STATE, P1
96082000, 13:10:09.336, NEW_STATE, P1->P2
96082020, 13:10:09.356, AIRPUFF, Puff start
96082020, 13:10:09.356, NEW_STATE, P2
96082020, 13:10:09.356, AIRPUFF, power=5.00; duration=100.00
96082100, 13:10:09.436, AIRPUFF, Puff done
96082120, 13:10:09.456, AIRPUFF, Puff start
96082120, 13:10:09.456, AIRPUFF, power=5.00; duration=100.00
96082200, 13:10:09.536, AIRPUFF, Puff done
96082220, 13:10:09.556, AIRPUFF, power=5.00; duration=100.00
96082220, 13:10:09.556, AIRPUFF, Puff start
96082300, 13:10:09.636, AIRPUFF, Puff done
96082320, 13:10:09.656, AIRPUFF, power=5.00; duration=100.00
96082320, 13:10:09.656, AIRPUFF, Puff start
96082400, 13:10:09.736, AIRPUFF, Puff done
96082420, 13:10:09.756, AIRPUFF, Puff start
96082420, 13:10:09.756, AIRPUFF, power=5.00; duration=100.00
96082500, 13:10:09.836, AIRPUFF, Puff done
96082520, 13:10:09.856, AIRPUFF, power=5.00; duration=100.00
96082520, 13:10:09.856, AIRPUFF, Puff start
96082600, 13:10:09.936, AIRPUFF, Puff done
96082620, 13:10:09.956, AIRPUFF, Puff start
96082620, 13:10:09.956, AIRPUFF, power=5.00; duration=100.00
96082700, 13:10:10.036, AIRPUFF, Puff done
96082720, 13:10:10.056, AIRPUFF, Puff start
96082720, 13:10:10.056, AIRPUFF, power=5.00; duration=100.00
96082800, 13:10:10.136, AIRPUFF, Puff done
96082820, 13:10:10.156, AIRPUFF, Puff start
96082820, 13:10:10.156, AIRPUFF, power=5.00; duration=100.00
96082900, 13:10:10.236, AIRPUFF, Puff done
96082920, 13:10:10.256, AIRPUFF, Puff start
96082920, 13:10:10.256, AIRPUFF, power=5.00; duration=100.00
96083000, 13:10:10.336, AIRPUFF, Puff done
96083040, 13:10:10.376, MOUSE, cid: ; aid:2.4F2 ; earmark: ; note:
96083040, 13:10:10.376, NEW_STATE, P2->P3
96083060, 13:10:10.396, NEW_STATE, P3
96233078, 13:12:40.414, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b2  - day 8 rig\2018-05-23_091230\trial_016;trial_016
