frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-23 01:07:39.347
6,0.234 sec,2018-05-23 01:07:39.581
11,0.468 sec,2018-05-23 01:07:39.815
16,0.702 sec,2018-05-23 01:07:40.049
21,0.936 sec,2018-05-23 01:07:40.283
26,1.17 sec,2018-05-23 01:07:40.517
31,1.404 sec,2018-05-23 01:07:40.751
36,1.639 sec,2018-05-23 01:07:40.986
41,1.872 sec,2018-05-23 01:07:41.219
46,2.107 sec,2018-05-23 01:07:41.454
51,2.34 sec,2018-05-23 01:07:41.687
56,2.574 sec,2018-05-23 01:07:41.921
61,2.809 sec,2018-05-23 01:07:42.156
66,3.042 sec,2018-05-23 01:07:42.389
71,3.277 sec,2018-05-23 01:07:42.624
76,3.511 sec,2018-05-23 01:07:42.858
81,3.745 sec,2018-05-23 01:07:43.092
86,3.979 sec,2018-05-23 01:07:43.326
91,4.213 sec,2018-05-23 01:07:43.560
96,4.447 sec,2018-05-23 01:07:43.794
101,4.682 sec,2018-05-23 01:07:44.029
106,4.915 sec,2018-05-23 01:07:44.262
111,5.15 sec,2018-05-23 01:07:44.497
116,5.384 sec,2018-05-23 01:07:44.731
121,5.617 sec,2018-05-23 01:07:44.964
126,5.852 sec,2018-05-23 01:07:45.199
131,6.085 sec,2018-05-23 01:07:45.432
136,6.32 sec,2018-05-23 01:07:45.667
141,6.554 sec,2018-05-23 01:07:45.901
146,6.787 sec,2018-05-23 01:07:46.134
151,7.022 sec,2018-05-23 01:07:46.369
156,7.256 sec,2018-05-23 01:07:46.603
161,7.49 sec,2018-05-23 01:07:46.837
166,7.724 sec,2018-05-23 01:07:47.071
171,7.958 sec,2018-05-23 01:07:47.305
176,8.192 sec,2018-05-23 01:07:47.539
181,8.427 sec,2018-05-23 01:07:47.774
186,8.66 sec,2018-05-23 01:07:48.007
191,8.894 sec,2018-05-23 01:07:48.241
196,9.128 sec,2018-05-23 01:07:48.475
201,9.362 sec,2018-05-23 01:07:48.709
206,9.597 sec,2018-05-23 01:07:48.944
211,9.83 sec,2018-05-23 01:07:49.177
216,10.065 sec,2018-05-23 01:07:49.412
221,10.299 sec,2018-05-23 01:07:49.646
226,10.533 sec,2018-05-23 01:07:49.880
231,10.767 sec,2018-05-23 01:07:50.114
236,11 sec,2018-05-23 01:07:50.347
241,11.235 sec,2018-05-23 01:07:50.582
246,11.469 sec,2018-05-23 01:07:50.816
251,11.703 sec,2018-05-23 01:07:51.050
256,11.937 sec,2018-05-23 01:07:51.284
261,12.172 sec,2018-05-23 01:07:51.519
266,12.405 sec,2018-05-23 01:07:51.752
271,12.64 sec,2018-05-23 01:07:51.987
276,12.876 sec,2018-05-23 01:07:52.223
281,13.107 sec,2018-05-23 01:07:52.454
286,13.342 sec,2018-05-23 01:07:52.689
291,13.575 sec,2018-05-23 01:07:52.922
296,13.81 sec,2018-05-23 01:07:53.157
301,14.044 sec,2018-05-23 01:07:53.391
306,14.278 sec,2018-05-23 01:07:53.625
311,14.512 sec,2018-05-23 01:07:53.859
316,14.746 sec,2018-05-23 01:07:54.093
321,14.98 sec,2018-05-23 01:07:54.327
326,15.214 sec,2018-05-23 01:07:54.561
331,15.448 sec,2018-05-23 01:07:54.795
336,15.682 sec,2018-05-23 01:07:55.029
341,15.917 sec,2018-05-23 01:07:55.264
346,16.15 sec,2018-05-23 01:07:55.497
351,16.385 sec,2018-05-23 01:07:55.732
356,16.618 sec,2018-05-23 01:07:55.965
361,16.853 sec,2018-05-23 01:07:56.200
366,17.087 sec,2018-05-23 01:07:56.434
371,17.32 sec,2018-05-23 01:07:56.667
376,17.555 sec,2018-05-23 01:07:56.902
381,17.789 sec,2018-05-23 01:07:57.136
386,18.023 sec,2018-05-23 01:07:57.370
391,18.257 sec,2018-05-23 01:07:57.604
396,18.491 sec,2018-05-23 01:07:57.838
401,18.725 sec,2018-05-23 01:07:58.072
406,18.959 sec,2018-05-23 01:07:58.306
411,19.193 sec,2018-05-23 01:07:58.540
416,19.427 sec,2018-05-23 01:07:58.774
421,19.661 sec,2018-05-23 01:07:59.008
426,19.895 sec,2018-05-23 01:07:59.242
431,20.13 sec,2018-05-23 01:07:59.477
436,20.363 sec,2018-05-23 01:07:59.710
441,20.598 sec,2018-05-23 01:07:59.945
446,20.832 sec,2018-05-23 01:08:00.179
451,21.065 sec,2018-05-23 01:08:00.412
456,21.3 sec,2018-05-23 01:08:00.647
461,21.533 sec,2018-05-23 01:08:00.880
466,21.768 sec,2018-05-23 01:08:01.115
471,22.002 sec,2018-05-23 01:08:01.349
476,22.236 sec,2018-05-23 01:08:01.583
481,22.47 sec,2018-05-23 01:08:01.817
486,22.705 sec,2018-05-23 01:08:02.052
491,22.938 sec,2018-05-23 01:08:02.285
496,23.172 sec,2018-05-23 01:08:02.519
501,23.406 sec,2018-05-23 01:08:02.753
506,23.64 sec,2018-05-23 01:08:02.987
511,23.875 sec,2018-05-23 01:08:03.222
516,24.108 sec,2018-05-23 01:08:03.455
521,24.343 sec,2018-05-23 01:08:03.690
526,24.577 sec,2018-05-23 01:08:03.924
531,24.811 sec,2018-05-23 01:08:04.158
536,25.045 sec,2018-05-23 01:08:04.392
541,25.279 sec,2018-05-23 01:08:04.626
546,25.513 sec,2018-05-23 01:08:04.860
551,25.747 sec,2018-05-23 01:08:05.094
556,25.981 sec,2018-05-23 01:08:05.328
561,26.215 sec,2018-05-23 01:08:05.562
566,26.45 sec,2018-05-23 01:08:05.797
571,26.683 sec,2018-05-23 01:08:06.030
576,26.918 sec,2018-05-23 01:08:06.265
581,27.151 sec,2018-05-23 01:08:06.498
586,27.385 sec,2018-05-23 01:08:06.732
591,27.62 sec,2018-05-23 01:08:06.967
596,27.853 sec,2018-05-23 01:08:07.200
601,28.088 sec,2018-05-23 01:08:07.435
606,28.322 sec,2018-05-23 01:08:07.669
611,28.556 sec,2018-05-23 01:08:07.903
616,28.79 sec,2018-05-23 01:08:08.137
621,29.024 sec,2018-05-23 01:08:08.371
626,29.276 sec,2018-05-23 01:08:08.623
631,29.492 sec,2018-05-23 01:08:08.839
636,29.726 sec,2018-05-23 01:08:09.073
641,29.96 sec,2018-05-23 01:08:09.307
646,30.195 sec,2018-05-23 01:08:09.542
651,30.428 sec,2018-05-23 01:08:09.775
656,30.663 sec,2018-05-23 01:08:10.010
661,30.896 sec,2018-05-23 01:08:10.243
666,31.131 sec,2018-05-23 01:08:10.478
671,31.365 sec,2018-05-23 01:08:10.712
676,31.598 sec,2018-05-23 01:08:10.945
681,31.833 sec,2018-05-23 01:08:11.180
686,32.066 sec,2018-05-23 01:08:11.413
691,32.301 sec,2018-05-23 01:08:11.648
696,32.535 sec,2018-05-23 01:08:11.882
701,32.769 sec,2018-05-23 01:08:12.116
706,33.003 sec,2018-05-23 01:08:12.350
711,33.238 sec,2018-05-23 01:08:12.585
716,33.471 sec,2018-05-23 01:08:12.818
721,33.705 sec,2018-05-23 01:08:13.052
726,33.939 sec,2018-05-23 01:08:13.286
731,34.173 sec,2018-05-23 01:08:13.520
736,34.408 sec,2018-05-23 01:08:13.755
741,34.641 sec,2018-05-23 01:08:13.988
746,34.876 sec,2018-05-23 01:08:14.223
751,35.11 sec,2018-05-23 01:08:14.457
756,35.344 sec,2018-05-23 01:08:14.691
761,35.578 sec,2018-05-23 01:08:14.925
766,35.811 sec,2018-05-23 01:08:15.158
771,36.046 sec,2018-05-23 01:08:15.393
776,36.28 sec,2018-05-23 01:08:15.627
781,36.514 sec,2018-05-23 01:08:15.861
786,36.748 sec,2018-05-23 01:08:16.095
791,36.983 sec,2018-05-23 01:08:16.330
796,37.216 sec,2018-05-23 01:08:16.563
801,37.468 sec,2018-05-23 01:08:16.815
806,37.684 sec,2018-05-23 01:08:17.031
811,37.918 sec,2018-05-23 01:08:17.265
816,38.153 sec,2018-05-23 01:08:17.500
821,38.386 sec,2018-05-23 01:08:17.733
826,38.621 sec,2018-05-23 01:08:17.968
831,38.855 sec,2018-05-23 01:08:18.202
836,39.089 sec,2018-05-23 01:08:18.436
841,39.323 sec,2018-05-23 01:08:18.670
846,39.556 sec,2018-05-23 01:08:18.903
851,39.791 sec,2018-05-23 01:08:19.138
856,40.025 sec,2018-05-23 01:08:19.372
861,40.259 sec,2018-05-23 01:08:19.606
866,40.493 sec,2018-05-23 01:08:19.840
871,40.728 sec,2018-05-23 01:08:20.075
876,40.961 sec,2018-05-23 01:08:20.308
881,41.196 sec,2018-05-23 01:08:20.543
886,41.429 sec,2018-05-23 01:08:20.776
891,41.663 sec,2018-05-23 01:08:21.010
896,41.898 sec,2018-05-23 01:08:21.245
901,42.131 sec,2018-05-23 01:08:21.478
906,42.366 sec,2018-05-23 01:08:21.713
911,42.599 sec,2018-05-23 01:08:21.946
916,42.834 sec,2018-05-23 01:08:22.181
921,43.068 sec,2018-05-23 01:08:22.415
926,43.302 sec,2018-05-23 01:08:22.649
931,43.536 sec,2018-05-23 01:08:22.883
936,43.77 sec,2018-05-23 01:08:23.117
941,44.004 sec,2018-05-23 01:08:23.351
946,44.238 sec,2018-05-23 01:08:23.585
951,44.472 sec,2018-05-23 01:08:23.819
956,44.706 sec,2018-05-23 01:08:24.053
961,44.941 sec,2018-05-23 01:08:24.288
966,45.174 sec,2018-05-23 01:08:24.521
971,45.409 sec,2018-05-23 01:08:24.756
976,45.667 sec,2018-05-23 01:08:25.014
981,45.876 sec,2018-05-23 01:08:25.223
986,46.111 sec,2018-05-23 01:08:25.458
991,46.344 sec,2018-05-23 01:08:25.691
996,46.579 sec,2018-05-23 01:08:25.926
1001,46.813 sec,2018-05-23 01:08:26.160
1006,47.047 sec,2018-05-23 01:08:26.394
1011,47.281 sec,2018-05-23 01:08:26.628
1016,47.516 sec,2018-05-23 01:08:26.863
1021,47.749 sec,2018-05-23 01:08:27.096
1026,47.983 sec,2018-05-23 01:08:27.330
1031,48.217 sec,2018-05-23 01:08:27.564
1036,48.451 sec,2018-05-23 01:08:27.798
1041,48.686 sec,2018-05-23 01:08:28.033
1046,48.919 sec,2018-05-23 01:08:28.266
1051,49.154 sec,2018-05-23 01:08:28.501
1056,49.388 sec,2018-05-23 01:08:28.735
1061,49.622 sec,2018-05-23 01:08:28.969
1066,49.856 sec,2018-05-23 01:08:29.203
1071,50.089 sec,2018-05-23 01:08:29.436
1076,50.324 sec,2018-05-23 01:08:29.671
1081,50.558 sec,2018-05-23 01:08:29.905
1086,50.792 sec,2018-05-23 01:08:30.139
1091,51.026 sec,2018-05-23 01:08:30.373
1096,51.261 sec,2018-05-23 01:08:30.608
1101,51.494 sec,2018-05-23 01:08:30.841
1106,51.729 sec,2018-05-23 01:08:31.076
1111,51.962 sec,2018-05-23 01:08:31.309
1116,52.196 sec,2018-05-23 01:08:31.543
1121,52.44 sec,2018-05-23 01:08:31.787
1126,52.664 sec,2018-05-23 01:08:32.011
1131,52.899 sec,2018-05-23 01:08:32.246
1136,53.132 sec,2018-05-23 01:08:32.479
1141,53.367 sec,2018-05-23 01:08:32.714
1146,53.601 sec,2018-05-23 01:08:32.948
1151,53.834 sec,2018-05-23 01:08:33.181
1156,54.069 sec,2018-05-23 01:08:33.416
1161,54.303 sec,2018-05-23 01:08:33.650
1166,54.537 sec,2018-05-23 01:08:33.884
1171,54.771 sec,2018-05-23 01:08:34.118
1176,55.005 sec,2018-05-23 01:08:34.352
1181,55.239 sec,2018-05-23 01:08:34.586
1186,55.474 sec,2018-05-23 01:08:34.821
1191,55.707 sec,2018-05-23 01:08:35.054
1196,55.942 sec,2018-05-23 01:08:35.289
1201,56.176 sec,2018-05-23 01:08:35.523
1206,56.409 sec,2018-05-23 01:08:35.756
1211,56.644 sec,2018-05-23 01:08:35.991
1216,56.877 sec,2018-05-23 01:08:36.224
1221,57.112 sec,2018-05-23 01:08:36.459
1226,57.346 sec,2018-05-23 01:08:36.693
1231,57.58 sec,2018-05-23 01:08:36.927
1236,57.814 sec,2018-05-23 01:08:37.161
1241,58.049 sec,2018-05-23 01:08:37.396
1246,58.282 sec,2018-05-23 01:08:37.629
1251,58.516 sec,2018-05-23 01:08:37.863
1256,58.75 sec,2018-05-23 01:08:38.097
1261,58.984 sec,2018-05-23 01:08:38.331
1266,59.219 sec,2018-05-23 01:08:38.566
1271,59.452 sec,2018-05-23 01:08:38.799
1276,59.687 sec,2018-05-23 01:08:39.034
1281,59.921 sec,2018-05-23 01:08:39.268
1286,60.154 sec,2018-05-23 01:08:39.501
1291,60.389 sec,2018-05-23 01:08:39.736
1296,60.632 sec,2018-05-23 01:08:39.979
1301,60.857 sec,2018-05-23 01:08:40.204
1306,61.091 sec,2018-05-23 01:08:40.438
1311,61.325 sec,2018-05-23 01:08:40.672
1316,61.559 sec,2018-05-23 01:08:40.906
1321,61.794 sec,2018-05-23 01:08:41.141
1326,62.027 sec,2018-05-23 01:08:41.374
1331,62.262 sec,2018-05-23 01:08:41.609
1336,62.495 sec,2018-05-23 01:08:41.842
1341,62.729 sec,2018-05-23 01:08:42.076
1346,62.964 sec,2018-05-23 01:08:42.311
1351,63.197 sec,2018-05-23 01:08:42.544
1356,63.432 sec,2018-05-23 01:08:42.779
1361,63.665 sec,2018-05-23 01:08:43.012
1366,63.9 sec,2018-05-23 01:08:43.247
1371,64.134 sec,2018-05-23 01:08:43.481
1376,64.367 sec,2018-05-23 01:08:43.714
1381,64.602 sec,2018-05-23 01:08:43.949
1386,64.847 sec,2018-05-23 01:08:44.194
1391,65.07 sec,2018-05-23 01:08:44.417
1396,65.304 sec,2018-05-23 01:08:44.651
1401,65.538 sec,2018-05-23 01:08:44.885
1406,65.772 sec,2018-05-23 01:08:45.119
1411,66.007 sec,2018-05-23 01:08:45.354
1416,66.24 sec,2018-05-23 01:08:45.587
1421,66.474 sec,2018-05-23 01:08:45.821
1426,66.709 sec,2018-05-23 01:08:46.056
1431,66.942 sec,2018-05-23 01:08:46.289
1436,67.177 sec,2018-05-23 01:08:46.524
1441,67.41 sec,2018-05-23 01:08:46.757
1446,67.645 sec,2018-05-23 01:08:46.992
1451,67.879 sec,2018-05-23 01:08:47.226
1456,68.113 sec,2018-05-23 01:08:47.460
1461,68.347 sec,2018-05-23 01:08:47.694
1466,68.581 sec,2018-05-23 01:08:47.928
1471,68.815 sec,2018-05-23 01:08:48.162
1476,69.049 sec,2018-05-23 01:08:48.396
1481,69.283 sec,2018-05-23 01:08:48.630
1486,69.517 sec,2018-05-23 01:08:48.864
1491,69.752 sec,2018-05-23 01:08:49.099
1496,69.985 sec,2018-05-23 01:08:49.332
1501,70.219 sec,2018-05-23 01:08:49.566
1506,70.454 sec,2018-05-23 01:08:49.801
1511,70.688 sec,2018-05-23 01:08:50.035
1516,70.922 sec,2018-05-23 01:08:50.269
1521,71.155 sec,2018-05-23 01:08:50.502
1526,71.39 sec,2018-05-23 01:08:50.737
1531,71.624 sec,2018-05-23 01:08:50.971
1536,71.858 sec,2018-05-23 01:08:51.205
1541,72.092 sec,2018-05-23 01:08:51.439
1546,72.327 sec,2018-05-23 01:08:51.674
1551,72.56 sec,2018-05-23 01:08:51.907
1556,72.794 sec,2018-05-23 01:08:52.141
1561,73.028 sec,2018-05-23 01:08:52.375
1566,73.262 sec,2018-05-23 01:08:52.609
1571,73.497 sec,2018-05-23 01:08:52.844
1576,73.73 sec,2018-05-23 01:08:53.077
1581,73.965 sec,2018-05-23 01:08:53.312
1586,74.198 sec,2018-05-23 01:08:53.545
1591,74.432 sec,2018-05-23 01:08:53.779
1596,74.667 sec,2018-05-23 01:08:54.014
1601,74.9 sec,2018-05-23 01:08:54.247
1606,75.135 sec,2018-05-23 01:08:54.482
1611,75.369 sec,2018-05-23 01:08:54.716
1616,75.614 sec,2018-05-23 01:08:54.961
1621,75.837 sec,2018-05-23 01:08:55.184
1626,76.071 sec,2018-05-23 01:08:55.418
1631,76.305 sec,2018-05-23 01:08:55.652
1636,76.539 sec,2018-05-23 01:08:55.886
1641,76.773 sec,2018-05-23 01:08:56.120
1646,77.007 sec,2018-05-23 01:08:56.354
1651,77.242 sec,2018-05-23 01:08:56.589
1656,77.475 sec,2018-05-23 01:08:56.822
1661,77.71 sec,2018-05-23 01:08:57.057
1666,77.943 sec,2018-05-23 01:08:57.290
1671,78.178 sec,2018-05-23 01:08:57.525
1676,78.412 sec,2018-05-23 01:08:57.759
1681,78.645 sec,2018-05-23 01:08:57.992
1686,78.88 sec,2018-05-23 01:08:58.227
1691,79.114 sec,2018-05-23 01:08:58.461
1696,79.348 sec,2018-05-23 01:08:58.695
1701,79.582 sec,2018-05-23 01:08:58.929
1706,79.816 sec,2018-05-23 01:08:59.163
1711,80.05 sec,2018-05-23 01:08:59.397
1716,80.285 sec,2018-05-23 01:08:59.632
1721,80.518 sec,2018-05-23 01:08:59.865
1726,80.752 sec,2018-05-23 01:09:00.099
1731,80.987 sec,2018-05-23 01:09:00.334
1736,81.22 sec,2018-05-23 01:09:00.567
1741,81.455 sec,2018-05-23 01:09:00.802
1746,81.688 sec,2018-05-23 01:09:01.035
1751,81.923 sec,2018-05-23 01:09:01.270
1756,82.157 sec,2018-05-23 01:09:01.504
1761,82.391 sec,2018-05-23 01:09:01.738
1766,82.625 sec,2018-05-23 01:09:01.972
1771,82.859 sec,2018-05-23 01:09:02.206
1776,83.093 sec,2018-05-23 01:09:02.440
1781,83.327 sec,2018-05-23 01:09:02.674
1786,83.561 sec,2018-05-23 01:09:02.908
1791,83.798 sec,2018-05-23 01:09:03.145
1796,84.03 sec,2018-05-23 01:09:03.377
1801,84.263 sec,2018-05-23 01:09:03.610
1806,84.498 sec,2018-05-23 01:09:03.845
1811,84.731 sec,2018-05-23 01:09:04.078
1816,84.966 sec,2018-05-23 01:09:04.313
1821,85.2 sec,2018-05-23 01:09:04.547
1826,85.433 sec,2018-05-23 01:09:04.780
1831,85.668 sec,2018-05-23 01:09:05.015
1836,85.902 sec,2018-05-23 01:09:05.249
1841,86.136 sec,2018-05-23 01:09:05.483
1846,86.37 sec,2018-05-23 01:09:05.717
1851,86.604 sec,2018-05-23 01:09:05.951
1856,86.838 sec,2018-05-23 01:09:06.185
1861,87.072 sec,2018-05-23 01:09:06.419
1866,87.306 sec,2018-05-23 01:09:06.653
1871,87.54 sec,2018-05-23 01:09:06.887
1876,87.775 sec,2018-05-23 01:09:07.122
1881,88.008 sec,2018-05-23 01:09:07.355
1886,88.243 sec,2018-05-23 01:09:07.590
1891,88.476 sec,2018-05-23 01:09:07.823
1896,88.711 sec,2018-05-23 01:09:08.058
1901,88.945 sec,2018-05-23 01:09:08.292
1906,89.178 sec,2018-05-23 01:09:08.525
1911,89.413 sec,2018-05-23 01:09:08.760
1916,89.647 sec,2018-05-23 01:09:08.994
1921,89.881 sec,2018-05-23 01:09:09.228
1926,90.115 sec,2018-05-23 01:09:09.462
1931,90.349 sec,2018-05-23 01:09:09.696
1936,90.583 sec,2018-05-23 01:09:09.930
1941,90.818 sec,2018-05-23 01:09:10.165
1946,91.051 sec,2018-05-23 01:09:10.398
1951,91.285 sec,2018-05-23 01:09:10.632
1956,91.52 sec,2018-05-23 01:09:10.867
1961,91.753 sec,2018-05-23 01:09:11.100
1966,91.988 sec,2018-05-23 01:09:11.335
1971,92.221 sec,2018-05-23 01:09:11.568
1976,92.456 sec,2018-05-23 01:09:11.803
1981,92.69 sec,2018-05-23 01:09:12.037
1986,92.923 sec,2018-05-23 01:09:12.270
1991,93.158 sec,2018-05-23 01:09:12.505
1996,93.404 sec,2018-05-23 01:09:12.751
2001,93.626 sec,2018-05-23 01:09:12.973
2006,93.86 sec,2018-05-23 01:09:13.207
2011,94.094 sec,2018-05-23 01:09:13.441
2016,94.328 sec,2018-05-23 01:09:13.675
2021,94.563 sec,2018-05-23 01:09:13.910
2026,94.796 sec,2018-05-23 01:09:14.143
2031,95.03 sec,2018-05-23 01:09:14.377
2036,95.265 sec,2018-05-23 01:09:14.612
2041,95.498 sec,2018-05-23 01:09:14.845
2046,95.733 sec,2018-05-23 01:09:15.080
2051,95.966 sec,2018-05-23 01:09:15.313
2056,96.201 sec,2018-05-23 01:09:15.548
2061,96.435 sec,2018-05-23 01:09:15.782
2066,96.669 sec,2018-05-23 01:09:16.016
2071,96.903 sec,2018-05-23 01:09:16.250
2076,97.136 sec,2018-05-23 01:09:16.483
2081,97.371 sec,2018-05-23 01:09:16.718
2086,97.605 sec,2018-05-23 01:09:16.952
2091,97.839 sec,2018-05-23 01:09:17.186
2096,98.073 sec,2018-05-23 01:09:17.420
2101,98.308 sec,2018-05-23 01:09:17.655
2106,98.541 sec,2018-05-23 01:09:17.888
2111,98.786 sec,2018-05-23 01:09:18.133
2116,99.009 sec,2018-05-23 01:09:18.356
2121,99.243 sec,2018-05-23 01:09:18.590
2126,99.478 sec,2018-05-23 01:09:18.825
2131,99.711 sec,2018-05-23 01:09:19.058
2136,99.946 sec,2018-05-23 01:09:19.293
2141,100.18 sec,2018-05-23 01:09:19.527
2146,100.41 sec,2018-05-23 01:09:19.761
2151,100.65 sec,2018-05-23 01:09:19.995
2156,100.88 sec,2018-05-23 01:09:20.229
2161,101.12 sec,2018-05-23 01:09:20.463
2166,101.35 sec,2018-05-23 01:09:20.697
2171,101.58 sec,2018-05-23 01:09:20.931
2176,101.82 sec,2018-05-23 01:09:21.165
2181,102.05 sec,2018-05-23 01:09:21.400
2186,102.29 sec,2018-05-23 01:09:21.633
2191,102.52 sec,2018-05-23 01:09:21.868
2196,102.75 sec,2018-05-23 01:09:22.101
2201,102.99 sec,2018-05-23 01:09:22.336
2206,103.22 sec,2018-05-23 01:09:22.570
2211,103.46 sec,2018-05-23 01:09:22.803
2216,103.69 sec,2018-05-23 01:09:23.038
2221,103.92 sec,2018-05-23 01:09:23.272
2226,104.16 sec,2018-05-23 01:09:23.506
2231,104.39 sec,2018-05-23 01:09:23.740
2236,104.63 sec,2018-05-23 01:09:23.974
2241,104.86 sec,2018-05-23 01:09:24.208
2246,105.1 sec,2018-05-23 01:09:24.442
2251,105.33 sec,2018-05-23 01:09:24.676
2256,105.56 sec,2018-05-23 01:09:24.910
2261,105.8 sec,2018-05-23 01:09:25.145
2266,106.03 sec,2018-05-23 01:09:25.378
2271,106.27 sec,2018-05-23 01:09:25.613
2276,106.5 sec,2018-05-23 01:09:25.846
2281,106.73 sec,2018-05-23 01:09:26.081
2286,106.97 sec,2018-05-23 01:09:26.315
2291,107.2 sec,2018-05-23 01:09:26.548
2296,107.44 sec,2018-05-23 01:09:26.783
2301,107.67 sec,2018-05-23 01:09:27.016
2306,107.9 sec,2018-05-23 01:09:27.251
2311,108.14 sec,2018-05-23 01:09:27.485
2316,108.37 sec,2018-05-23 01:09:27.719
2321,108.61 sec,2018-05-23 01:09:27.953
2326,108.84 sec,2018-05-23 01:09:28.188
2331,109.07 sec,2018-05-23 01:09:28.421
2336,109.31 sec,2018-05-23 01:09:28.655
2341,109.54 sec,2018-05-23 01:09:28.889
2346,109.78 sec,2018-05-23 01:09:29.123
2351,110.01 sec,2018-05-23 01:09:29.358
2356,110.24 sec,2018-05-23 01:09:29.591
2361,110.48 sec,2018-05-23 01:09:29.826
2366,110.71 sec,2018-05-23 01:09:30.060
2371,110.95 sec,2018-05-23 01:09:30.294
2376,111.18 sec,2018-05-23 01:09:30.528
2381,111.41 sec,2018-05-23 01:09:30.761
2386,111.65 sec,2018-05-23 01:09:30.996
2391,111.88 sec,2018-05-23 01:09:31.230
2396,112.12 sec,2018-05-23 01:09:31.464
2401,112.35 sec,2018-05-23 01:09:31.698
2406,112.59 sec,2018-05-23 01:09:31.933
2411,112.82 sec,2018-05-23 01:09:32.166
2416,113.05 sec,2018-05-23 01:09:32.401
2421,113.29 sec,2018-05-23 01:09:32.634
2426,113.52 sec,2018-05-23 01:09:32.868
2431,113.76 sec,2018-05-23 01:09:33.111
2436,113.99 sec,2018-05-23 01:09:33.336
2441,114.22 sec,2018-05-23 01:09:33.571
2446,114.46 sec,2018-05-23 01:09:33.805
2451,114.69 sec,2018-05-23 01:09:34.039
2456,114.93 sec,2018-05-23 01:09:34.273
2461,115.16 sec,2018-05-23 01:09:34.510
2466,115.39 sec,2018-05-23 01:09:34.741
2471,115.63 sec,2018-05-23 01:09:34.975
2476,115.86 sec,2018-05-23 01:09:35.209
2481,116.1 sec,2018-05-23 01:09:35.443
2486,116.33 sec,2018-05-23 01:09:35.678
2491,116.56 sec,2018-05-23 01:09:35.911
2496,116.8 sec,2018-05-23 01:09:36.146
2501,117.03 sec,2018-05-23 01:09:36.379
2506,117.27 sec,2018-05-23 01:09:36.614
2511,117.5 sec,2018-05-23 01:09:36.848
2516,117.73 sec,2018-05-23 01:09:37.081
2521,117.97 sec,2018-05-23 01:09:37.316
2526,118.2 sec,2018-05-23 01:09:37.549
2531,118.44 sec,2018-05-23 01:09:37.784
2536,118.67 sec,2018-05-23 01:09:38.018
2541,118.9 sec,2018-05-23 01:09:38.252
2546,119.14 sec,2018-05-23 01:09:38.486
2551,119.37 sec,2018-05-23 01:09:38.721
2556,119.61 sec,2018-05-23 01:09:38.954
2561,119.84 sec,2018-05-23 01:09:39.188
2566,120.08 sec,2018-05-23 01:09:39.422
2571,120.31 sec,2018-05-23 01:09:39.656
2576,120.54 sec,2018-05-23 01:09:39.891
2581,120.78 sec,2018-05-23 01:09:40.124
2586,121.01 sec,2018-05-23 01:09:40.359
2591,121.25 sec,2018-05-23 01:09:40.593
2596,121.48 sec,2018-05-23 01:09:40.827
2601,121.71 sec,2018-05-23 01:09:41.061
2606,121.95 sec,2018-05-23 01:09:41.294
2611,122.18 sec,2018-05-23 01:09:41.529
2616,122.42 sec,2018-05-23 01:09:41.763
2621,122.65 sec,2018-05-23 01:09:41.997
2626,122.88 sec,2018-05-23 01:09:42.231
2631,123.12 sec,2018-05-23 01:09:42.466
2636,123.35 sec,2018-05-23 01:09:42.699
2641,123.59 sec,2018-05-23 01:09:42.934
2646,123.82 sec,2018-05-23 01:09:43.167
2651,124.05 sec,2018-05-23 01:09:43.401
2656,124.29 sec,2018-05-23 01:09:43.636
2661,124.52 sec,2018-05-23 01:09:43.869
2666,124.76 sec,2018-05-23 01:09:44.104
2671,124.99 sec,2018-05-23 01:09:44.338
2676,125.22 sec,2018-05-23 01:09:44.572
2681,125.46 sec,2018-05-23 01:09:44.806
2686,125.69 sec,2018-05-23 01:09:45.040
2691,125.93 sec,2018-05-23 01:09:45.274
2696,126.16 sec,2018-05-23 01:09:45.508
2701,126.4 sec,2018-05-23 01:09:45.742
2706,126.63 sec,2018-05-23 01:09:45.976
2711,126.86 sec,2018-05-23 01:09:46.211
2716,127.1 sec,2018-05-23 01:09:46.444
2721,127.33 sec,2018-05-23 01:09:46.679
2726,127.56 sec,2018-05-23 01:09:46.912
2731,127.8 sec,2018-05-23 01:09:47.146
2736,128.03 sec,2018-05-23 01:09:47.381
2741,128.27 sec,2018-05-23 01:09:47.614
2746,128.5 sec,2018-05-23 01:09:47.849
2751,128.74 sec,2018-05-23 01:09:48.082
2756,128.97 sec,2018-05-23 01:09:48.317
2761,129.2 sec,2018-05-23 01:09:48.551
2766,129.44 sec,2018-05-23 01:09:48.785
2771,129.67 sec,2018-05-23 01:09:49.019
2776,129.91 sec,2018-05-23 01:09:49.253
2781,130.14 sec,2018-05-23 01:09:49.489
2786,130.37 sec,2018-05-23 01:09:49.721
2791,130.61 sec,2018-05-23 01:09:49.955
2796,130.84 sec,2018-05-23 01:09:50.189
2801,131.08 sec,2018-05-23 01:09:50.424
2806,131.31 sec,2018-05-23 01:09:50.657
2811,131.55 sec,2018-05-23 01:09:50.895
2816,131.78 sec,2018-05-23 01:09:51.126
2821,132.01 sec,2018-05-23 01:09:51.359
2826,132.25 sec,2018-05-23 01:09:51.594
2831,132.48 sec,2018-05-23 01:09:51.827
