LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/23
Time,10:24:47.3038811683654785156
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/23,2018/05/23,
Time,13:07:39.324665069580078125,13:07:39.324665069580078125,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,58.000000,9.593199E+7
,90.000000,9.593202E+7
,121.000000,9.593205E+7
,153.000000,9.593208E+7
,186.000000,9.593212E+7
,234.000000,9.593216E+7
,266.000000,9.593220E+7
,298.000000,9.593223E+7
,330.000000,9.593226E+7
,361.000000,9.593229E+7
,393.000000,9.593232E+7
,425.000000,9.593236E+7
,457.000000,9.593239E+7
,489.000000,9.593242E+7
,521.000000,9.593245E+7
,554.000000,9.593248E+7
,586.000000,9.593252E+7
,618.000000,9.593255E+7
,650.000000,9.593258E+7
,682.000000,9.593261E+7
,730.000000,9.593266E+7
,761.000000,9.593269E+7
,793.000000,9.593272E+7
,825.000000,9.593276E+7
,857.000000,9.593279E+7
,889.000000,9.593282E+7
,921.000000,9.593285E+7
,954.000000,9.593288E+7
,986.000000,9.593292E+7
,1018.000000,9.593295E+7
,1050.000000,9.593298E+7
,1082.000000,9.593301E+7
,1113.000000,9.593304E+7
,1146.000000,9.593308E+7
,1193.000000,9.593312E+7
,1225.000000,9.593316E+7
,1257.000000,9.593319E+7
,1289.000000,9.593322E+7
,1322.000000,9.593325E+7
,1354.000000,9.593328E+7
,1386.000000,9.593332E+7
,1418.000000,9.593335E+7
,1450.000000,9.593338E+7
,1482.000000,9.593341E+7
,1513.000000,9.593344E+7
,1545.000000,9.593348E+7
,1577.000000,9.593351E+7
,1609.000000,9.593354E+7
,1641.000000,9.593357E+7
,1690.000000,9.593362E+7
,1722.000000,9.593365E+7
,1754.000000,9.593368E+7
,1786.000000,9.593372E+7
,1818.000000,9.593375E+7
,1850.000000,9.593378E+7
,1882.000000,9.593381E+7
,1914.000000,9.593384E+7
,1945.000000,9.593388E+7
,1977.000000,9.593391E+7
,2009.000000,9.593394E+7
,2041.000000,9.593397E+7
,2074.000000,9.593400E+7
,2106.000000,9.593404E+7
,2154.000000,9.593408E+7
,2186.000000,9.593412E+7
