tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
95931996.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932046.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932096.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932146.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932196.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932246.000	50.000	0.000	0.000	-89849.184	4235.987	0.000
95932296.000	50.000	-0.175	-0.003	-89849.359	4235.993	0.000
95932346.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932396.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932446.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932496.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932546.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932596.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932646.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932696.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932746.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932796.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932846.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932896.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932946.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95932996.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933046.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933096.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933146.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933196.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933246.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933296.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933346.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933396.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933446.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933496.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933546.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933596.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933646.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933696.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933746.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933796.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933846.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933896.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933946.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95933996.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934046.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934096.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934146.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934196.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934246.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934296.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934346.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934396.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934446.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934496.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934546.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934596.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934646.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934696.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934746.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934796.000	50.000	0.000	0.000	-89849.359	4235.993	0.003
95934846.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95934896.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95934946.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95934996.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935046.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935096.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935146.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935196.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935246.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935296.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935346.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935396.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935446.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935496.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935546.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935596.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935646.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935696.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935746.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935796.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935846.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935896.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935946.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95935996.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936046.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936096.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936146.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936196.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936246.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936296.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936346.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936396.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936446.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936496.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936546.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936596.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936646.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936696.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936746.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936796.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936846.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936896.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936946.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95936996.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95937046.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95937096.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95937146.000	50.000	0.000	0.000	-89849.359	4235.993	0.000
95937196.000	50.000	-0.175	-0.003	-89849.534	4236.000	0.000
95937246.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937296.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937346.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937396.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937446.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937496.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937546.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937596.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937646.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937696.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937746.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937796.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937846.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937896.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937946.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95937996.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938046.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938096.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938146.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938196.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938246.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938296.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938346.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938396.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938446.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938496.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938546.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938596.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938646.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938696.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938746.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938796.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938846.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938896.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938946.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95938996.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939046.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939096.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939146.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939196.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939247.000	51.000	0.000	0.000	-89849.534	4236.000	0.003
95939297.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939347.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939397.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939447.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939497.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939547.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939597.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939647.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939697.000	50.000	0.000	0.000	-89849.534	4236.000	0.003
95939747.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95939797.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95939847.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95939897.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95939947.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95939997.000	50.000	0.000	0.000	-89849.534	4236.000	0.000
95940047.000	50.000	0.175	0.003	-89849.359	4236.006	0.000
95940097.000	50.000	0.175	0.003	-89849.184	4236.012	0.003
95940147.000	50.000	-0.175	-0.003	-89849.359	4236.018	0.005
95940197.000	50.000	-0.175	-0.003	-89849.534	4236.025	0.008
95940247.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940297.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940347.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940397.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940447.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940497.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940547.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940597.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940647.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940697.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940747.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940797.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940847.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940897.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940947.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95940997.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941047.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941097.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941147.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941197.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941247.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941297.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941347.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941397.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941447.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941497.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941547.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941597.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941648.000	51.000	0.000	0.000	-89849.534	4236.025	0.010
95941698.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941748.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941798.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941848.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941898.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941948.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95941998.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95942048.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95942098.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95942148.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95942198.000	50.000	0.000	0.000	-89849.534	4236.025	0.010
95942248.000	50.000	0.175	0.003	-89849.359	4236.031	0.010
95942298.000	50.000	0.350	0.007	-89849.010	4236.044	0.013
95942348.000	50.000	0.000	0.000	-89849.010	4236.044	0.018
95942398.000	50.000	-0.350	-0.007	-89849.359	4236.056	0.018
95942448.000	50.000	-0.175	-0.003	-89849.534	4236.063	0.023
95942498.000	50.000	-0.175	-0.003	-89849.709	4236.069	0.025
95942548.000	50.000	0.000	0.000	-89849.709	4236.069	0.028
95942598.000	50.000	0.000	0.000	-89849.709	4236.069	0.025
95942648.000	50.000	0.000	0.000	-89849.709	4236.069	0.023
95942698.000	50.000	0.000	0.000	-89849.709	4236.069	0.020
95942748.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95942798.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95942848.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95942898.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95942948.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95942998.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943048.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943098.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943148.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943199.000	51.000	0.000	0.000	-89849.709	4236.069	0.018
95943249.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943299.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943349.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943399.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943449.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943499.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943549.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943599.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943649.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943699.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943749.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943799.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943849.000	50.000	0.000	0.000	-89849.709	4236.069	0.018
95943899.000	50.000	0.350	0.007	-89849.359	4236.082	0.018
95943949.000	50.000	0.350	0.007	-89849.010	4236.094	0.023
95943999.000	50.000	0.000	0.000	-89849.010	4236.094	0.028
95944049.000	50.000	-0.175	-0.003	-89849.184	4236.100	0.028
95944099.000	50.000	-0.350	-0.007	-89849.534	4236.113	0.030
95944149.000	50.000	-0.175	-0.003	-89849.709	4236.119	0.035
95944199.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944249.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944299.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944349.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944399.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944449.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944499.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944549.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944599.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944649.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944699.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944749.000	50.000	0.000	0.000	-89849.709	4236.119	0.038
95944799.000	50.000	0.000	0.000	-89849.709	4236.119	0.035
95944849.000	50.000	0.000	0.000	-89849.709	4236.119	0.030
95944899.000	50.000	0.000	0.000	-89849.709	4236.119	0.030
95944949.000	50.000	0.000	0.000	-89849.709	4236.119	0.025
95944999.000	50.000	0.000	0.000	-89849.709	4236.119	0.023
95945049.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945099.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945149.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945199.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945249.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945299.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945349.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945399.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945449.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945499.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945549.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945599.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945649.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945699.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945749.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945799.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945849.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945899.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945949.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95945999.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946049.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946099.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946149.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946199.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946249.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946299.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946349.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946399.000	50.000	0.000	0.000	-89849.709	4236.119	0.020
95946449.000	50.000	0.000	0.000	-89849.709	4236.119	0.015
95946499.000	50.000	0.000	0.000	-89849.709	4236.119	0.010
95946549.000	50.000	0.000	0.000	-89849.709	4236.119	0.010
95946599.000	50.000	0.000	0.000	-89849.709	4236.119	0.008
95946649.000	50.000	0.000	0.000	-89849.709	4236.119	0.003
95946699.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946749.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946799.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946849.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946899.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946949.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95946999.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947049.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947099.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947149.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947199.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947249.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947299.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947349.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947399.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947449.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947499.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947549.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947599.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947649.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947699.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947749.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947799.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947849.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947899.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947949.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95947999.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948049.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948099.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948149.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948199.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948249.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948299.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948349.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948399.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948449.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948499.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948549.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948599.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948650.000	51.000	0.000	0.000	-89849.709	4236.119	0.000
95948700.000	50.000	0.000	0.000	-89849.709	4236.119	0.000
95948750.000	50.000	0.524	0.010	-89849.184	4236.138	0.000
95948800.000	50.000	0.175	0.003	-89849.010	4236.145	0.008
95948850.000	50.000	-0.350	-0.007	-89849.359	4236.157	0.010
95948900.000	50.000	-0.175	-0.003	-89849.534	4236.164	0.015
95948950.000	50.000	-0.175	-0.003	-89849.709	4236.170	0.018
95949000.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949050.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949100.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949150.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949200.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949250.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949300.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949350.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949400.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949450.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949500.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949551.000	51.000	0.000	0.000	-89849.709	4236.170	0.020
95949601.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949651.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949701.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949751.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949801.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949851.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949901.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95949951.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950001.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950051.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950101.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950151.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950201.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950252.000	51.000	0.000	0.000	-89849.709	4236.170	0.020
95950302.000	50.000	0.000	0.000	-89849.709	4236.170	0.020
95950352.000	50.000	0.699	0.014	-89849.010	4236.195	0.020
95950402.000	50.000	0.699	0.014	-89848.311	4236.220	0.030
95950452.000	50.000	0.175	0.003	-89848.136	4236.227	0.040
95950503.000	51.000	-0.350	-0.007	-89848.485	4236.239	0.043
95950553.000	50.000	-0.524	-0.010	-89849.010	4236.258	0.048
95950603.000	50.000	-0.350	-0.007	-89849.359	4236.271	0.055
95950653.000	50.000	0.000	0.000	-89849.359	4236.271	0.060
95950703.000	50.000	0.350	0.007	-89849.010	4236.283	0.060
95950753.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95950803.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95950853.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95950903.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95950953.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95951003.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95951053.000	50.000	0.000	0.000	-89849.010	4236.283	0.066
95951103.000	50.000	0.699	0.014	-89848.311	4236.309	0.066
95951153.000	50.000	1.049	0.021	-89847.262	4236.347	0.076
95951203.000	50.000	0.350	0.007	-89846.913	4236.359	0.091
95951253.000	50.000	0.000	0.000	-89846.913	4236.359	0.096
95951303.000	50.000	-0.699	-0.014	-89847.612	4236.384	0.088
95951353.000	50.000	-0.699	-0.014	-89848.311	4236.410	0.096
95951403.000	50.000	-0.524	-0.010	-89848.835	4236.429	0.101
95951453.000	50.000	0.000	0.000	-89848.835	4236.429	0.106
95951503.000	50.000	0.350	0.007	-89848.485	4236.441	0.103
95951553.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951603.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951653.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951703.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951753.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951803.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951853.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951903.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95951953.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95952003.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95952053.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95952103.000	50.000	0.000	0.000	-89848.485	4236.441	0.108
95952153.000	50.000	-0.175	-0.003	-89848.660	4236.448	0.108
95952203.000	50.000	0.000	0.000	-89848.660	4236.448	0.111
95952253.000	50.000	0.000	0.000	-89848.660	4236.448	0.111
95952304.000	51.000	0.000	0.000	-89848.660	4236.448	0.111
95952354.000	50.000	0.000	0.000	-89848.660	4236.448	0.111
95952404.000	50.000	-0.175	-0.003	-89848.835	4236.454	0.111
95952454.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952504.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952554.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952604.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952654.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952704.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952754.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952804.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952854.000	50.000	0.000	0.000	-89848.835	4236.454	0.113
95952904.000	50.000	0.000	0.000	-89848.835	4236.454	0.103
95952954.000	50.000	0.000	0.000	-89848.835	4236.454	0.093
95953004.000	50.000	0.000	0.000	-89848.835	4236.454	0.091
