5662381, 14:43:46.632, NEW_STATE, EXP->SETUP_TRIAL
5662381, 14:43:46.632, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\e400b3 - day 5 rig\post-crash\2018-09-01_131050\trial_008
5662401, 14:43:46.651, CONFIG_CAMERA, 30.000000
5662401, 14:43:46.651, NEW_STATE, SETUP_TRIAL->P1
5662401, 14:43:46.651, MESSAGE, Running trial
5662401, 14:43:46.651, PTRACKER, Start
5662440, 14:43:46.690, TTL, TTL A high: from:FALSE to:TRUE 
5662440, 14:43:46.690, NEW_STATE, P1
5662641, 14:43:46.892, TTL, TTL A high: from:TRUE to:FALSE 
5812483, 14:46:16.734, NEW_STATE, P1->P2
5812503, 14:46:16.754, AIRPUFF, power=5.00; duration=100.00
5812503, 14:46:16.754, AIRPUFF, Puff start
5812503, 14:46:16.754, NEW_STATE, P2
5812583, 14:46:16.834, AIRPUFF, Puff done
5812603, 14:46:16.854, AIRPUFF, Puff start
5812603, 14:46:16.854, AIRPUFF, power=5.00; duration=100.00
5812683, 14:46:16.934, AIRPUFF, Puff done
5812703, 14:46:16.953, AIRPUFF, Puff start
5812703, 14:46:16.953, AIRPUFF, power=5.00; duration=100.00
5812783, 14:46:17.034, AIRPUFF, Puff done
5812803, 14:46:17.054, AIRPUFF, Puff start
5812803, 14:46:17.054, AIRPUFF, power=5.00; duration=100.00
5812883, 14:46:17.134, AIRPUFF, Puff done
5812903, 14:46:17.154, AIRPUFF, Puff start
5812903, 14:46:17.154, AIRPUFF, power=5.00; duration=100.00
5812984, 14:46:17.235, AIRPUFF, Puff done
5813005, 14:46:17.256, AIRPUFF, Puff start
5813005, 14:46:17.256, AIRPUFF, power=5.00; duration=100.00
5813086, 14:46:17.336, AIRPUFF, Puff done
5813107, 14:46:17.357, AIRPUFF, Puff start
5813107, 14:46:17.357, AIRPUFF, power=5.00; duration=100.00
5813188, 14:46:17.439, AIRPUFF, Puff done
5813208, 14:46:17.459, AIRPUFF, Puff start
5813208, 14:46:17.459, AIRPUFF, power=5.00; duration=100.00
5813289, 14:46:17.540, AIRPUFF, Puff done
5813309, 14:46:17.560, AIRPUFF, power=5.00; duration=100.00
5813309, 14:46:17.560, AIRPUFF, Puff start
5813390, 14:46:17.641, AIRPUFF, Puff done
5813410, 14:46:17.661, AIRPUFF, Puff start
5813410, 14:46:17.661, AIRPUFF, power=5.00; duration=100.00
5813490, 14:46:17.740, AIRPUFF, Puff done
5813534, 14:46:17.785, MOUSE, cid: ; aid: ; earmark: ; note:
5813534, 14:46:17.785, NEW_STATE, P2->P3
5813554, 14:46:17.805, NEW_STATE, P3
5963604, 14:48:47.855, NEW_STATE, P3->EXP
