tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
5662432.000	51.000	0.175	0.003	-16266.233	899.833	0.005
5662483.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5662533.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662583.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662633.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662684.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5662735.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5662786.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5662836.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662886.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662936.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5662986.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663036.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663086.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663136.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663186.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663236.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663286.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663337.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5663388.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5663438.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663488.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663539.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5663589.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663639.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663689.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663739.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663789.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663840.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5663890.000	50.000	0.000	0.000	-16266.233	899.833	0.007
5663941.000	51.000	0.000	0.000	-16266.233	899.833	0.007
5663991.000	50.000	0.175	0.003	-16266.058	899.840	0.005
5664041.000	50.000	-0.350	-0.007	-16266.408	899.852	0.008
5664092.000	51.000	-0.175	-0.003	-16266.583	899.859	0.013
5664142.000	50.000	0.000	0.000	-16266.583	899.859	0.015
5664193.000	51.000	0.000	0.000	-16266.583	899.859	0.015
5664244.000	51.000	0.000	0.000	-16266.583	899.859	0.015
5664294.000	50.000	0.175	0.003	-16266.408	899.865	0.015
5664344.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664394.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664445.000	51.000	0.000	0.000	-16266.408	899.865	0.018
5664495.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664545.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664596.000	51.000	0.000	0.000	-16266.408	899.865	0.018
5664646.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664696.000	50.000	0.000	0.000	-16266.408	899.865	0.018
5664747.000	51.000	0.000	0.000	-16266.408	899.865	0.018
5664798.000	51.000	0.000	0.000	-16266.408	899.865	0.015
5664849.000	51.000	0.000	0.000	-16266.408	899.865	0.015
5664900.000	51.000	0.000	0.000	-16266.408	899.865	0.015
5664950.000	50.000	0.000	0.000	-16266.408	899.865	0.015
5665001.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665051.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665102.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665153.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665204.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665255.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665306.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665356.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665407.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665458.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665508.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665558.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665608.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665658.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665709.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665759.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665810.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5665860.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665910.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5665960.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666010.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666060.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666111.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5666162.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5666213.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5666263.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666314.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5666364.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666414.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666464.000	50.000	0.000	0.000	-16266.408	899.865	0.013
5666515.000	51.000	0.000	0.000	-16266.408	899.865	0.013
5666566.000	51.000	0.000	0.000	-16266.408	899.865	0.010
5666616.000	50.000	0.000	0.000	-16266.408	899.865	0.005
5666666.000	50.000	0.000	0.000	-16266.408	899.865	0.003
5666717.000	51.000	0.000	0.000	-16266.408	899.865	0.003
5666768.000	51.000	0.000	0.000	-16266.408	899.865	0.003
5666818.000	50.000	0.000	0.000	-16266.408	899.865	0.003
5666869.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5666919.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5666969.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667020.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667070.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667120.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667170.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667220.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667270.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667320.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667370.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667421.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667472.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667523.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667573.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667624.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667674.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667724.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667774.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667824.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667874.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5667925.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5667975.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668025.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668076.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668127.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668178.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668228.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668279.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668329.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668379.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668430.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668480.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668530.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668580.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668631.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668682.000	51.000	0.000	0.000	-16266.408	899.865	0.000
5668732.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668782.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668832.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668882.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668932.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5668982.000	50.000	0.000	0.000	-16266.408	899.865	0.000
5669032.000	50.000	0.175	0.003	-16266.233	899.871	0.000
5669083.000	51.000	0.175	0.003	-16266.058	899.878	0.003
5669133.000	50.000	-0.175	-0.003	-16266.233	899.884	0.005
5669183.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669234.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5669284.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669334.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669385.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5669435.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669486.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5669536.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669587.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5669637.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669687.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669737.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669788.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5669838.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669888.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669938.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5669989.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670039.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670089.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670139.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670190.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670241.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670291.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670342.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670392.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670443.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670493.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670544.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670594.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670644.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670695.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670746.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670796.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670846.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670896.000	50.000	0.000	0.000	-16266.233	899.884	0.008
5670947.000	51.000	0.000	0.000	-16266.233	899.884	0.008
5670997.000	50.000	0.175	0.003	-16266.058	899.890	0.008
5671047.000	50.000	0.175	0.003	-16265.883	899.897	0.010
5671098.000	51.000	0.000	0.000	-16265.883	899.897	0.013
5671148.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671198.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671248.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671298.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671348.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671398.000	50.000	0.000	0.000	-16265.883	899.897	0.013
5671448.000	50.000	0.350	0.007	-16265.534	899.909	0.013
5671499.000	51.000	0.000	0.000	-16265.534	899.909	0.018
5671549.000	50.000	0.000	0.000	-16265.534	899.909	0.018
5671600.000	51.000	0.350	0.007	-16265.184	899.922	0.015
5671651.000	51.000	0.000	0.000	-16265.184	899.922	0.018
5671701.000	50.000	0.000	0.000	-16265.184	899.922	0.015
5671751.000	50.000	0.000	0.000	-16265.184	899.922	0.015
5671802.000	51.000	0.000	0.000	-16265.184	899.922	0.015
5671853.000	51.000	0.000	0.000	-16265.184	899.922	0.015
5671903.000	50.000	0.000	0.000	-16265.184	899.922	0.015
5671954.000	51.000	0.000	0.000	-16265.184	899.922	0.015
5672004.000	50.000	-0.175	-0.003	-16265.359	899.928	0.015
5672055.000	51.000	0.000	0.000	-16265.359	899.928	0.018
5672106.000	51.000	0.000	0.000	-16265.359	899.928	0.018
5672157.000	51.000	0.000	0.000	-16265.359	899.928	0.018
5672207.000	50.000	-0.175	-0.003	-16265.534	899.934	0.018
5672257.000	50.000	-0.175	-0.003	-16265.709	899.941	0.020
5672308.000	51.000	0.000	0.000	-16265.709	899.941	0.023
5672359.000	51.000	0.175	0.003	-16265.534	899.947	0.023
5672410.000	51.000	0.000	0.000	-16265.534	899.947	0.025
5672460.000	50.000	-0.175	-0.003	-16265.709	899.953	0.025
5672511.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5672561.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5672611.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5672662.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5672713.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5672764.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5672814.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5672865.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5672915.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5672966.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5673017.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5673067.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673117.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673168.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5673218.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673268.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673319.000	51.000	0.000	0.000	-16265.709	899.953	0.028
5673369.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673419.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673469.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673519.000	50.000	0.000	0.000	-16265.709	899.953	0.028
5673569.000	50.000	0.000	0.000	-16265.709	899.953	0.025
5673619.000	50.000	0.000	0.000	-16265.709	899.953	0.023
5673669.000	50.000	0.000	0.000	-16265.709	899.953	0.023
5673719.000	50.000	-0.175	-0.003	-16265.883	899.960	0.023
5673769.000	50.000	-0.699	-0.014	-16266.583	899.985	0.025
5673819.000	50.000	-0.175	-0.003	-16266.757	899.991	0.035
5673869.000	50.000	0.175	0.003	-16266.583	899.998	0.038
5673919.000	50.000	0.699	0.014	-16265.883	900.023	0.040
5673969.000	50.000	0.350	0.007	-16265.534	900.035	0.050
5674019.000	50.000	0.000	0.000	-16265.534	900.035	0.050
5674069.000	50.000	-0.175	-0.003	-16265.709	900.042	0.050
5674119.000	50.000	-0.175	-0.003	-16265.883	900.048	0.053
5674169.000	50.000	-0.175	-0.003	-16266.058	900.054	0.050
5674220.000	51.000	0.175	0.003	-16265.883	900.061	0.053
5674271.000	51.000	0.000	0.000	-16265.883	900.061	0.055
5674321.000	50.000	0.000	0.000	-16265.883	900.061	0.055
5674372.000	51.000	0.000	0.000	-16265.883	900.061	0.055
5674422.000	50.000	0.000	0.000	-16265.883	900.061	0.055
5674473.000	51.000	0.000	0.000	-16265.883	900.061	0.055
5674523.000	50.000	0.000	0.000	-16265.883	900.061	0.055
5674573.000	50.000	0.000	0.000	-16265.883	900.061	0.053
5674623.000	50.000	0.000	0.000	-16265.883	900.061	0.053
5674674.000	51.000	0.000	0.000	-16265.883	900.061	0.053
5674724.000	50.000	0.000	0.000	-16265.883	900.061	0.053
5674774.000	50.000	0.000	0.000	-16265.883	900.061	0.050
5674824.000	50.000	-0.175	-0.003	-16266.058	900.067	0.048
5674875.000	51.000	0.000	0.000	-16266.058	900.067	0.050
5674926.000	51.000	0.000	0.000	-16266.058	900.067	0.048
5674977.000	51.000	0.175	0.003	-16265.883	900.073	0.048
5675028.000	51.000	0.000	0.000	-16265.883	900.073	0.048
5675078.000	50.000	0.350	0.007	-16265.534	900.086	0.048
5675129.000	51.000	0.350	0.007	-16265.184	900.099	0.053
5675179.000	50.000	0.000	0.000	-16265.184	900.099	0.058
5675230.000	51.000	0.000	0.000	-16265.184	900.099	0.058
5675280.000	50.000	0.000	0.000	-16265.184	900.099	0.058
5675331.000	51.000	0.524	0.010	-16264.660	900.117	0.058
5675381.000	50.000	0.524	0.010	-16264.136	900.136	0.065
5675431.000	50.000	0.000	0.000	-16264.136	900.136	0.073
5675481.000	50.000	-0.874	-0.017	-16265.010	900.168	0.073
5675531.000	50.000	-1.573	-0.031	-16266.583	900.225	0.085
5675581.000	50.000	-0.524	-0.010	-16267.107	900.244	0.108
5675631.000	50.000	1.049	0.021	-16266.058	900.282	0.116
5675682.000	51.000	1.223	0.024	-16264.835	900.326	0.131
5675733.000	51.000	1.049	0.021	-16263.786	900.364	0.148
5675784.000	51.000	0.000	0.000	-16263.786	900.364	0.163
5675834.000	50.000	-0.524	-0.010	-16264.311	900.383	0.163
5675885.000	51.000	-0.524	-0.010	-16264.835	900.401	0.171
5675935.000	50.000	-0.175	-0.003	-16265.010	900.408	0.178
5675985.000	50.000	1.223	0.024	-16263.786	900.452	0.181
5676035.000	50.000	1.223	0.024	-16262.563	900.496	0.198
5676085.000	50.000	1.398	0.028	-16261.165	900.547	0.216
5676136.000	51.000	2.272	0.045	-16258.893	900.629	0.236
5676187.000	51.000	2.796	0.055	-16256.097	900.730	0.268
5676237.000	50.000	0.699	0.014	-16255.398	900.755	0.308
5676288.000	51.000	-0.524	-0.010	-16255.922	900.774	0.315
5676338.000	50.000	0.175	0.003	-16255.748	900.780	0.313
5676389.000	51.000	2.272	0.045	-16253.476	900.862	0.313
5676439.000	50.000	2.971	0.059	-16250.505	900.969	0.342
5676489.000	50.000	2.796	0.056	-16247.709	901.070	0.375
5676540.000	51.000	1.398	0.027	-16246.311	901.121	0.411
5676591.000	51.000	0.524	0.010	-16245.786	901.140	0.430
5676642.000	51.000	0.175	0.003	-16245.612	901.146	0.435
5676692.000	50.000	1.748	0.035	-16243.864	901.209	0.435
5676742.000	50.000	2.447	0.049	-16241.417	901.298	0.458
5676792.000	50.000	2.796	0.056	-16238.621	901.399	0.491
5676842.000	50.000	1.748	0.035	-16236.874	901.462	0.531
5676892.000	50.000	1.573	0.031	-16235.301	901.518	0.556
5676943.000	51.000	1.223	0.024	-16234.078	901.563	0.579
5676994.000	51.000	1.049	0.021	-16233.029	901.600	0.597
5677044.000	50.000	0.000	0.000	-16233.029	901.600	0.611
5677094.000	50.000	0.524	0.010	-16232.505	901.619	0.611
5677144.000	50.000	2.272	0.045	-16230.233	901.701	0.619
5677194.000	50.000	2.796	0.056	-16227.437	901.802	0.652
5677245.000	51.000	2.097	0.041	-16225.340	901.878	0.692
5677295.000	50.000	1.398	0.028	-16223.942	901.929	0.722
5677346.000	51.000	1.748	0.034	-16222.194	901.992	0.742
5677396.000	50.000	0.874	0.017	-16221.320	902.023	0.764
5677446.000	50.000	-0.699	-0.014	-16222.019	902.049	0.777
5677496.000	50.000	-1.223	-0.024	-16223.243	902.093	0.787
5677547.000	51.000	0.000	0.000	-16223.243	902.093	0.802
5677597.000	50.000	2.097	0.042	-16221.146	902.168	0.802
5677647.000	50.000	2.796	0.056	-16218.350	902.269	0.827
5677697.000	50.000	2.097	0.042	-16216.252	902.345	0.863
5677747.000	50.000	2.097	0.042	-16214.155	902.421	0.893
5677798.000	51.000	1.398	0.027	-16212.757	902.471	0.923
5677849.000	51.000	1.748	0.034	-16211.010	902.534	0.943
5677899.000	50.000	1.748	0.035	-16209.262	902.598	0.961
5677949.000	50.000	0.699	0.014	-16208.563	902.623	0.978
5678000.000	51.000	0.524	0.010	-16208.039	902.642	0.988
5678051.000	51.000	-0.350	-0.007	-16208.388	902.654	0.983
5678101.000	50.000	-1.398	-0.028	-16209.786	902.705	0.965
5678151.000	50.000	-3.495	-0.070	-16213.282	902.831	0.978
5678201.000	50.000	-6.291	-0.126	-16219.573	903.058	1.013
5678252.000	51.000	-7.165	-0.140	-16226.738	903.317	1.087
5678302.000	50.000	-6.641	-0.133	-16233.379	903.557	1.173
5678353.000	51.000	-5.592	-0.110	-16238.971	903.759	1.269
5678404.000	51.000	-4.369	-0.086	-16243.340	903.917	1.341
5678454.000	50.000	-3.845	-0.077	-16247.184	904.055	1.395
5678504.000	50.000	-3.146	-0.063	-16250.330	904.169	1.448
5678554.000	50.000	-2.796	-0.056	-16253.126	904.270	1.476
5678605.000	51.000	-2.621	-0.051	-16255.748	904.365	1.499
5678655.000	50.000	-2.796	-0.056	-16258.544	904.466	1.516
5678705.000	50.000	-3.495	-0.070	-16262.039	904.592	1.524
5678756.000	51.000	-3.670	-0.072	-16265.709	904.724	1.535
5678806.000	50.000	-2.097	-0.042	-16267.806	904.800	1.577
5678856.000	50.000	0.524	0.010	-16267.282	904.819	1.600
5678906.000	50.000	2.796	0.056	-16264.485	904.920	1.605
5678956.000	50.000	2.796	0.056	-16261.689	905.021	1.613
5679006.000	50.000	1.748	0.035	-16259.942	905.084	1.610
5679056.000	50.000	-0.175	-0.003	-16260.117	905.090	1.595
5679106.000	50.000	-1.223	-0.024	-16261.340	905.134	1.578
5679157.000	51.000	-0.699	-0.014	-16262.039	905.160	1.588
5679207.000	50.000	-0.350	-0.007	-16262.388	905.172	1.596
5679257.000	50.000	-0.524	-0.010	-16262.913	905.191	1.576
5679307.000	50.000	-1.049	-0.021	-16263.961	905.229	1.548
5679358.000	51.000	-1.922	-0.038	-16265.883	905.299	1.523
5679409.000	51.000	-1.223	-0.024	-16267.107	905.343	1.525
5679459.000	50.000	-0.699	-0.014	-16267.806	905.368	1.519
5679509.000	50.000	0.000	0.000	-16267.806	905.368	1.512
5679559.000	50.000	0.000	0.000	-16267.806	905.368	1.497
5679610.000	51.000	0.699	0.014	-16267.107	905.393	1.497
5679660.000	50.000	1.049	0.021	-16266.058	905.431	1.499
5679710.000	50.000	0.524	0.010	-16265.534	905.450	1.482
5679760.000	50.000	0.175	0.003	-16265.359	905.456	1.449
5679810.000	50.000	-0.350	-0.007	-16265.709	905.469	1.422
5679860.000	50.000	-1.398	-0.028	-16267.107	905.519	1.407
5679910.000	50.000	-2.097	-0.042	-16269.204	905.595	1.402
5679961.000	51.000	-0.699	-0.014	-16269.903	905.620	1.420
5680011.000	50.000	-0.175	-0.003	-16270.078	905.627	1.419
5680061.000	50.000	1.049	0.021	-16269.029	905.665	1.404
5680111.000	50.000	1.223	0.024	-16267.806	905.709	1.419
5680161.000	50.000	1.223	0.024	-16266.583	905.753	1.407
5680212.000	51.000	0.699	0.014	-16265.883	905.778	1.384
5680262.000	50.000	0.000	0.000	-16265.883	905.778	1.364
5680312.000	50.000	-2.097	-0.042	-16267.981	905.854	1.333
5680363.000	51.000	-2.621	-0.051	-16270.602	905.949	1.344
5680413.000	50.000	-0.699	-0.014	-16271.301	905.974	1.356
5680464.000	51.000	0.524	0.010	-16270.777	905.993	1.341
5680514.000	50.000	1.398	0.028	-16269.379	906.043	1.339
5680564.000	50.000	1.398	0.028	-16267.981	906.094	1.351
5680614.000	50.000	1.049	0.021	-16266.932	906.132	1.367
5680665.000	51.000	0.350	0.007	-16266.583	906.144	1.361
5680716.000	51.000	-0.524	-0.010	-16267.107	906.163	1.316
5680766.000	50.000	-1.049	-0.021	-16268.155	906.201	1.232
5680817.000	51.000	-0.350	-0.007	-16268.505	906.214	1.146
5680868.000	51.000	0.000	0.000	-16268.505	906.214	1.055
5680918.000	50.000	0.524	0.010	-16267.981	906.233	0.976
5680968.000	50.000	1.748	0.035	-16266.233	906.296	0.922
5681019.000	51.000	1.748	0.034	-16264.485	906.359	0.891
5681070.000	51.000	0.699	0.014	-16263.786	906.384	0.871
5681120.000	50.000	0.000	0.000	-16263.786	906.384	0.840
5681170.000	50.000	-0.350	-0.007	-16264.136	906.397	0.803
5681220.000	50.000	-0.524	-0.010	-16264.660	906.416	0.768
5681270.000	50.000	-0.524	-0.010	-16265.184	906.434	0.725
5681320.000	50.000	-0.524	-0.010	-16265.709	906.453	0.680
5681371.000	51.000	0.000	0.000	-16265.709	906.453	0.658
5681422.000	51.000	0.175	0.003	-16265.534	906.460	0.650
5681472.000	50.000	0.350	0.007	-16265.184	906.472	0.612
5681523.000	51.000	0.000	0.000	-16265.184	906.472	0.577
5681573.000	50.000	0.000	0.000	-16265.184	906.472	0.552
5681623.000	50.000	0.000	0.000	-16265.184	906.472	0.549
5681673.000	50.000	-0.175	-0.003	-16265.359	906.479	0.531
5681723.000	50.000	0.000	0.000	-16265.359	906.479	0.524
5681773.000	50.000	0.000	0.000	-16265.359	906.479	0.519
5681823.000	50.000	-0.350	-0.007	-16265.709	906.491	0.511
5681874.000	51.000	-0.175	-0.003	-16265.883	906.498	0.501
5681925.000	51.000	0.175	0.003	-16265.709	906.504	0.477
5681975.000	50.000	1.049	0.021	-16264.660	906.542	0.462
5682025.000	50.000	0.874	0.017	-16263.786	906.573	0.467
5682076.000	51.000	0.699	0.014	-16263.087	906.599	0.479
5682126.000	50.000	-0.175	-0.003	-16263.262	906.605	0.489
5682176.000	50.000	-1.398	-0.028	-16264.660	906.655	0.482
5682226.000	50.000	-1.573	-0.031	-16266.233	906.712	0.487
5682277.000	51.000	-0.175	-0.003	-16266.408	906.718	0.502
5682328.000	51.000	1.223	0.024	-16265.184	906.763	0.502
5682378.000	50.000	0.699	0.014	-16264.485	906.788	0.514
5682428.000	50.000	0.524	0.010	-16263.961	906.807	0.504
5682479.000	51.000	-0.350	-0.007	-16264.311	906.819	0.482
5682530.000	51.000	-0.350	-0.007	-16264.660	906.832	0.477
5682581.000	51.000	-0.350	-0.007	-16265.010	906.845	0.479
5682632.000	51.000	0.000	0.000	-16265.010	906.845	0.469
5682683.000	51.000	0.000	0.000	-16265.010	906.845	0.451
5682733.000	50.000	0.000	0.000	-16265.010	906.845	0.434
5682783.000	50.000	0.000	0.000	-16265.010	906.845	0.424
5682833.000	50.000	0.175	0.003	-16264.835	906.851	0.424
5682883.000	50.000	0.000	0.000	-16264.835	906.851	0.396
5682934.000	51.000	0.000	0.000	-16264.835	906.851	0.359
5682985.000	51.000	0.000	0.000	-16264.835	906.851	0.349
5683035.000	50.000	0.000	0.000	-16264.835	906.851	0.341
5683085.000	50.000	0.000	0.000	-16264.835	906.851	0.321
5683136.000	51.000	0.000	0.000	-16264.835	906.851	0.301
5683186.000	50.000	0.000	0.000	-16264.835	906.851	0.286
5683236.000	50.000	0.000	0.000	-16264.835	906.851	0.281
5683286.000	50.000	0.000	0.000	-16264.835	906.851	0.273
5683336.000	50.000	0.000	0.000	-16264.835	906.851	0.258
5683386.000	50.000	0.000	0.000	-16264.835	906.851	0.253
5683437.000	51.000	0.000	0.000	-16264.835	906.851	0.253
5683487.000	50.000	0.000	0.000	-16264.835	906.851	0.246
5683538.000	51.000	0.000	0.000	-16264.835	906.851	0.220
5683588.000	50.000	0.175	0.003	-16264.660	906.857	0.196
5683638.000	50.000	0.175	0.003	-16264.485	906.864	0.188
5683688.000	50.000	0.699	0.014	-16263.786	906.889	0.191
5683738.000	50.000	1.223	0.024	-16262.563	906.933	0.196
5683788.000	50.000	0.699	0.014	-16261.864	906.958	0.206
5683838.000	50.000	0.175	0.003	-16261.689	906.965	0.208
5683888.000	50.000	-0.350	-0.007	-16262.039	906.977	0.203
5683938.000	50.000	-0.874	-0.017	-16262.913	907.009	0.208
5683988.000	50.000	-0.175	-0.003	-16263.087	907.015	0.219
5684039.000	51.000	0.000	0.000	-16263.087	907.015	0.216
5684090.000	51.000	0.350	0.007	-16262.738	907.028	0.216
