frame_idx,frame_time,frame_time_abs
1,0 sec,2018-09-01 02:43:46.742
6,0.408 sec,2018-09-01 02:43:47.150
11,0.816 sec,2018-09-01 02:43:47.558
16,1.225 sec,2018-09-01 02:43:47.967
21,1.633 sec,2018-09-01 02:43:48.375
26,2.041 sec,2018-09-01 02:43:48.783
31,2.45 sec,2018-09-01 02:43:49.192
36,2.858 sec,2018-09-01 02:43:49.600
41,3.265 sec,2018-09-01 02:43:50.007
46,3.673 sec,2018-09-01 02:43:50.415
51,4.082 sec,2018-09-01 02:43:50.824
56,4.49 sec,2018-09-01 02:43:51.232
61,4.898 sec,2018-09-01 02:43:51.640
66,5.306 sec,2018-09-01 02:43:52.048
71,5.715 sec,2018-09-01 02:43:52.457
76,6.123 sec,2018-09-01 02:43:52.865
81,6.531 sec,2018-09-01 02:43:53.273
86,6.94 sec,2018-09-01 02:43:53.682
91,7.348 sec,2018-09-01 02:43:54.090
96,7.755 sec,2018-09-01 02:43:54.497
101,8.129 sec,2018-09-01 02:43:54.871
106,8.374 sec,2018-09-01 02:43:55.116
111,8.603 sec,2018-09-01 02:43:55.345
116,8.819 sec,2018-09-01 02:43:55.561
121,9.072 sec,2018-09-01 02:43:55.814
126,9.347 sec,2018-09-01 02:43:56.089
131,9.631 sec,2018-09-01 02:43:56.373
136,9.915 sec,2018-09-01 02:43:56.657
141,10.199 sec,2018-09-01 02:43:56.941
146,10.482 sec,2018-09-01 02:43:57.224
151,10.766 sec,2018-09-01 02:43:57.508
156,11.051 sec,2018-09-01 02:43:57.793
161,11.334 sec,2018-09-01 02:43:58.076
166,11.618 sec,2018-09-01 02:43:58.360
171,11.901 sec,2018-09-01 02:43:58.643
176,12.186 sec,2018-09-01 02:43:58.928
181,12.47 sec,2018-09-01 02:43:59.212
186,12.753 sec,2018-09-01 02:43:59.495
191,13.04 sec,2018-09-01 02:43:59.782
196,13.339 sec,2018-09-01 02:44:00.081
201,13.638 sec,2018-09-01 02:44:00.380
206,13.935 sec,2018-09-01 02:44:00.677
211,14.228 sec,2018-09-01 02:44:00.970
216,14.522 sec,2018-09-01 02:44:01.264
221,14.816 sec,2018-09-01 02:44:01.558
226,15.11 sec,2018-09-01 02:44:01.852
231,15.404 sec,2018-09-01 02:44:02.146
236,15.697 sec,2018-09-01 02:44:02.439
241,15.991 sec,2018-09-01 02:44:02.733
246,16.285 sec,2018-09-01 02:44:03.027
251,16.579 sec,2018-09-01 02:44:03.321
256,16.873 sec,2018-09-01 02:44:03.615
261,17.166 sec,2018-09-01 02:44:03.908
266,17.461 sec,2018-09-01 02:44:04.203
271,17.754 sec,2018-09-01 02:44:04.496
276,18.048 sec,2018-09-01 02:44:04.790
281,18.342 sec,2018-09-01 02:44:05.084
286,18.635 sec,2018-09-01 02:44:05.377
291,18.93 sec,2018-09-01 02:44:05.672
296,19.223 sec,2018-09-01 02:44:05.965
301,19.517 sec,2018-09-01 02:44:06.259
306,19.811 sec,2018-09-01 02:44:06.553
311,20.104 sec,2018-09-01 02:44:06.846
316,20.399 sec,2018-09-01 02:44:07.141
321,20.692 sec,2018-09-01 02:44:07.434
326,20.986 sec,2018-09-01 02:44:07.728
331,21.279 sec,2018-09-01 02:44:08.021
336,21.574 sec,2018-09-01 02:44:08.316
341,21.868 sec,2018-09-01 02:44:08.610
346,22.161 sec,2018-09-01 02:44:08.903
351,22.455 sec,2018-09-01 02:44:09.197
356,22.749 sec,2018-09-01 02:44:09.491
361,23.043 sec,2018-09-01 02:44:09.785
366,23.337 sec,2018-09-01 02:44:10.079
371,23.63 sec,2018-09-01 02:44:10.372
376,23.924 sec,2018-09-01 02:44:10.666
381,24.217 sec,2018-09-01 02:44:10.959
386,24.512 sec,2018-09-01 02:44:11.254
391,24.806 sec,2018-09-01 02:44:11.548
396,25.099 sec,2018-09-01 02:44:11.841
401,25.393 sec,2018-09-01 02:44:12.135
406,25.687 sec,2018-09-01 02:44:12.429
411,25.981 sec,2018-09-01 02:44:12.723
416,26.274 sec,2018-09-01 02:44:13.016
421,26.568 sec,2018-09-01 02:44:13.310
426,26.862 sec,2018-09-01 02:44:13.604
431,27.156 sec,2018-09-01 02:44:13.898
436,27.45 sec,2018-09-01 02:44:14.192
441,27.743 sec,2018-09-01 02:44:14.485
446,28.037 sec,2018-09-01 02:44:14.779
451,28.331 sec,2018-09-01 02:44:15.073
456,28.625 sec,2018-09-01 02:44:15.367
461,28.919 sec,2018-09-01 02:44:15.661
466,29.212 sec,2018-09-01 02:44:15.954
471,29.506 sec,2018-09-01 02:44:16.248
476,29.801 sec,2018-09-01 02:44:16.543
481,30.094 sec,2018-09-01 02:44:16.836
486,30.388 sec,2018-09-01 02:44:17.130
491,30.681 sec,2018-09-01 02:44:17.423
496,30.975 sec,2018-09-01 02:44:17.717
501,31.27 sec,2018-09-01 02:44:18.012
506,31.563 sec,2018-09-01 02:44:18.305
511,31.857 sec,2018-09-01 02:44:18.599
516,32.15 sec,2018-09-01 02:44:18.892
521,32.444 sec,2018-09-01 02:44:19.186
526,32.739 sec,2018-09-01 02:44:19.481
531,33.032 sec,2018-09-01 02:44:19.774
536,33.326 sec,2018-09-01 02:44:20.068
541,33.619 sec,2018-09-01 02:44:20.361
546,33.914 sec,2018-09-01 02:44:20.656
551,34.207 sec,2018-09-01 02:44:20.949
556,34.501 sec,2018-09-01 02:44:21.243
561,34.795 sec,2018-09-01 02:44:21.537
566,35.088 sec,2018-09-01 02:44:21.830
571,35.383 sec,2018-09-01 02:44:22.125
576,35.676 sec,2018-09-01 02:44:22.418
581,35.97 sec,2018-09-01 02:44:22.712
586,36.264 sec,2018-09-01 02:44:23.006
591,36.557 sec,2018-09-01 02:44:23.299
596,36.852 sec,2018-09-01 02:44:23.594
601,37.145 sec,2018-09-01 02:44:23.887
606,37.439 sec,2018-09-01 02:44:24.181
611,37.733 sec,2018-09-01 02:44:24.475
616,38.027 sec,2018-09-01 02:44:24.769
621,38.321 sec,2018-09-01 02:44:25.063
626,38.614 sec,2018-09-01 02:44:25.356
631,38.908 sec,2018-09-01 02:44:25.650
636,39.201 sec,2018-09-01 02:44:25.943
641,39.496 sec,2018-09-01 02:44:26.238
646,39.79 sec,2018-09-01 02:44:26.532
651,40.083 sec,2018-09-01 02:44:26.825
656,40.377 sec,2018-09-01 02:44:27.119
661,40.67 sec,2018-09-01 02:44:27.412
666,40.965 sec,2018-09-01 02:44:27.707
671,41.259 sec,2018-09-01 02:44:28.001
676,41.552 sec,2018-09-01 02:44:28.294
681,41.846 sec,2018-09-01 02:44:28.588
686,42.14 sec,2018-09-01 02:44:28.882
691,42.434 sec,2018-09-01 02:44:29.176
696,42.728 sec,2018-09-01 02:44:29.470
701,43.021 sec,2018-09-01 02:44:29.763
706,43.315 sec,2018-09-01 02:44:30.057
711,43.609 sec,2018-09-01 02:44:30.351
716,43.903 sec,2018-09-01 02:44:30.645
721,44.196 sec,2018-09-01 02:44:30.938
726,44.49 sec,2018-09-01 02:44:31.232
731,44.784 sec,2018-09-01 02:44:31.526
736,45.078 sec,2018-09-01 02:44:31.820
741,45.372 sec,2018-09-01 02:44:32.114
746,45.665 sec,2018-09-01 02:44:32.407
751,45.959 sec,2018-09-01 02:44:32.701
756,46.254 sec,2018-09-01 02:44:32.996
761,46.547 sec,2018-09-01 02:44:33.289
766,46.841 sec,2018-09-01 02:44:33.583
771,47.134 sec,2018-09-01 02:44:33.876
776,47.428 sec,2018-09-01 02:44:34.170
781,47.723 sec,2018-09-01 02:44:34.465
786,48.016 sec,2018-09-01 02:44:34.758
791,48.31 sec,2018-09-01 02:44:35.052
796,48.603 sec,2018-09-01 02:44:35.345
801,48.897 sec,2018-09-01 02:44:35.639
806,49.191 sec,2018-09-01 02:44:35.933
811,49.485 sec,2018-09-01 02:44:36.227
816,49.779 sec,2018-09-01 02:44:36.521
821,50.072 sec,2018-09-01 02:44:36.814
826,50.367 sec,2018-09-01 02:44:37.109
831,50.66 sec,2018-09-01 02:44:37.402
836,50.954 sec,2018-09-01 02:44:37.696
841,51.248 sec,2018-09-01 02:44:37.990
846,51.541 sec,2018-09-01 02:44:38.283
851,51.836 sec,2018-09-01 02:44:38.578
856,52.129 sec,2018-09-01 02:44:38.871
861,52.423 sec,2018-09-01 02:44:39.165
866,52.717 sec,2018-09-01 02:44:39.459
871,53.01 sec,2018-09-01 02:44:39.752
876,53.305 sec,2018-09-01 02:44:40.047
881,53.598 sec,2018-09-01 02:44:40.340
886,53.892 sec,2018-09-01 02:44:40.634
891,54.186 sec,2018-09-01 02:44:40.928
896,54.48 sec,2018-09-01 02:44:41.222
901,54.774 sec,2018-09-01 02:44:41.516
906,55.067 sec,2018-09-01 02:44:41.809
911,55.361 sec,2018-09-01 02:44:42.103
916,55.654 sec,2018-09-01 02:44:42.396
921,55.949 sec,2018-09-01 02:44:42.691
926,56.243 sec,2018-09-01 02:44:42.985
931,56.536 sec,2018-09-01 02:44:43.278
936,56.83 sec,2018-09-01 02:44:43.572
941,57.123 sec,2018-09-01 02:44:43.865
946,57.418 sec,2018-09-01 02:44:44.160
951,57.712 sec,2018-09-01 02:44:44.454
956,58.005 sec,2018-09-01 02:44:44.747
961,58.299 sec,2018-09-01 02:44:45.041
966,58.593 sec,2018-09-01 02:44:45.335
971,58.887 sec,2018-09-01 02:44:45.629
976,59.181 sec,2018-09-01 02:44:45.923
981,59.474 sec,2018-09-01 02:44:46.216
986,59.768 sec,2018-09-01 02:44:46.510
991,60.062 sec,2018-09-01 02:44:46.804
996,60.356 sec,2018-09-01 02:44:47.098
1001,60.65 sec,2018-09-01 02:44:47.392
1006,60.943 sec,2018-09-01 02:44:47.685
1011,61.237 sec,2018-09-01 02:44:47.979
1016,61.531 sec,2018-09-01 02:44:48.273
1021,61.825 sec,2018-09-01 02:44:48.567
1026,62.118 sec,2018-09-01 02:44:48.860
1031,62.412 sec,2018-09-01 02:44:49.154
1036,62.706 sec,2018-09-01 02:44:49.448
1041,63 sec,2018-09-01 02:44:49.742
1046,63.294 sec,2018-09-01 02:44:50.036
1051,63.587 sec,2018-09-01 02:44:50.329
1056,63.881 sec,2018-09-01 02:44:50.623
1061,64.176 sec,2018-09-01 02:44:50.918
1066,64.469 sec,2018-09-01 02:44:51.211
1071,64.763 sec,2018-09-01 02:44:51.505
1076,65.056 sec,2018-09-01 02:44:51.798
1081,65.35 sec,2018-09-01 02:44:52.092
1086,65.645 sec,2018-09-01 02:44:52.387
1091,65.938 sec,2018-09-01 02:44:52.680
1096,66.232 sec,2018-09-01 02:44:52.974
1101,66.525 sec,2018-09-01 02:44:53.267
1106,66.819 sec,2018-09-01 02:44:53.561
1111,67.113 sec,2018-09-01 02:44:53.855
1116,67.407 sec,2018-09-01 02:44:54.149
1121,67.701 sec,2018-09-01 02:44:54.443
1126,67.994 sec,2018-09-01 02:44:54.736
1131,68.289 sec,2018-09-01 02:44:55.031
1136,68.582 sec,2018-09-01 02:44:55.324
1141,68.876 sec,2018-09-01 02:44:55.618
1146,69.17 sec,2018-09-01 02:44:55.912
1151,69.463 sec,2018-09-01 02:44:56.205
1156,69.758 sec,2018-09-01 02:44:56.500
1161,70.051 sec,2018-09-01 02:44:56.793
1166,70.345 sec,2018-09-01 02:44:57.087
1171,70.639 sec,2018-09-01 02:44:57.381
1176,70.932 sec,2018-09-01 02:44:57.674
1181,71.227 sec,2018-09-01 02:44:57.969
1186,71.52 sec,2018-09-01 02:44:58.262
1191,71.814 sec,2018-09-01 02:44:58.556
1196,72.108 sec,2018-09-01 02:44:58.850
1201,72.402 sec,2018-09-01 02:44:59.144
1206,72.696 sec,2018-09-01 02:44:59.438
1211,72.989 sec,2018-09-01 02:44:59.731
1216,73.283 sec,2018-09-01 02:45:00.025
1221,73.576 sec,2018-09-01 02:45:00.318
1226,73.871 sec,2018-09-01 02:45:00.613
1231,74.165 sec,2018-09-01 02:45:00.907
1236,74.458 sec,2018-09-01 02:45:01.200
1241,74.752 sec,2018-09-01 02:45:01.494
1246,75.045 sec,2018-09-01 02:45:01.787
1251,75.34 sec,2018-09-01 02:45:02.082
1256,75.634 sec,2018-09-01 02:45:02.376
1261,75.927 sec,2018-09-01 02:45:02.669
1266,76.221 sec,2018-09-01 02:45:02.963
1271,76.515 sec,2018-09-01 02:45:03.257
1276,76.809 sec,2018-09-01 02:45:03.551
1281,77.103 sec,2018-09-01 02:45:03.845
1286,77.396 sec,2018-09-01 02:45:04.138
1291,77.69 sec,2018-09-01 02:45:04.432
1296,77.984 sec,2018-09-01 02:45:04.726
1301,78.278 sec,2018-09-01 02:45:05.020
1306,78.571 sec,2018-09-01 02:45:05.313
1311,78.865 sec,2018-09-01 02:45:05.607
1316,79.159 sec,2018-09-01 02:45:05.901
1321,79.453 sec,2018-09-01 02:45:06.195
1326,79.747 sec,2018-09-01 02:45:06.489
1331,80.04 sec,2018-09-01 02:45:06.782
1336,80.334 sec,2018-09-01 02:45:07.076
1341,80.629 sec,2018-09-01 02:45:07.371
1346,80.922 sec,2018-09-01 02:45:07.664
1351,81.216 sec,2018-09-01 02:45:07.958
1356,81.509 sec,2018-09-01 02:45:08.251
1361,81.803 sec,2018-09-01 02:45:08.545
1366,82.098 sec,2018-09-01 02:45:08.840
1371,82.391 sec,2018-09-01 02:45:09.133
1376,82.685 sec,2018-09-01 02:45:09.427
1381,82.978 sec,2018-09-01 02:45:09.720
1386,83.272 sec,2018-09-01 02:45:10.014
1391,83.567 sec,2018-09-01 02:45:10.309
1396,83.86 sec,2018-09-01 02:45:10.602
1401,84.154 sec,2018-09-01 02:45:10.896
1406,84.447 sec,2018-09-01 02:45:11.189
1411,84.742 sec,2018-09-01 02:45:11.484
1416,85.035 sec,2018-09-01 02:45:11.777
1421,85.329 sec,2018-09-01 02:45:12.071
1426,85.623 sec,2018-09-01 02:45:12.365
1431,85.916 sec,2018-09-01 02:45:12.658
1436,86.211 sec,2018-09-01 02:45:12.953
1441,86.504 sec,2018-09-01 02:45:13.246
1446,86.798 sec,2018-09-01 02:45:13.540
1451,87.092 sec,2018-09-01 02:45:13.834
1456,87.385 sec,2018-09-01 02:45:14.127
1461,87.68 sec,2018-09-01 02:45:14.422
1466,87.973 sec,2018-09-01 02:45:14.715
1471,88.267 sec,2018-09-01 02:45:15.009
1476,88.561 sec,2018-09-01 02:45:15.303
1481,88.855 sec,2018-09-01 02:45:15.597
1486,89.149 sec,2018-09-01 02:45:15.891
1491,89.442 sec,2018-09-01 02:45:16.184
1496,89.736 sec,2018-09-01 02:45:16.478
1501,90.029 sec,2018-09-01 02:45:16.771
1506,90.324 sec,2018-09-01 02:45:17.066
1511,90.618 sec,2018-09-01 02:45:17.360
1516,90.911 sec,2018-09-01 02:45:17.653
1521,91.205 sec,2018-09-01 02:45:17.947
1526,91.498 sec,2018-09-01 02:45:18.240
1531,91.793 sec,2018-09-01 02:45:18.535
1536,92.087 sec,2018-09-01 02:45:18.829
1541,92.38 sec,2018-09-01 02:45:19.122
1546,92.674 sec,2018-09-01 02:45:19.416
1551,92.968 sec,2018-09-01 02:45:19.710
1556,93.262 sec,2018-09-01 02:45:20.004
1561,93.556 sec,2018-09-01 02:45:20.298
1566,93.849 sec,2018-09-01 02:45:20.591
1571,94.143 sec,2018-09-01 02:45:20.885
1576,94.437 sec,2018-09-01 02:45:21.179
1581,94.731 sec,2018-09-01 02:45:21.473
1586,95.025 sec,2018-09-01 02:45:21.767
1591,95.318 sec,2018-09-01 02:45:22.060
1596,95.612 sec,2018-09-01 02:45:22.354
1601,95.906 sec,2018-09-01 02:45:22.648
1606,96.2 sec,2018-09-01 02:45:22.942
1611,96.493 sec,2018-09-01 02:45:23.235
1616,96.787 sec,2018-09-01 02:45:23.529
1621,97.082 sec,2018-09-01 02:45:23.824
1626,97.375 sec,2018-09-01 02:45:24.117
1631,97.669 sec,2018-09-01 02:45:24.411
1636,97.962 sec,2018-09-01 02:45:24.704
1641,98.256 sec,2018-09-01 02:45:24.998
1646,98.551 sec,2018-09-01 02:45:25.293
1651,98.844 sec,2018-09-01 02:45:25.586
1656,99.138 sec,2018-09-01 02:45:25.880
1661,99.431 sec,2018-09-01 02:45:26.173
1666,99.725 sec,2018-09-01 02:45:26.467
1671,100.02 sec,2018-09-01 02:45:26.762
1676,100.31 sec,2018-09-01 02:45:27.055
1681,100.61 sec,2018-09-01 02:45:27.349
1686,100.9 sec,2018-09-01 02:45:27.642
1691,101.2 sec,2018-09-01 02:45:27.937
1696,101.49 sec,2018-09-01 02:45:28.230
1701,101.78 sec,2018-09-01 02:45:28.524
1706,102.08 sec,2018-09-01 02:45:28.818
1711,102.37 sec,2018-09-01 02:45:29.111
1716,102.66 sec,2018-09-01 02:45:29.406
1721,102.96 sec,2018-09-01 02:45:29.699
1726,103.25 sec,2018-09-01 02:45:29.993
1731,103.54 sec,2018-09-01 02:45:30.287
1736,103.84 sec,2018-09-01 02:45:30.580
1741,104.13 sec,2018-09-01 02:45:30.875
1746,104.43 sec,2018-09-01 02:45:31.168
1751,104.72 sec,2018-09-01 02:45:31.462
1756,105.01 sec,2018-09-01 02:45:31.756
1761,105.31 sec,2018-09-01 02:45:32.050
1766,105.6 sec,2018-09-01 02:45:32.344
1771,105.9 sec,2018-09-01 02:45:32.637
1776,106.19 sec,2018-09-01 02:45:32.931
1781,106.48 sec,2018-09-01 02:45:33.224
1786,106.78 sec,2018-09-01 02:45:33.519
1791,107.07 sec,2018-09-01 02:45:33.813
1796,107.36 sec,2018-09-01 02:45:34.106
1801,107.66 sec,2018-09-01 02:45:34.400
1806,107.95 sec,2018-09-01 02:45:34.694
1811,108.25 sec,2018-09-01 02:45:34.988
1816,108.54 sec,2018-09-01 02:45:35.282
1821,108.83 sec,2018-09-01 02:45:35.575
1826,109.13 sec,2018-09-01 02:45:35.869
1831,109.42 sec,2018-09-01 02:45:36.163
1836,109.72 sec,2018-09-01 02:45:36.457
1841,110.01 sec,2018-09-01 02:45:36.751
1846,110.3 sec,2018-09-01 02:45:37.044
1851,110.6 sec,2018-09-01 02:45:37.338
1856,110.89 sec,2018-09-01 02:45:37.632
1861,111.18 sec,2018-09-01 02:45:37.926
1866,111.48 sec,2018-09-01 02:45:38.220
1871,111.77 sec,2018-09-01 02:45:38.513
1876,112.06 sec,2018-09-01 02:45:38.807
1881,112.36 sec,2018-09-01 02:45:39.101
1886,112.65 sec,2018-09-01 02:45:39.395
1891,112.95 sec,2018-09-01 02:45:39.688
1896,113.24 sec,2018-09-01 02:45:39.982
1901,113.54 sec,2018-09-01 02:45:40.277
1906,113.83 sec,2018-09-01 02:45:40.570
1911,114.12 sec,2018-09-01 02:45:40.864
1916,114.42 sec,2018-09-01 02:45:41.157
1921,114.71 sec,2018-09-01 02:45:41.451
1926,115 sec,2018-09-01 02:45:41.746
1931,115.3 sec,2018-09-01 02:45:42.039
1936,115.59 sec,2018-09-01 02:45:42.333
1941,115.88 sec,2018-09-01 02:45:42.626
1946,116.18 sec,2018-09-01 02:45:42.920
1951,116.47 sec,2018-09-01 02:45:43.215
1956,116.77 sec,2018-09-01 02:45:43.508
1961,117.06 sec,2018-09-01 02:45:43.802
1966,117.35 sec,2018-09-01 02:45:44.095
1971,117.65 sec,2018-09-01 02:45:44.390
1976,117.94 sec,2018-09-01 02:45:44.683
1981,118.24 sec,2018-09-01 02:45:44.977
1986,118.53 sec,2018-09-01 02:45:45.271
1991,118.82 sec,2018-09-01 02:45:45.564
1996,119.12 sec,2018-09-01 02:45:45.859
2001,119.41 sec,2018-09-01 02:45:46.152
2006,119.7 sec,2018-09-01 02:45:46.446
2011,120 sec,2018-09-01 02:45:46.740
2016,120.29 sec,2018-09-01 02:45:47.033
2021,120.59 sec,2018-09-01 02:45:47.328
2026,120.88 sec,2018-09-01 02:45:47.621
2031,121.17 sec,2018-09-01 02:45:47.915
2036,121.47 sec,2018-09-01 02:45:48.209
2041,121.76 sec,2018-09-01 02:45:48.503
2046,122.06 sec,2018-09-01 02:45:48.797
2051,122.35 sec,2018-09-01 02:45:49.090
2056,122.64 sec,2018-09-01 02:45:49.384
2061,122.94 sec,2018-09-01 02:45:49.678
2066,123.23 sec,2018-09-01 02:45:49.972
2071,123.52 sec,2018-09-01 02:45:50.266
2076,123.82 sec,2018-09-01 02:45:50.559
2081,124.11 sec,2018-09-01 02:45:50.853
2086,124.4 sec,2018-09-01 02:45:51.146
2091,124.7 sec,2018-09-01 02:45:51.441
2096,124.99 sec,2018-09-01 02:45:51.735
2101,125.29 sec,2018-09-01 02:45:52.028
2106,125.58 sec,2018-09-01 02:45:52.322
2111,125.87 sec,2018-09-01 02:45:52.616
2116,126.17 sec,2018-09-01 02:45:52.910
2121,126.46 sec,2018-09-01 02:45:53.204
2126,126.76 sec,2018-09-01 02:45:53.497
2131,127.05 sec,2018-09-01 02:45:53.791
2136,127.34 sec,2018-09-01 02:45:54.085
2141,127.64 sec,2018-09-01 02:45:54.379
2146,127.93 sec,2018-09-01 02:45:54.673
2151,128.22 sec,2018-09-01 02:45:54.966
2156,128.52 sec,2018-09-01 02:45:55.260
2161,128.81 sec,2018-09-01 02:45:55.554
2166,129.11 sec,2018-09-01 02:45:55.848
2171,129.4 sec,2018-09-01 02:45:56.142
2176,129.69 sec,2018-09-01 02:45:56.435
2181,129.99 sec,2018-09-01 02:45:56.730
2186,130.28 sec,2018-09-01 02:45:57.023
2191,130.58 sec,2018-09-01 02:45:57.317
2196,130.87 sec,2018-09-01 02:45:57.610
2201,131.16 sec,2018-09-01 02:45:57.904
2206,131.46 sec,2018-09-01 02:45:58.199
2211,131.75 sec,2018-09-01 02:45:58.492
2216,132.04 sec,2018-09-01 02:45:58.786
2221,132.34 sec,2018-09-01 02:45:59.079
2226,132.63 sec,2018-09-01 02:45:59.373
2231,132.93 sec,2018-09-01 02:45:59.668
2236,133.22 sec,2018-09-01 02:45:59.961
2241,133.51 sec,2018-09-01 02:46:00.255
2246,133.81 sec,2018-09-01 02:46:00.548
2251,134.1 sec,2018-09-01 02:46:00.843
2256,134.4 sec,2018-09-01 02:46:01.137
2261,134.69 sec,2018-09-01 02:46:01.430
2266,134.98 sec,2018-09-01 02:46:01.724
2271,135.28 sec,2018-09-01 02:46:02.017
2276,135.57 sec,2018-09-01 02:46:02.312
2281,135.86 sec,2018-09-01 02:46:02.606
2286,136.16 sec,2018-09-01 02:46:02.899
2291,136.45 sec,2018-09-01 02:46:03.193
2296,136.74 sec,2018-09-01 02:46:03.486
2301,137.04 sec,2018-09-01 02:46:03.781
2306,137.33 sec,2018-09-01 02:46:04.074
2311,137.63 sec,2018-09-01 02:46:04.368
2316,137.92 sec,2018-09-01 02:46:04.662
2321,138.21 sec,2018-09-01 02:46:04.956
2326,138.51 sec,2018-09-01 02:46:05.250
2331,138.8 sec,2018-09-01 02:46:05.543
2336,139.1 sec,2018-09-01 02:46:05.837
2341,139.39 sec,2018-09-01 02:46:06.131
2346,139.68 sec,2018-09-01 02:46:06.425
2351,139.98 sec,2018-09-01 02:46:06.719
2356,140.27 sec,2018-09-01 02:46:07.012
2361,140.56 sec,2018-09-01 02:46:07.306
2366,140.86 sec,2018-09-01 02:46:07.600
2371,141.15 sec,2018-09-01 02:46:07.894
2376,141.45 sec,2018-09-01 02:46:08.188
2381,141.74 sec,2018-09-01 02:46:08.481
2386,142.03 sec,2018-09-01 02:46:08.775
2391,142.33 sec,2018-09-01 02:46:09.069
2396,142.62 sec,2018-09-01 02:46:09.363
2401,142.92 sec,2018-09-01 02:46:09.657
2406,143.21 sec,2018-09-01 02:46:09.950
2411,143.5 sec,2018-09-01 02:46:10.244
2416,143.8 sec,2018-09-01 02:46:10.538
2421,144.09 sec,2018-09-01 02:46:10.832
2426,144.38 sec,2018-09-01 02:46:11.126
2431,144.68 sec,2018-09-01 02:46:11.419
2436,144.97 sec,2018-09-01 02:46:11.713
2441,145.26 sec,2018-09-01 02:46:12.007
2446,145.56 sec,2018-09-01 02:46:12.301
2451,145.85 sec,2018-09-01 02:46:12.595
2456,146.15 sec,2018-09-01 02:46:12.888
2461,146.44 sec,2018-09-01 02:46:13.183
2466,146.73 sec,2018-09-01 02:46:13.476
2471,147.03 sec,2018-09-01 02:46:13.770
2476,147.32 sec,2018-09-01 02:46:14.063
2481,147.62 sec,2018-09-01 02:46:14.357
2486,147.91 sec,2018-09-01 02:46:14.652
2491,148.2 sec,2018-09-01 02:46:14.945
2496,148.5 sec,2018-09-01 02:46:15.239
2501,148.79 sec,2018-09-01 02:46:15.532
2506,149.08 sec,2018-09-01 02:46:15.826
2511,149.38 sec,2018-09-01 02:46:16.121
2516,149.67 sec,2018-09-01 02:46:16.414
2521,149.97 sec,2018-09-01 02:46:16.708
2526,150.26 sec,2018-09-01 02:46:17.001
2531,150.55 sec,2018-09-01 02:46:17.296
2536,150.85 sec,2018-09-01 02:46:17.590
2541,151.14 sec,2018-09-01 02:46:17.883
2546,151.44 sec,2018-09-01 02:46:18.177
2551,151.73 sec,2018-09-01 02:46:18.470
2556,152.02 sec,2018-09-01 02:46:18.765
2561,152.32 sec,2018-09-01 02:46:19.059
2566,152.61 sec,2018-09-01 02:46:19.352
2571,152.9 sec,2018-09-01 02:46:19.646
2576,153.2 sec,2018-09-01 02:46:19.939
2581,153.49 sec,2018-09-01 02:46:20.234
2586,153.79 sec,2018-09-01 02:46:20.528
2591,154.08 sec,2018-09-01 02:46:20.821
2596,154.37 sec,2018-09-01 02:46:21.115
2601,154.67 sec,2018-09-01 02:46:21.409
2606,154.96 sec,2018-09-01 02:46:21.703
2611,155.25 sec,2018-09-01 02:46:21.996
2616,155.55 sec,2018-09-01 02:46:22.290
2621,155.84 sec,2018-09-01 02:46:22.584
2626,156.14 sec,2018-09-01 02:46:22.878
2631,156.43 sec,2018-09-01 02:46:23.172
2636,156.72 sec,2018-09-01 02:46:23.465
2641,157.02 sec,2018-09-01 02:46:23.759
2646,157.31 sec,2018-09-01 02:46:24.053
2651,157.6 sec,2018-09-01 02:46:24.347
2656,157.9 sec,2018-09-01 02:46:24.641
2661,158.19 sec,2018-09-01 02:46:24.934
2666,158.49 sec,2018-09-01 02:46:25.228
2671,158.78 sec,2018-09-01 02:46:25.522
2676,159.07 sec,2018-09-01 02:46:25.816
2681,159.37 sec,2018-09-01 02:46:26.110
2686,159.66 sec,2018-09-01 02:46:26.403
2691,159.96 sec,2018-09-01 02:46:26.697
2696,160.25 sec,2018-09-01 02:46:26.991
2701,160.54 sec,2018-09-01 02:46:27.285
2706,160.84 sec,2018-09-01 02:46:27.579
2711,161.13 sec,2018-09-01 02:46:27.872
2716,161.42 sec,2018-09-01 02:46:28.166
2721,161.72 sec,2018-09-01 02:46:28.460
2726,162.01 sec,2018-09-01 02:46:28.754
2731,162.31 sec,2018-09-01 02:46:29.048
2736,162.6 sec,2018-09-01 02:46:29.341
2741,162.89 sec,2018-09-01 02:46:29.636
2746,163.19 sec,2018-09-01 02:46:29.929
2751,163.48 sec,2018-09-01 02:46:30.223
2756,163.78 sec,2018-09-01 02:46:30.517
2761,164.07 sec,2018-09-01 02:46:30.810
2766,164.36 sec,2018-09-01 02:46:31.105
2771,164.66 sec,2018-09-01 02:46:31.398
2776,164.95 sec,2018-09-01 02:46:31.692
2781,165.24 sec,2018-09-01 02:46:31.985
2786,165.54 sec,2018-09-01 02:46:32.279
2791,165.83 sec,2018-09-01 02:46:32.574
2796,166.12 sec,2018-09-01 02:46:32.867
2801,166.42 sec,2018-09-01 02:46:33.161
2806,166.71 sec,2018-09-01 02:46:33.454
2811,167.01 sec,2018-09-01 02:46:33.749
2816,167.3 sec,2018-09-01 02:46:34.043
2821,167.59 sec,2018-09-01 02:46:34.336
2826,167.89 sec,2018-09-01 02:46:34.630
2831,168.18 sec,2018-09-01 02:46:34.923
