517641080, 08:04:40.333, TRIAL_START_TICK, 517641080
517641080, 08:04:40.333, TRIAL_START, trial_003;C:\Users\letten\Desktop\Experiments\e400b3 - day 2 rig\2018-08-22_072230\trial_003
517641100, 08:04:40.353, NEW_STATE, SETUP_TRIAL->P1
517641100, 08:04:40.353, CONFIG_CAMERA, 30.000000
517641100, 08:04:40.353, MESSAGE, Running trial
517641100, 08:04:40.353, PTRACKER, Start
517641128, 08:04:40.381, TTL, TTL A high: from:FALSE to:TRUE 
517641129, 08:04:40.382, NEW_STATE, P1
517641329, 08:04:40.582, TTL, TTL A high: from:TRUE to:FALSE 
517791183, 08:07:10.437, NEW_STATE, P1->P2
517791203, 08:07:10.456, AIRPUFF, Puff start
517791203, 08:07:10.456, NEW_STATE, P2
517791203, 08:07:10.456, AIRPUFF, power=5.00; duration=100.00
517791283, 08:07:10.536, AIRPUFF, Puff done
517791303, 08:07:10.556, AIRPUFF, power=5.00; duration=100.00
517791303, 08:07:10.556, AIRPUFF, Puff start
517791384, 08:07:10.637, AIRPUFF, Puff done
517791404, 08:07:10.657, AIRPUFF, Puff start
517791404, 08:07:10.657, AIRPUFF, power=5.00; duration=100.00
517791485, 08:07:10.739, AIRPUFF, Puff done
517791506, 08:07:10.760, AIRPUFF, Puff start
517791506, 08:07:10.760, AIRPUFF, power=5.00; duration=100.00
517791586, 08:07:10.839, AIRPUFF, Puff done
517791606, 08:07:10.859, AIRPUFF, Puff start
517791606, 08:07:10.859, AIRPUFF, power=5.00; duration=100.00
517791686, 08:07:10.939, AIRPUFF, Puff done
517791707, 08:07:10.960, AIRPUFF, Puff start
517791707, 08:07:10.960, AIRPUFF, power=5.00; duration=100.00
517791788, 08:07:11.041, AIRPUFF, Puff done
517791809, 08:07:11.063, AIRPUFF, Puff start
517791809, 08:07:11.063, AIRPUFF, power=5.00; duration=100.00
517791890, 08:07:11.144, AIRPUFF, Puff done
517791910, 08:07:11.164, AIRPUFF, Puff start
517791910, 08:07:11.164, AIRPUFF, power=5.00; duration=100.00
517791990, 08:07:11.243, AIRPUFF, Puff done
517792010, 08:07:11.263, AIRPUFF, Puff start
517792010, 08:07:11.263, AIRPUFF, power=5.00; duration=100.00
517792091, 08:07:11.344, AIRPUFF, Puff done
517792111, 08:07:11.364, AIRPUFF, Puff start
517792111, 08:07:11.364, AIRPUFF, power=5.00; duration=100.00
517792191, 08:07:11.445, AIRPUFF, Puff done
517792247, 08:07:11.501, NEW_STATE, P2->P3
517792247, 08:07:11.501, MOUSE, cid: ; aid:1.1M5 ; earmark: ; note:
517792260, 08:07:11.514, NEW_STATE, P3
517942304, 08:09:41.557, NEW_STATE, P3->EXP
