frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-22 08:04:40.413
6,0.166 sec,2018-08-22 08:04:40.579
11,0.333 sec,2018-08-22 08:04:40.746
16,0.499 sec,2018-08-22 08:04:40.912
21,0.666 sec,2018-08-22 08:04:41.079
26,0.833 sec,2018-08-22 08:04:41.246
31,0.999 sec,2018-08-22 08:04:41.412
36,1.166 sec,2018-08-22 08:04:41.579
41,1.332 sec,2018-08-22 08:04:41.745
46,1.5 sec,2018-08-22 08:04:41.913
51,1.666 sec,2018-08-22 08:04:42.079
56,1.833 sec,2018-08-22 08:04:42.246
61,1.999 sec,2018-08-22 08:04:42.412
66,2.166 sec,2018-08-22 08:04:42.579
71,2.333 sec,2018-08-22 08:04:42.746
76,2.499 sec,2018-08-22 08:04:42.912
81,2.666 sec,2018-08-22 08:04:43.079
86,2.833 sec,2018-08-22 08:04:43.246
91,3 sec,2018-08-22 08:04:43.413
96,3.166 sec,2018-08-22 08:04:43.579
101,3.333 sec,2018-08-22 08:04:43.746
106,3.499 sec,2018-08-22 08:04:43.912
111,3.666 sec,2018-08-22 08:04:44.079
116,3.833 sec,2018-08-22 08:04:44.246
121,3.999 sec,2018-08-22 08:04:44.412
126,4.166 sec,2018-08-22 08:04:44.579
131,4.333 sec,2018-08-22 08:04:44.746
136,4.5 sec,2018-08-22 08:04:44.913
141,4.666 sec,2018-08-22 08:04:45.079
146,4.833 sec,2018-08-22 08:04:45.246
151,4.999 sec,2018-08-22 08:04:45.412
156,5.166 sec,2018-08-22 08:04:45.579
161,5.333 sec,2018-08-22 08:04:45.746
166,5.499 sec,2018-08-22 08:04:45.912
171,5.667 sec,2018-08-22 08:04:46.080
176,5.833 sec,2018-08-22 08:04:46.246
181,6 sec,2018-08-22 08:04:46.413
186,6.166 sec,2018-08-22 08:04:46.579
191,6.333 sec,2018-08-22 08:04:46.746
196,6.499 sec,2018-08-22 08:04:46.912
201,6.666 sec,2018-08-22 08:04:47.079
206,6.833 sec,2018-08-22 08:04:47.246
211,6.999 sec,2018-08-22 08:04:47.412
216,7.167 sec,2018-08-22 08:04:47.580
221,7.333 sec,2018-08-22 08:04:47.746
226,7.5 sec,2018-08-22 08:04:47.913
231,7.666 sec,2018-08-22 08:04:48.079
236,7.833 sec,2018-08-22 08:04:48.246
241,7.999 sec,2018-08-22 08:04:48.412
246,8.166 sec,2018-08-22 08:04:48.579
251,8.333 sec,2018-08-22 08:04:48.746
256,8.5 sec,2018-08-22 08:04:48.913
261,8.667 sec,2018-08-22 08:04:49.080
266,8.833 sec,2018-08-22 08:04:49.246
271,9 sec,2018-08-22 08:04:49.413
276,9.166 sec,2018-08-22 08:04:49.579
281,9.333 sec,2018-08-22 08:04:49.746
286,9.499 sec,2018-08-22 08:04:49.912
291,9.666 sec,2018-08-22 08:04:50.079
296,9.834 sec,2018-08-22 08:04:50.247
301,10 sec,2018-08-22 08:04:50.413
306,10.167 sec,2018-08-22 08:04:50.580
311,10.333 sec,2018-08-22 08:04:50.746
316,10.5 sec,2018-08-22 08:04:50.913
321,10.666 sec,2018-08-22 08:04:51.079
326,10.833 sec,2018-08-22 08:04:51.246
331,10.999 sec,2018-08-22 08:04:51.412
336,11.166 sec,2018-08-22 08:04:51.579
341,11.334 sec,2018-08-22 08:04:51.747
346,11.5 sec,2018-08-22 08:04:51.913
351,11.667 sec,2018-08-22 08:04:52.080
356,11.833 sec,2018-08-22 08:04:52.246
361,12 sec,2018-08-22 08:04:52.413
366,12.166 sec,2018-08-22 08:04:52.579
371,12.333 sec,2018-08-22 08:04:52.746
376,12.499 sec,2018-08-22 08:04:52.912
381,12.667 sec,2018-08-22 08:04:53.080
386,12.834 sec,2018-08-22 08:04:53.247
391,13 sec,2018-08-22 08:04:53.413
396,13.167 sec,2018-08-22 08:04:53.580
401,13.333 sec,2018-08-22 08:04:53.746
406,13.5 sec,2018-08-22 08:04:53.913
411,13.666 sec,2018-08-22 08:04:54.079
416,13.833 sec,2018-08-22 08:04:54.246
421,13.999 sec,2018-08-22 08:04:54.412
426,14.167 sec,2018-08-22 08:04:54.580
431,14.333 sec,2018-08-22 08:04:54.746
436,14.5 sec,2018-08-22 08:04:54.913
441,14.667 sec,2018-08-22 08:04:55.080
446,14.833 sec,2018-08-22 08:04:55.246
451,15 sec,2018-08-22 08:04:55.413
456,15.166 sec,2018-08-22 08:04:55.579
461,15.333 sec,2018-08-22 08:04:55.746
466,15.5 sec,2018-08-22 08:04:55.913
471,15.667 sec,2018-08-22 08:04:56.080
476,15.833 sec,2018-08-22 08:04:56.246
481,16 sec,2018-08-22 08:04:56.413
486,16.167 sec,2018-08-22 08:04:56.580
491,16.333 sec,2018-08-22 08:04:56.746
496,16.5 sec,2018-08-22 08:04:56.913
501,16.666 sec,2018-08-22 08:04:57.079
506,16.834 sec,2018-08-22 08:04:57.247
511,17 sec,2018-08-22 08:04:57.413
516,17.167 sec,2018-08-22 08:04:57.580
521,17.333 sec,2018-08-22 08:04:57.746
526,17.5 sec,2018-08-22 08:04:57.913
531,17.667 sec,2018-08-22 08:04:58.080
536,17.833 sec,2018-08-22 08:04:58.246
541,18 sec,2018-08-22 08:04:58.413
546,18.166 sec,2018-08-22 08:04:58.579
551,18.334 sec,2018-08-22 08:04:58.747
556,18.5 sec,2018-08-22 08:04:58.913
561,18.667 sec,2018-08-22 08:04:59.080
566,18.833 sec,2018-08-22 08:04:59.246
571,19 sec,2018-08-22 08:04:59.413
576,19.167 sec,2018-08-22 08:04:59.580
581,19.333 sec,2018-08-22 08:04:59.746
586,19.5 sec,2018-08-22 08:04:59.913
591,19.667 sec,2018-08-22 08:05:00.080
596,19.834 sec,2018-08-22 08:05:00.247
601,20 sec,2018-08-22 08:05:00.413
606,20.167 sec,2018-08-22 08:05:00.580
611,20.333 sec,2018-08-22 08:05:00.746
616,20.5 sec,2018-08-22 08:05:00.913
621,20.667 sec,2018-08-22 08:05:01.080
626,20.833 sec,2018-08-22 08:05:01.246
631,21 sec,2018-08-22 08:05:01.413
636,21.167 sec,2018-08-22 08:05:01.580
641,21.334 sec,2018-08-22 08:05:01.747
646,21.5 sec,2018-08-22 08:05:01.913
651,21.667 sec,2018-08-22 08:05:02.080
656,21.833 sec,2018-08-22 08:05:02.246
661,22 sec,2018-08-22 08:05:02.413
666,22.167 sec,2018-08-22 08:05:02.580
671,22.333 sec,2018-08-22 08:05:02.746
676,22.501 sec,2018-08-22 08:05:02.914
681,22.667 sec,2018-08-22 08:05:03.080
686,22.834 sec,2018-08-22 08:05:03.247
691,23 sec,2018-08-22 08:05:03.413
696,23.167 sec,2018-08-22 08:05:03.580
701,23.333 sec,2018-08-22 08:05:03.746
706,23.5 sec,2018-08-22 08:05:03.913
711,23.667 sec,2018-08-22 08:05:04.080
716,23.834 sec,2018-08-22 08:05:04.247
721,24.001 sec,2018-08-22 08:05:04.414
726,24.167 sec,2018-08-22 08:05:04.580
731,24.334 sec,2018-08-22 08:05:04.747
736,24.5 sec,2018-08-22 08:05:04.913
741,24.667 sec,2018-08-22 08:05:05.080
746,24.833 sec,2018-08-22 08:05:05.246
751,25 sec,2018-08-22 08:05:05.413
756,25.167 sec,2018-08-22 08:05:05.580
761,25.334 sec,2018-08-22 08:05:05.747
766,25.501 sec,2018-08-22 08:05:05.914
771,25.667 sec,2018-08-22 08:05:06.080
776,25.834 sec,2018-08-22 08:05:06.247
781,26 sec,2018-08-22 08:05:06.413
786,26.167 sec,2018-08-22 08:05:06.580
791,26.333 sec,2018-08-22 08:05:06.746
796,26.5 sec,2018-08-22 08:05:06.913
801,26.667 sec,2018-08-22 08:05:07.080
806,26.834 sec,2018-08-22 08:05:07.247
811,27.001 sec,2018-08-22 08:05:07.414
816,27.167 sec,2018-08-22 08:05:07.580
821,27.334 sec,2018-08-22 08:05:07.747
826,27.5 sec,2018-08-22 08:05:07.913
831,27.667 sec,2018-08-22 08:05:08.080
836,27.833 sec,2018-08-22 08:05:08.246
841,28 sec,2018-08-22 08:05:08.413
846,28.167 sec,2018-08-22 08:05:08.580
851,28.334 sec,2018-08-22 08:05:08.747
856,28.501 sec,2018-08-22 08:05:08.914
861,28.667 sec,2018-08-22 08:05:09.080
866,28.834 sec,2018-08-22 08:05:09.247
871,29 sec,2018-08-22 08:05:09.413
876,29.167 sec,2018-08-22 08:05:09.580
881,29.333 sec,2018-08-22 08:05:09.746
886,29.501 sec,2018-08-22 08:05:09.914
891,29.667 sec,2018-08-22 08:05:10.080
896,29.834 sec,2018-08-22 08:05:10.247
901,30.001 sec,2018-08-22 08:05:10.414
906,30.167 sec,2018-08-22 08:05:10.580
911,30.334 sec,2018-08-22 08:05:10.747
916,30.5 sec,2018-08-22 08:05:10.913
921,30.667 sec,2018-08-22 08:05:11.080
926,30.834 sec,2018-08-22 08:05:11.247
931,31.001 sec,2018-08-22 08:05:11.414
936,31.167 sec,2018-08-22 08:05:11.580
941,31.334 sec,2018-08-22 08:05:11.747
946,31.501 sec,2018-08-22 08:05:11.914
951,31.667 sec,2018-08-22 08:05:12.080
956,31.834 sec,2018-08-22 08:05:12.247
961,32 sec,2018-08-22 08:05:12.413
966,32.167 sec,2018-08-22 08:05:12.580
971,32.334 sec,2018-08-22 08:05:12.747
976,32.501 sec,2018-08-22 08:05:12.914
981,32.667 sec,2018-08-22 08:05:13.080
986,32.834 sec,2018-08-22 08:05:13.247
991,33.001 sec,2018-08-22 08:05:13.414
996,33.167 sec,2018-08-22 08:05:13.580
1001,33.334 sec,2018-08-22 08:05:13.747
1006,33.5 sec,2018-08-22 08:05:13.913
1011,33.667 sec,2018-08-22 08:05:14.080
1016,33.834 sec,2018-08-22 08:05:14.247
1021,34.001 sec,2018-08-22 08:05:14.414
1026,34.167 sec,2018-08-22 08:05:14.580
1031,34.334 sec,2018-08-22 08:05:14.747
1036,34.501 sec,2018-08-22 08:05:14.914
1041,34.667 sec,2018-08-22 08:05:15.080
1046,34.834 sec,2018-08-22 08:05:15.247
1051,35.001 sec,2018-08-22 08:05:15.414
1056,35.168 sec,2018-08-22 08:05:15.581
1061,35.334 sec,2018-08-22 08:05:15.747
1066,35.501 sec,2018-08-22 08:05:15.914
1071,35.667 sec,2018-08-22 08:05:16.080
1076,35.834 sec,2018-08-22 08:05:16.247
1081,36.001 sec,2018-08-22 08:05:16.414
1086,36.167 sec,2018-08-22 08:05:16.580
1091,36.334 sec,2018-08-22 08:05:16.747
1096,36.501 sec,2018-08-22 08:05:16.914
1101,36.668 sec,2018-08-22 08:05:17.081
1106,36.834 sec,2018-08-22 08:05:17.247
1111,37.001 sec,2018-08-22 08:05:17.414
1116,37.167 sec,2018-08-22 08:05:17.580
1121,37.334 sec,2018-08-22 08:05:17.747
1126,37.501 sec,2018-08-22 08:05:17.914
1131,37.667 sec,2018-08-22 08:05:18.080
1136,37.835 sec,2018-08-22 08:05:18.248
1141,38.001 sec,2018-08-22 08:05:18.414
1146,38.168 sec,2018-08-22 08:05:18.581
1151,38.334 sec,2018-08-22 08:05:18.747
1156,38.501 sec,2018-08-22 08:05:18.914
1161,38.667 sec,2018-08-22 08:05:19.080
1166,38.834 sec,2018-08-22 08:05:19.247
1171,39.001 sec,2018-08-22 08:05:19.414
1176,39.167 sec,2018-08-22 08:05:19.580
1181,39.335 sec,2018-08-22 08:05:19.748
1186,39.501 sec,2018-08-22 08:05:19.914
1191,39.668 sec,2018-08-22 08:05:20.081
1196,39.834 sec,2018-08-22 08:05:20.247
1201,40.001 sec,2018-08-22 08:05:20.414
1206,40.167 sec,2018-08-22 08:05:20.580
1211,40.334 sec,2018-08-22 08:05:20.747
1216,40.5 sec,2018-08-22 08:05:20.913
1221,40.668 sec,2018-08-22 08:05:21.081
1226,40.835 sec,2018-08-22 08:05:21.248
1231,41.001 sec,2018-08-22 08:05:21.414
1236,41.168 sec,2018-08-22 08:05:21.581
1241,41.334 sec,2018-08-22 08:05:21.747
1246,41.501 sec,2018-08-22 08:05:21.914
1251,41.667 sec,2018-08-22 08:05:22.080
1256,41.834 sec,2018-08-22 08:05:22.247
1261,42 sec,2018-08-22 08:05:22.413
1266,42.168 sec,2018-08-22 08:05:22.581
1271,42.335 sec,2018-08-22 08:05:22.748
1276,42.501 sec,2018-08-22 08:05:22.914
1281,42.668 sec,2018-08-22 08:05:23.081
1286,42.834 sec,2018-08-22 08:05:23.247
1291,43.001 sec,2018-08-22 08:05:23.414
1296,43.167 sec,2018-08-22 08:05:23.580
1301,43.334 sec,2018-08-22 08:05:23.747
1306,43.501 sec,2018-08-22 08:05:23.914
1311,43.668 sec,2018-08-22 08:05:24.081
1316,43.835 sec,2018-08-22 08:05:24.248
1321,44.001 sec,2018-08-22 08:05:24.414
1326,44.168 sec,2018-08-22 08:05:24.581
1331,44.334 sec,2018-08-22 08:05:24.747
1336,44.501 sec,2018-08-22 08:05:24.914
1341,44.667 sec,2018-08-22 08:05:25.080
1346,44.834 sec,2018-08-22 08:05:25.247
1351,45.001 sec,2018-08-22 08:05:25.414
1356,45.168 sec,2018-08-22 08:05:25.581
1361,45.335 sec,2018-08-22 08:05:25.748
1366,45.501 sec,2018-08-22 08:05:25.914
1371,45.668 sec,2018-08-22 08:05:26.081
1376,45.834 sec,2018-08-22 08:05:26.247
1381,46.001 sec,2018-08-22 08:05:26.414
1386,46.167 sec,2018-08-22 08:05:26.580
1391,46.335 sec,2018-08-22 08:05:26.748
1396,46.501 sec,2018-08-22 08:05:26.914
1401,46.668 sec,2018-08-22 08:05:27.081
1406,46.835 sec,2018-08-22 08:05:27.248
1411,47.001 sec,2018-08-22 08:05:27.414
1416,47.168 sec,2018-08-22 08:05:27.581
1421,47.334 sec,2018-08-22 08:05:27.747
1426,47.501 sec,2018-08-22 08:05:27.914
1431,47.668 sec,2018-08-22 08:05:28.081
1436,47.835 sec,2018-08-22 08:05:28.248
1441,48.001 sec,2018-08-22 08:05:28.414
1446,48.168 sec,2018-08-22 08:05:28.581
1451,48.335 sec,2018-08-22 08:05:28.748
1456,48.501 sec,2018-08-22 08:05:28.914
1461,48.668 sec,2018-08-22 08:05:29.081
1466,48.834 sec,2018-08-22 08:05:29.247
1471,49.002 sec,2018-08-22 08:05:29.415
1476,49.168 sec,2018-08-22 08:05:29.581
1481,49.335 sec,2018-08-22 08:05:29.748
1486,49.501 sec,2018-08-22 08:05:29.914
1491,49.668 sec,2018-08-22 08:05:30.081
1496,49.835 sec,2018-08-22 08:05:30.248
1501,50.001 sec,2018-08-22 08:05:30.414
1506,50.168 sec,2018-08-22 08:05:30.581
1511,50.334 sec,2018-08-22 08:05:30.747
1516,50.502 sec,2018-08-22 08:05:30.915
1521,50.668 sec,2018-08-22 08:05:31.081
1526,50.835 sec,2018-08-22 08:05:31.248
1531,51.001 sec,2018-08-22 08:05:31.414
1536,51.168 sec,2018-08-22 08:05:31.581
1541,51.335 sec,2018-08-22 08:05:31.748
1546,51.501 sec,2018-08-22 08:05:31.914
1551,51.668 sec,2018-08-22 08:05:32.081
1556,51.834 sec,2018-08-22 08:05:32.247
1561,52.002 sec,2018-08-22 08:05:32.415
1566,52.168 sec,2018-08-22 08:05:32.581
1571,52.335 sec,2018-08-22 08:05:32.748
1576,52.501 sec,2018-08-22 08:05:32.914
1581,52.668 sec,2018-08-22 08:05:33.081
1586,52.835 sec,2018-08-22 08:05:33.248
1591,53.001 sec,2018-08-22 08:05:33.414
1596,53.168 sec,2018-08-22 08:05:33.581
1601,53.335 sec,2018-08-22 08:05:33.748
1606,53.502 sec,2018-08-22 08:05:33.915
1611,53.668 sec,2018-08-22 08:05:34.081
1616,53.835 sec,2018-08-22 08:05:34.248
1621,54.001 sec,2018-08-22 08:05:34.414
1626,54.168 sec,2018-08-22 08:05:34.581
1631,54.334 sec,2018-08-22 08:05:34.747
1636,54.501 sec,2018-08-22 08:05:34.914
1641,54.669 sec,2018-08-22 08:05:35.082
1646,54.835 sec,2018-08-22 08:05:35.248
1651,55.002 sec,2018-08-22 08:05:35.415
1656,55.168 sec,2018-08-22 08:05:35.581
1661,55.335 sec,2018-08-22 08:05:35.748
1666,55.501 sec,2018-08-22 08:05:35.914
1671,55.668 sec,2018-08-22 08:05:36.081
1676,55.834 sec,2018-08-22 08:05:36.247
1681,56.002 sec,2018-08-22 08:05:36.415
1686,56.169 sec,2018-08-22 08:05:36.582
1691,56.335 sec,2018-08-22 08:05:36.748
1696,56.502 sec,2018-08-22 08:05:36.915
1701,56.668 sec,2018-08-22 08:05:37.081
1706,56.835 sec,2018-08-22 08:05:37.248
1711,57.001 sec,2018-08-22 08:05:37.414
1716,57.168 sec,2018-08-22 08:05:37.581
1721,57.334 sec,2018-08-22 08:05:37.747
1726,57.502 sec,2018-08-22 08:05:37.915
1731,57.669 sec,2018-08-22 08:05:38.082
1736,57.835 sec,2018-08-22 08:05:38.248
1741,58.002 sec,2018-08-22 08:05:38.415
1746,58.168 sec,2018-08-22 08:05:38.581
1751,58.335 sec,2018-08-22 08:05:38.748
1756,58.501 sec,2018-08-22 08:05:38.914
1761,58.668 sec,2018-08-22 08:05:39.081
1766,58.835 sec,2018-08-22 08:05:39.248
1771,59.002 sec,2018-08-22 08:05:39.415
1776,59.169 sec,2018-08-22 08:05:39.582
1781,59.335 sec,2018-08-22 08:05:39.748
1786,59.502 sec,2018-08-22 08:05:39.915
1791,59.668 sec,2018-08-22 08:05:40.081
1796,59.835 sec,2018-08-22 08:05:40.248
1801,60.002 sec,2018-08-22 08:05:40.415
1806,60.168 sec,2018-08-22 08:05:40.581
1811,60.335 sec,2018-08-22 08:05:40.748
1816,60.502 sec,2018-08-22 08:05:40.915
1821,60.669 sec,2018-08-22 08:05:41.082
1826,60.835 sec,2018-08-22 08:05:41.248
1831,61.002 sec,2018-08-22 08:05:41.415
1836,61.168 sec,2018-08-22 08:05:41.581
1841,61.335 sec,2018-08-22 08:05:41.748
1846,61.501 sec,2018-08-22 08:05:41.914
1851,61.669 sec,2018-08-22 08:05:42.082
1856,61.835 sec,2018-08-22 08:05:42.248
1861,62.002 sec,2018-08-22 08:05:42.415
1866,62.169 sec,2018-08-22 08:05:42.582
1871,62.335 sec,2018-08-22 08:05:42.748
1876,62.502 sec,2018-08-22 08:05:42.915
1881,62.668 sec,2018-08-22 08:05:43.081
1886,62.835 sec,2018-08-22 08:05:43.248
1891,63.001 sec,2018-08-22 08:05:43.414
1896,63.169 sec,2018-08-22 08:05:43.582
1901,63.335 sec,2018-08-22 08:05:43.748
1906,63.502 sec,2018-08-22 08:05:43.915
1911,63.669 sec,2018-08-22 08:05:44.082
1916,63.835 sec,2018-08-22 08:05:44.248
1921,64.002 sec,2018-08-22 08:05:44.415
1926,64.168 sec,2018-08-22 08:05:44.581
1931,64.335 sec,2018-08-22 08:05:44.748
1936,64.502 sec,2018-08-22 08:05:44.915
1941,64.669 sec,2018-08-22 08:05:45.082
1946,64.835 sec,2018-08-22 08:05:45.248
1951,65.002 sec,2018-08-22 08:05:45.415
1956,65.169 sec,2018-08-22 08:05:45.582
1961,65.335 sec,2018-08-22 08:05:45.748
1966,65.502 sec,2018-08-22 08:05:45.915
1971,65.668 sec,2018-08-22 08:05:46.081
1976,65.836 sec,2018-08-22 08:05:46.249
1981,66.002 sec,2018-08-22 08:05:46.415
1986,66.169 sec,2018-08-22 08:05:46.582
1991,66.335 sec,2018-08-22 08:05:46.748
1996,66.502 sec,2018-08-22 08:05:46.915
2001,66.668 sec,2018-08-22 08:05:47.081
2006,66.835 sec,2018-08-22 08:05:47.248
2011,67.002 sec,2018-08-22 08:05:47.415
2016,67.168 sec,2018-08-22 08:05:47.581
2021,67.336 sec,2018-08-22 08:05:47.749
2026,67.502 sec,2018-08-22 08:05:47.915
2031,67.669 sec,2018-08-22 08:05:48.082
2036,67.835 sec,2018-08-22 08:05:48.248
2041,68.002 sec,2018-08-22 08:05:48.415
2046,68.168 sec,2018-08-22 08:05:48.581
2051,68.335 sec,2018-08-22 08:05:48.748
2056,68.502 sec,2018-08-22 08:05:48.915
2061,68.669 sec,2018-08-22 08:05:49.082
2066,68.836 sec,2018-08-22 08:05:49.249
2071,69.002 sec,2018-08-22 08:05:49.415
2076,69.169 sec,2018-08-22 08:05:49.582
2081,69.335 sec,2018-08-22 08:05:49.748
2086,69.502 sec,2018-08-22 08:05:49.915
2091,69.668 sec,2018-08-22 08:05:50.081
2096,69.835 sec,2018-08-22 08:05:50.248
2101,70.002 sec,2018-08-22 08:05:50.415
2106,70.169 sec,2018-08-22 08:05:50.582
2111,70.336 sec,2018-08-22 08:05:50.749
2116,70.502 sec,2018-08-22 08:05:50.915
2121,70.669 sec,2018-08-22 08:05:51.082
2126,70.835 sec,2018-08-22 08:05:51.248
2131,71.002 sec,2018-08-22 08:05:51.415
2136,71.168 sec,2018-08-22 08:05:51.581
2141,71.335 sec,2018-08-22 08:05:51.748
2146,71.503 sec,2018-08-22 08:05:51.916
2151,71.669 sec,2018-08-22 08:05:52.082
2156,71.836 sec,2018-08-22 08:05:52.249
2161,72.002 sec,2018-08-22 08:05:52.415
2166,72.169 sec,2018-08-22 08:05:52.582
2171,72.335 sec,2018-08-22 08:05:52.748
2176,72.502 sec,2018-08-22 08:05:52.915
2181,72.668 sec,2018-08-22 08:05:53.081
2186,72.835 sec,2018-08-22 08:05:53.248
2191,73.003 sec,2018-08-22 08:05:53.416
2196,73.169 sec,2018-08-22 08:05:53.582
2201,73.336 sec,2018-08-22 08:05:53.749
2206,73.502 sec,2018-08-22 08:05:53.915
2211,73.669 sec,2018-08-22 08:05:54.082
2216,73.835 sec,2018-08-22 08:05:54.248
2221,74.002 sec,2018-08-22 08:05:54.415
2226,74.168 sec,2018-08-22 08:05:54.581
2231,74.336 sec,2018-08-22 08:05:54.749
2236,74.503 sec,2018-08-22 08:05:54.916
2241,74.669 sec,2018-08-22 08:05:55.082
2246,74.836 sec,2018-08-22 08:05:55.249
2251,75.002 sec,2018-08-22 08:05:55.415
2256,75.169 sec,2018-08-22 08:05:55.582
2261,75.335 sec,2018-08-22 08:05:55.748
2266,75.502 sec,2018-08-22 08:05:55.915
2271,75.668 sec,2018-08-22 08:05:56.081
2276,75.836 sec,2018-08-22 08:05:56.249
2281,76.003 sec,2018-08-22 08:05:56.416
2286,76.169 sec,2018-08-22 08:05:56.582
2291,76.336 sec,2018-08-22 08:05:56.749
2296,76.502 sec,2018-08-22 08:05:56.915
2301,76.669 sec,2018-08-22 08:05:57.082
2306,76.835 sec,2018-08-22 08:05:57.248
2311,77.003 sec,2018-08-22 08:05:57.416
2316,77.169 sec,2018-08-22 08:05:57.582
2321,77.336 sec,2018-08-22 08:05:57.749
2326,77.503 sec,2018-08-22 08:05:57.916
2331,77.669 sec,2018-08-22 08:05:58.082
2336,77.836 sec,2018-08-22 08:05:58.249
2341,78.002 sec,2018-08-22 08:05:58.415
2346,78.169 sec,2018-08-22 08:05:58.582
2351,78.335 sec,2018-08-22 08:05:58.748
2356,78.503 sec,2018-08-22 08:05:58.916
2361,78.669 sec,2018-08-22 08:05:59.082
2366,78.836 sec,2018-08-22 08:05:59.249
2371,79.003 sec,2018-08-22 08:05:59.416
2376,79.169 sec,2018-08-22 08:05:59.582
2381,79.336 sec,2018-08-22 08:05:59.749
2386,79.502 sec,2018-08-22 08:05:59.915
2391,79.669 sec,2018-08-22 08:06:00.082
2396,79.835 sec,2018-08-22 08:06:00.248
2401,80.003 sec,2018-08-22 08:06:00.416
2406,80.169 sec,2018-08-22 08:06:00.582
2411,80.336 sec,2018-08-22 08:06:00.749
2416,80.502 sec,2018-08-22 08:06:00.915
2421,80.669 sec,2018-08-22 08:06:01.082
2426,80.836 sec,2018-08-22 08:06:01.249
2431,81.002 sec,2018-08-22 08:06:01.415
2436,81.169 sec,2018-08-22 08:06:01.582
2441,81.336 sec,2018-08-22 08:06:01.749
2446,81.503 sec,2018-08-22 08:06:01.916
2451,81.669 sec,2018-08-22 08:06:02.082
2456,81.836 sec,2018-08-22 08:06:02.249
2461,82.002 sec,2018-08-22 08:06:02.415
2466,82.169 sec,2018-08-22 08:06:02.582
2471,82.336 sec,2018-08-22 08:06:02.749
2476,82.502 sec,2018-08-22 08:06:02.915
2481,82.67 sec,2018-08-22 08:06:03.083
2486,82.836 sec,2018-08-22 08:06:03.249
2491,83.003 sec,2018-08-22 08:06:03.416
2496,83.169 sec,2018-08-22 08:06:03.582
2501,83.336 sec,2018-08-22 08:06:03.749
2506,83.502 sec,2018-08-22 08:06:03.915
2511,83.669 sec,2018-08-22 08:06:04.082
2516,83.836 sec,2018-08-22 08:06:04.249
2521,84.002 sec,2018-08-22 08:06:04.415
2526,84.17 sec,2018-08-22 08:06:04.583
2531,84.336 sec,2018-08-22 08:06:04.749
2536,84.503 sec,2018-08-22 08:06:04.916
2541,84.669 sec,2018-08-22 08:06:05.082
2546,84.836 sec,2018-08-22 08:06:05.249
2551,85.002 sec,2018-08-22 08:06:05.415
2556,85.169 sec,2018-08-22 08:06:05.582
2561,85.336 sec,2018-08-22 08:06:05.749
2566,85.503 sec,2018-08-22 08:06:05.916
2571,85.67 sec,2018-08-22 08:06:06.083
2576,85.836 sec,2018-08-22 08:06:06.249
2581,86.003 sec,2018-08-22 08:06:06.416
2586,86.169 sec,2018-08-22 08:06:06.582
2591,86.336 sec,2018-08-22 08:06:06.749
2596,86.502 sec,2018-08-22 08:06:06.915
2601,86.669 sec,2018-08-22 08:06:07.082
2606,86.836 sec,2018-08-22 08:06:07.249
2611,87.003 sec,2018-08-22 08:06:07.416
2616,87.17 sec,2018-08-22 08:06:07.583
2621,87.336 sec,2018-08-22 08:06:07.749
2626,87.503 sec,2018-08-22 08:06:07.916
2631,87.669 sec,2018-08-22 08:06:08.082
2636,87.836 sec,2018-08-22 08:06:08.249
2641,88.002 sec,2018-08-22 08:06:08.415
2646,88.17 sec,2018-08-22 08:06:08.583
2651,88.337 sec,2018-08-22 08:06:08.750
2656,88.503 sec,2018-08-22 08:06:08.916
2661,88.67 sec,2018-08-22 08:06:09.083
2666,88.836 sec,2018-08-22 08:06:09.249
2671,89.003 sec,2018-08-22 08:06:09.416
2676,89.169 sec,2018-08-22 08:06:09.582
2681,89.336 sec,2018-08-22 08:06:09.749
2686,89.502 sec,2018-08-22 08:06:09.915
2691,89.67 sec,2018-08-22 08:06:10.083
2696,89.837 sec,2018-08-22 08:06:10.250
2701,90.003 sec,2018-08-22 08:06:10.416
2706,90.17 sec,2018-08-22 08:06:10.583
2711,90.336 sec,2018-08-22 08:06:10.749
2716,90.503 sec,2018-08-22 08:06:10.916
2721,90.669 sec,2018-08-22 08:06:11.082
2726,90.836 sec,2018-08-22 08:06:11.249
2731,91.002 sec,2018-08-22 08:06:11.415
2736,91.17 sec,2018-08-22 08:06:11.583
2741,91.337 sec,2018-08-22 08:06:11.750
2746,91.503 sec,2018-08-22 08:06:11.916
2751,91.67 sec,2018-08-22 08:06:12.083
2756,91.836 sec,2018-08-22 08:06:12.249
2761,92.003 sec,2018-08-22 08:06:12.416
2766,92.169 sec,2018-08-22 08:06:12.582
2771,92.336 sec,2018-08-22 08:06:12.749
2776,92.503 sec,2018-08-22 08:06:12.916
2781,92.67 sec,2018-08-22 08:06:13.083
2786,92.836 sec,2018-08-22 08:06:13.249
2791,93.003 sec,2018-08-22 08:06:13.416
2796,93.17 sec,2018-08-22 08:06:13.583
2801,93.336 sec,2018-08-22 08:06:13.749
2806,93.503 sec,2018-08-22 08:06:13.916
2811,93.669 sec,2018-08-22 08:06:14.082
2816,93.836 sec,2018-08-22 08:06:14.249
2821,94.003 sec,2018-08-22 08:06:14.416
2826,94.17 sec,2018-08-22 08:06:14.583
2831,94.336 sec,2018-08-22 08:06:14.749
2836,94.503 sec,2018-08-22 08:06:14.916
2841,94.67 sec,2018-08-22 08:06:15.083
