frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-07 11:38:18.009
6,0.239 sec,2018-02-07 11:38:18.248
11,0.479 sec,2018-02-07 11:38:18.488
16,0.717 sec,2018-02-07 11:38:18.726
21,0.957 sec,2018-02-07 11:38:18.966
26,1.196 sec,2018-02-07 11:38:19.205
31,1.435 sec,2018-02-07 11:38:19.444
36,1.674 sec,2018-02-07 11:38:19.683
41,1.914 sec,2018-02-07 11:38:19.923
46,2.152 sec,2018-02-07 11:38:20.161
51,2.392 sec,2018-02-07 11:38:20.401
56,2.63 sec,2018-02-07 11:38:20.639
61,2.87 sec,2018-02-07 11:38:20.879
66,3.109 sec,2018-02-07 11:38:21.118
71,3.348 sec,2018-02-07 11:38:21.357
76,3.588 sec,2018-02-07 11:38:21.597
81,3.827 sec,2018-02-07 11:38:21.836
86,4.066 sec,2018-02-07 11:38:22.075
91,4.305 sec,2018-02-07 11:38:22.314
96,4.545 sec,2018-02-07 11:38:22.554
101,4.783 sec,2018-02-07 11:38:22.792
106,5.023 sec,2018-02-07 11:38:23.032
111,5.261 sec,2018-02-07 11:38:23.270
116,5.501 sec,2018-02-07 11:38:23.510
121,5.74 sec,2018-02-07 11:38:23.749
126,5.979 sec,2018-02-07 11:38:23.988
131,6.218 sec,2018-02-07 11:38:24.227
136,6.458 sec,2018-02-07 11:38:24.467
141,6.696 sec,2018-02-07 11:38:24.705
146,6.936 sec,2018-02-07 11:38:24.945
151,7.176 sec,2018-02-07 11:38:25.185
156,7.414 sec,2018-02-07 11:38:25.423
161,7.654 sec,2018-02-07 11:38:25.663
166,7.892 sec,2018-02-07 11:38:25.901
171,8.132 sec,2018-02-07 11:38:26.141
176,8.371 sec,2018-02-07 11:38:26.380
181,8.61 sec,2018-02-07 11:38:26.619
186,8.849 sec,2018-02-07 11:38:26.858
191,9.089 sec,2018-02-07 11:38:27.098
196,9.327 sec,2018-02-07 11:38:27.336
201,9.567 sec,2018-02-07 11:38:27.576
206,9.806 sec,2018-02-07 11:38:27.815
211,10.045 sec,2018-02-07 11:38:28.054
216,10.284 sec,2018-02-07 11:38:28.293
221,10.523 sec,2018-02-07 11:38:28.532
226,10.762 sec,2018-02-07 11:38:28.771
231,11.002 sec,2018-02-07 11:38:29.011
236,11.241 sec,2018-02-07 11:38:29.250
241,11.48 sec,2018-02-07 11:38:29.489
246,11.72 sec,2018-02-07 11:38:29.729
251,11.958 sec,2018-02-07 11:38:29.967
256,12.198 sec,2018-02-07 11:38:30.207
261,12.437 sec,2018-02-07 11:38:30.446
266,12.676 sec,2018-02-07 11:38:30.685
271,12.915 sec,2018-02-07 11:38:30.924
276,13.154 sec,2018-02-07 11:38:31.163
281,13.393 sec,2018-02-07 11:38:31.402
286,13.633 sec,2018-02-07 11:38:31.642
291,13.871 sec,2018-02-07 11:38:31.880
296,14.111 sec,2018-02-07 11:38:32.120
301,14.35 sec,2018-02-07 11:38:32.359
306,14.589 sec,2018-02-07 11:38:32.598
311,14.829 sec,2018-02-07 11:38:32.838
316,15.068 sec,2018-02-07 11:38:33.077
321,15.307 sec,2018-02-07 11:38:33.316
326,15.546 sec,2018-02-07 11:38:33.555
331,15.785 sec,2018-02-07 11:38:33.794
336,16.024 sec,2018-02-07 11:38:34.033
341,16.264 sec,2018-02-07 11:38:34.273
346,16.502 sec,2018-02-07 11:38:34.511
351,16.742 sec,2018-02-07 11:38:34.751
356,16.981 sec,2018-02-07 11:38:34.990
361,17.22 sec,2018-02-07 11:38:35.229
366,17.459 sec,2018-02-07 11:38:35.468
371,17.699 sec,2018-02-07 11:38:35.708
376,17.938 sec,2018-02-07 11:38:35.947
381,18.177 sec,2018-02-07 11:38:36.186
386,18.415 sec,2018-02-07 11:38:36.424
391,18.655 sec,2018-02-07 11:38:36.664
396,18.895 sec,2018-02-07 11:38:36.904
401,19.133 sec,2018-02-07 11:38:37.142
406,19.373 sec,2018-02-07 11:38:37.382
411,19.612 sec,2018-02-07 11:38:37.621
416,19.851 sec,2018-02-07 11:38:37.860
421,20.09 sec,2018-02-07 11:38:38.099
426,20.33 sec,2018-02-07 11:38:38.339
431,20.568 sec,2018-02-07 11:38:38.577
436,20.808 sec,2018-02-07 11:38:38.817
441,21.046 sec,2018-02-07 11:38:39.055
446,21.286 sec,2018-02-07 11:38:39.295
451,21.525 sec,2018-02-07 11:38:39.534
456,21.764 sec,2018-02-07 11:38:39.773
461,22.003 sec,2018-02-07 11:38:40.012
466,22.243 sec,2018-02-07 11:38:40.252
471,22.482 sec,2018-02-07 11:38:40.491
476,22.721 sec,2018-02-07 11:38:40.730
481,22.961 sec,2018-02-07 11:38:40.970
486,23.199 sec,2018-02-07 11:38:41.208
491,23.439 sec,2018-02-07 11:38:41.448
496,23.677 sec,2018-02-07 11:38:41.686
501,23.917 sec,2018-02-07 11:38:41.926
506,24.156 sec,2018-02-07 11:38:42.165
511,24.395 sec,2018-02-07 11:38:42.404
516,24.634 sec,2018-02-07 11:38:42.643
521,24.874 sec,2018-02-07 11:38:42.883
526,25.112 sec,2018-02-07 11:38:43.121
531,25.352 sec,2018-02-07 11:38:43.361
536,25.591 sec,2018-02-07 11:38:43.600
541,25.83 sec,2018-02-07 11:38:43.839
546,26.07 sec,2018-02-07 11:38:44.079
551,26.308 sec,2018-02-07 11:38:44.317
556,26.548 sec,2018-02-07 11:38:44.557
561,26.787 sec,2018-02-07 11:38:44.796
566,27.026 sec,2018-02-07 11:38:45.035
571,27.265 sec,2018-02-07 11:38:45.274
576,27.505 sec,2018-02-07 11:38:45.514
581,27.743 sec,2018-02-07 11:38:45.752
586,27.983 sec,2018-02-07 11:38:45.992
591,28.222 sec,2018-02-07 11:38:46.231
596,28.461 sec,2018-02-07 11:38:46.470
601,28.7 sec,2018-02-07 11:38:46.709
606,28.939 sec,2018-02-07 11:38:46.948
611,29.178 sec,2018-02-07 11:38:47.187
616,29.418 sec,2018-02-07 11:38:47.427
621,29.657 sec,2018-02-07 11:38:47.666
626,29.896 sec,2018-02-07 11:38:47.905
631,30.136 sec,2018-02-07 11:38:48.145
636,30.374 sec,2018-02-07 11:38:48.383
641,30.614 sec,2018-02-07 11:38:48.623
646,30.853 sec,2018-02-07 11:38:48.862
651,31.092 sec,2018-02-07 11:38:49.101
656,31.331 sec,2018-02-07 11:38:49.340
661,31.57 sec,2018-02-07 11:38:49.579
666,31.809 sec,2018-02-07 11:38:49.818
671,32.049 sec,2018-02-07 11:38:50.058
676,32.287 sec,2018-02-07 11:38:50.296
681,32.527 sec,2018-02-07 11:38:50.536
686,32.766 sec,2018-02-07 11:38:50.775
691,33.005 sec,2018-02-07 11:38:51.014
696,33.244 sec,2018-02-07 11:38:51.253
701,33.484 sec,2018-02-07 11:38:51.493
706,33.723 sec,2018-02-07 11:38:51.732
711,33.962 sec,2018-02-07 11:38:51.971
716,34.201 sec,2018-02-07 11:38:52.210
721,34.44 sec,2018-02-07 11:38:52.449
726,34.68 sec,2018-02-07 11:38:52.689
731,34.918 sec,2018-02-07 11:38:52.927
736,35.158 sec,2018-02-07 11:38:53.167
741,35.397 sec,2018-02-07 11:38:53.406
746,35.636 sec,2018-02-07 11:38:53.645
751,35.875 sec,2018-02-07 11:38:53.884
756,36.115 sec,2018-02-07 11:38:54.124
761,36.353 sec,2018-02-07 11:38:54.362
766,36.593 sec,2018-02-07 11:38:54.602
771,36.831 sec,2018-02-07 11:38:54.840
776,37.071 sec,2018-02-07 11:38:55.080
781,37.311 sec,2018-02-07 11:38:55.320
786,37.549 sec,2018-02-07 11:38:55.558
791,37.789 sec,2018-02-07 11:38:55.798
796,38.028 sec,2018-02-07 11:38:56.037
801,38.267 sec,2018-02-07 11:38:56.276
806,38.506 sec,2018-02-07 11:38:56.515
811,38.746 sec,2018-02-07 11:38:56.755
816,38.984 sec,2018-02-07 11:38:56.993
821,39.224 sec,2018-02-07 11:38:57.233
826,39.463 sec,2018-02-07 11:38:57.472
831,39.702 sec,2018-02-07 11:38:57.711
836,39.942 sec,2018-02-07 11:38:57.951
841,40.18 sec,2018-02-07 11:38:58.189
846,40.419 sec,2018-02-07 11:38:58.428
851,40.659 sec,2018-02-07 11:38:58.668
856,40.898 sec,2018-02-07 11:38:58.907
861,41.137 sec,2018-02-07 11:38:59.146
866,41.377 sec,2018-02-07 11:38:59.386
871,41.615 sec,2018-02-07 11:38:59.624
876,41.855 sec,2018-02-07 11:38:59.864
881,42.093 sec,2018-02-07 11:39:00.102
886,42.333 sec,2018-02-07 11:39:00.342
891,42.572 sec,2018-02-07 11:39:00.581
896,42.811 sec,2018-02-07 11:39:00.820
901,43.05 sec,2018-02-07 11:39:01.059
906,43.29 sec,2018-02-07 11:39:01.299
911,43.528 sec,2018-02-07 11:39:01.537
916,43.768 sec,2018-02-07 11:39:01.777
921,44.007 sec,2018-02-07 11:39:02.016
926,44.246 sec,2018-02-07 11:39:02.255
931,44.485 sec,2018-02-07 11:39:02.494
936,44.725 sec,2018-02-07 11:39:02.734
941,44.964 sec,2018-02-07 11:39:02.973
946,45.203 sec,2018-02-07 11:39:03.212
951,45.442 sec,2018-02-07 11:39:03.451
956,45.681 sec,2018-02-07 11:39:03.690
961,45.921 sec,2018-02-07 11:39:03.930
966,46.159 sec,2018-02-07 11:39:04.168
971,46.399 sec,2018-02-07 11:39:04.408
976,46.638 sec,2018-02-07 11:39:04.647
981,46.877 sec,2018-02-07 11:39:04.886
986,47.116 sec,2018-02-07 11:39:05.125
991,47.356 sec,2018-02-07 11:39:05.365
996,47.594 sec,2018-02-07 11:39:05.603
1001,47.834 sec,2018-02-07 11:39:05.843
1006,48.072 sec,2018-02-07 11:39:06.081
1011,48.312 sec,2018-02-07 11:39:06.321
1016,48.551 sec,2018-02-07 11:39:06.560
1021,48.79 sec,2018-02-07 11:39:06.799
1026,49.03 sec,2018-02-07 11:39:07.039
1031,49.269 sec,2018-02-07 11:39:07.278
1036,49.508 sec,2018-02-07 11:39:07.517
1041,49.747 sec,2018-02-07 11:39:07.756
1046,49.987 sec,2018-02-07 11:39:07.996
1051,50.225 sec,2018-02-07 11:39:08.234
1056,50.465 sec,2018-02-07 11:39:08.474
1061,50.703 sec,2018-02-07 11:39:08.712
1066,50.943 sec,2018-02-07 11:39:08.952
1071,51.182 sec,2018-02-07 11:39:09.191
1076,51.421 sec,2018-02-07 11:39:09.430
1081,51.66 sec,2018-02-07 11:39:09.669
1086,51.9 sec,2018-02-07 11:39:09.909
1091,52.139 sec,2018-02-07 11:39:10.148
1096,52.378 sec,2018-02-07 11:39:10.387
1101,52.618 sec,2018-02-07 11:39:10.627
1106,52.856 sec,2018-02-07 11:39:10.865
1111,53.096 sec,2018-02-07 11:39:11.105
1116,53.334 sec,2018-02-07 11:39:11.343
1121,53.574 sec,2018-02-07 11:39:11.583
1126,53.813 sec,2018-02-07 11:39:11.822
1131,54.052 sec,2018-02-07 11:39:12.061
1136,54.291 sec,2018-02-07 11:39:12.300
1141,54.531 sec,2018-02-07 11:39:12.540
1146,54.769 sec,2018-02-07 11:39:12.778
1151,55.009 sec,2018-02-07 11:39:13.018
1156,55.248 sec,2018-02-07 11:39:13.257
1161,55.487 sec,2018-02-07 11:39:13.496
1166,55.726 sec,2018-02-07 11:39:13.735
1171,55.965 sec,2018-02-07 11:39:13.974
1176,56.205 sec,2018-02-07 11:39:14.214
1181,56.444 sec,2018-02-07 11:39:14.453
1186,56.683 sec,2018-02-07 11:39:14.692
1191,56.922 sec,2018-02-07 11:39:14.931
1196,57.162 sec,2018-02-07 11:39:15.171
1201,57.4 sec,2018-02-07 11:39:15.409
1206,57.64 sec,2018-02-07 11:39:15.649
1211,57.879 sec,2018-02-07 11:39:15.888
1216,58.118 sec,2018-02-07 11:39:16.127
1221,58.357 sec,2018-02-07 11:39:16.366
1226,58.596 sec,2018-02-07 11:39:16.605
1231,58.836 sec,2018-02-07 11:39:16.845
1236,59.075 sec,2018-02-07 11:39:17.084
1241,59.313 sec,2018-02-07 11:39:17.322
1246,59.553 sec,2018-02-07 11:39:17.562
1251,59.793 sec,2018-02-07 11:39:17.802
1256,60.031 sec,2018-02-07 11:39:18.040
1261,60.271 sec,2018-02-07 11:39:18.280
1266,60.51 sec,2018-02-07 11:39:18.519
1271,60.749 sec,2018-02-07 11:39:18.758
1276,60.988 sec,2018-02-07 11:39:18.997
1281,61.227 sec,2018-02-07 11:39:19.236
1286,61.466 sec,2018-02-07 11:39:19.475
1291,61.706 sec,2018-02-07 11:39:19.715
1296,61.944 sec,2018-02-07 11:39:19.953
1301,62.184 sec,2018-02-07 11:39:20.193
1306,62.423 sec,2018-02-07 11:39:20.432
1311,62.662 sec,2018-02-07 11:39:20.671
1316,62.901 sec,2018-02-07 11:39:20.910
1321,63.141 sec,2018-02-07 11:39:21.150
1326,63.38 sec,2018-02-07 11:39:21.389
1331,63.619 sec,2018-02-07 11:39:21.628
1336,63.858 sec,2018-02-07 11:39:21.867
1341,64.097 sec,2018-02-07 11:39:22.106
1346,64.337 sec,2018-02-07 11:39:22.346
1351,64.575 sec,2018-02-07 11:39:22.584
1356,64.815 sec,2018-02-07 11:39:22.824
1361,65.054 sec,2018-02-07 11:39:23.063
1366,65.293 sec,2018-02-07 11:39:23.302
1371,65.532 sec,2018-02-07 11:39:23.541
1376,65.772 sec,2018-02-07 11:39:23.781
1381,66.01 sec,2018-02-07 11:39:24.019
1386,66.25 sec,2018-02-07 11:39:24.259
1391,66.488 sec,2018-02-07 11:39:24.497
1396,66.728 sec,2018-02-07 11:39:24.737
1401,66.967 sec,2018-02-07 11:39:24.976
1406,67.206 sec,2018-02-07 11:39:25.215
1411,67.446 sec,2018-02-07 11:39:25.455
1416,67.685 sec,2018-02-07 11:39:25.694
1421,67.924 sec,2018-02-07 11:39:25.933
1426,68.163 sec,2018-02-07 11:39:26.172
1431,68.403 sec,2018-02-07 11:39:26.412
1436,68.641 sec,2018-02-07 11:39:26.650
1441,68.881 sec,2018-02-07 11:39:26.890
1446,69.119 sec,2018-02-07 11:39:27.128
1451,69.359 sec,2018-02-07 11:39:27.368
1456,69.598 sec,2018-02-07 11:39:27.607
1461,69.837 sec,2018-02-07 11:39:27.846
1466,70.076 sec,2018-02-07 11:39:28.085
1471,70.316 sec,2018-02-07 11:39:28.325
1476,70.554 sec,2018-02-07 11:39:28.563
1481,70.794 sec,2018-02-07 11:39:28.803
1486,71.034 sec,2018-02-07 11:39:29.043
1491,71.272 sec,2018-02-07 11:39:29.281
1496,71.512 sec,2018-02-07 11:39:29.521
1501,71.75 sec,2018-02-07 11:39:29.759
1506,71.99 sec,2018-02-07 11:39:29.999
1511,72.229 sec,2018-02-07 11:39:30.238
1516,72.468 sec,2018-02-07 11:39:30.477
1521,72.707 sec,2018-02-07 11:39:30.716
1526,72.947 sec,2018-02-07 11:39:30.956
1531,73.185 sec,2018-02-07 11:39:31.194
1536,73.425 sec,2018-02-07 11:39:31.434
1541,73.664 sec,2018-02-07 11:39:31.673
1546,73.903 sec,2018-02-07 11:39:31.912
1551,74.142 sec,2018-02-07 11:39:32.151
1556,74.381 sec,2018-02-07 11:39:32.390
1561,74.623 sec,2018-02-07 11:39:32.632
1566,74.86 sec,2018-02-07 11:39:32.869
1571,75.099 sec,2018-02-07 11:39:33.108
1576,75.338 sec,2018-02-07 11:39:33.347
1581,75.578 sec,2018-02-07 11:39:33.587
1586,75.816 sec,2018-02-07 11:39:33.825
1591,76.056 sec,2018-02-07 11:39:34.065
1596,76.295 sec,2018-02-07 11:39:34.304
1601,76.534 sec,2018-02-07 11:39:34.543
1606,76.773 sec,2018-02-07 11:39:34.782
1611,77.012 sec,2018-02-07 11:39:35.021
1616,77.251 sec,2018-02-07 11:39:35.260
1621,77.491 sec,2018-02-07 11:39:35.500
1626,77.729 sec,2018-02-07 11:39:35.738
1631,77.969 sec,2018-02-07 11:39:35.978
1636,78.208 sec,2018-02-07 11:39:36.217
1641,78.447 sec,2018-02-07 11:39:36.456
1646,78.686 sec,2018-02-07 11:39:36.695
1651,78.926 sec,2018-02-07 11:39:36.935
1656,79.165 sec,2018-02-07 11:39:37.174
1661,79.404 sec,2018-02-07 11:39:37.413
1666,79.643 sec,2018-02-07 11:39:37.652
1671,79.882 sec,2018-02-07 11:39:37.891
1676,80.122 sec,2018-02-07 11:39:38.131
1681,80.36 sec,2018-02-07 11:39:38.369
1686,80.6 sec,2018-02-07 11:39:38.609
1691,80.839 sec,2018-02-07 11:39:38.848
1696,81.078 sec,2018-02-07 11:39:39.087
1701,81.317 sec,2018-02-07 11:39:39.326
1706,81.557 sec,2018-02-07 11:39:39.566
1711,81.796 sec,2018-02-07 11:39:39.805
1716,82.035 sec,2018-02-07 11:39:40.044
1721,82.273 sec,2018-02-07 11:39:40.282
1726,82.513 sec,2018-02-07 11:39:40.522
1731,82.753 sec,2018-02-07 11:39:40.762
1736,82.991 sec,2018-02-07 11:39:41.000
1741,83.231 sec,2018-02-07 11:39:41.240
1746,83.47 sec,2018-02-07 11:39:41.479
1751,83.709 sec,2018-02-07 11:39:41.718
1756,83.948 sec,2018-02-07 11:39:41.957
1761,84.188 sec,2018-02-07 11:39:42.197
1766,84.426 sec,2018-02-07 11:39:42.435
1771,84.666 sec,2018-02-07 11:39:42.675
1776,84.904 sec,2018-02-07 11:39:42.913
1781,85.144 sec,2018-02-07 11:39:43.153
1786,85.383 sec,2018-02-07 11:39:43.392
1791,85.622 sec,2018-02-07 11:39:43.631
1796,85.861 sec,2018-02-07 11:39:43.870
1801,86.101 sec,2018-02-07 11:39:44.110
1806,86.34 sec,2018-02-07 11:39:44.349
1811,86.579 sec,2018-02-07 11:39:44.588
1816,86.819 sec,2018-02-07 11:39:44.828
1821,87.057 sec,2018-02-07 11:39:45.066
1826,87.297 sec,2018-02-07 11:39:45.306
1831,87.535 sec,2018-02-07 11:39:45.544
1836,87.775 sec,2018-02-07 11:39:45.784
1841,88.014 sec,2018-02-07 11:39:46.023
1846,88.253 sec,2018-02-07 11:39:46.262
1851,88.493 sec,2018-02-07 11:39:46.502
1856,88.732 sec,2018-02-07 11:39:46.741
1861,88.97 sec,2018-02-07 11:39:46.979
1866,89.21 sec,2018-02-07 11:39:47.219
1871,89.449 sec,2018-02-07 11:39:47.458
1876,89.688 sec,2018-02-07 11:39:47.697
1881,89.928 sec,2018-02-07 11:39:47.937
1886,90.166 sec,2018-02-07 11:39:48.175
1891,90.406 sec,2018-02-07 11:39:48.415
1896,90.645 sec,2018-02-07 11:39:48.654
1901,90.884 sec,2018-02-07 11:39:48.893
1906,91.123 sec,2018-02-07 11:39:49.132
1911,91.363 sec,2018-02-07 11:39:49.372
1916,91.601 sec,2018-02-07 11:39:49.610
1921,91.841 sec,2018-02-07 11:39:49.850
1926,92.08 sec,2018-02-07 11:39:50.089
1931,92.319 sec,2018-02-07 11:39:50.328
1936,92.558 sec,2018-02-07 11:39:50.567
1941,92.797 sec,2018-02-07 11:39:50.806
1946,93.037 sec,2018-02-07 11:39:51.046
1951,93.276 sec,2018-02-07 11:39:51.285
1956,93.514 sec,2018-02-07 11:39:51.523
1961,93.754 sec,2018-02-07 11:39:51.763
1966,93.994 sec,2018-02-07 11:39:52.003
1971,94.232 sec,2018-02-07 11:39:52.241
1976,94.472 sec,2018-02-07 11:39:52.481
1981,94.711 sec,2018-02-07 11:39:52.720
1986,94.95 sec,2018-02-07 11:39:52.959
1991,95.189 sec,2018-02-07 11:39:53.198
1996,95.428 sec,2018-02-07 11:39:53.437
2001,95.667 sec,2018-02-07 11:39:53.676
2006,95.907 sec,2018-02-07 11:39:53.916
2011,96.145 sec,2018-02-07 11:39:54.154
2016,96.385 sec,2018-02-07 11:39:54.394
2021,96.624 sec,2018-02-07 11:39:54.633
2026,96.863 sec,2018-02-07 11:39:54.872
2031,97.102 sec,2018-02-07 11:39:55.111
2036,97.342 sec,2018-02-07 11:39:55.351
2041,97.581 sec,2018-02-07 11:39:55.590
2046,97.82 sec,2018-02-07 11:39:55.829
2051,98.059 sec,2018-02-07 11:39:56.068
2056,98.298 sec,2018-02-07 11:39:56.307
2061,98.538 sec,2018-02-07 11:39:56.547
2066,98.776 sec,2018-02-07 11:39:56.785
2071,99.016 sec,2018-02-07 11:39:57.025
2076,99.255 sec,2018-02-07 11:39:57.264
2081,99.494 sec,2018-02-07 11:39:57.503
2086,99.733 sec,2018-02-07 11:39:57.742
2091,99.973 sec,2018-02-07 11:39:57.982
2096,100.21 sec,2018-02-07 11:39:58.220
2101,100.45 sec,2018-02-07 11:39:58.460
2106,100.69 sec,2018-02-07 11:39:58.698
2111,100.93 sec,2018-02-07 11:39:58.938
2116,101.17 sec,2018-02-07 11:39:59.178
2121,101.41 sec,2018-02-07 11:39:59.416
2126,101.65 sec,2018-02-07 11:39:59.656
2131,101.89 sec,2018-02-07 11:39:59.895
2136,102.12 sec,2018-02-07 11:40:00.134
2141,102.36 sec,2018-02-07 11:40:00.373
2146,102.6 sec,2018-02-07 11:40:00.613
2151,102.84 sec,2018-02-07 11:40:00.851
2156,103.08 sec,2018-02-07 11:40:01.091
2161,103.32 sec,2018-02-07 11:40:01.329
2166,103.56 sec,2018-02-07 11:40:01.569
2171,103.8 sec,2018-02-07 11:40:01.808
2176,104.04 sec,2018-02-07 11:40:02.047
2181,104.28 sec,2018-02-07 11:40:02.286
2186,104.52 sec,2018-02-07 11:40:02.526
2191,104.76 sec,2018-02-07 11:40:02.764
2196,105 sec,2018-02-07 11:40:03.004
2201,105.24 sec,2018-02-07 11:40:03.244
2206,105.47 sec,2018-02-07 11:40:03.482
2211,105.71 sec,2018-02-07 11:40:03.722
2216,105.95 sec,2018-02-07 11:40:03.960
2221,106.19 sec,2018-02-07 11:40:04.200
2226,106.43 sec,2018-02-07 11:40:04.439
2231,106.67 sec,2018-02-07 11:40:04.678
2236,106.91 sec,2018-02-07 11:40:04.917
2241,107.15 sec,2018-02-07 11:40:05.157
2246,107.39 sec,2018-02-07 11:40:05.395
2251,107.63 sec,2018-02-07 11:40:05.635
2256,107.86 sec,2018-02-07 11:40:05.874
2261,108.1 sec,2018-02-07 11:40:06.113
2266,108.34 sec,2018-02-07 11:40:06.352
2271,108.58 sec,2018-02-07 11:40:06.591
2276,108.82 sec,2018-02-07 11:40:06.830
2281,109.06 sec,2018-02-07 11:40:07.070
2286,109.3 sec,2018-02-07 11:40:07.309
2291,109.54 sec,2018-02-07 11:40:07.548
2296,109.78 sec,2018-02-07 11:40:07.788
2301,110.02 sec,2018-02-07 11:40:08.026
2306,110.26 sec,2018-02-07 11:40:08.266
2311,110.5 sec,2018-02-07 11:40:08.505
2316,110.74 sec,2018-02-07 11:40:08.744
2321,110.97 sec,2018-02-07 11:40:08.983
2326,111.21 sec,2018-02-07 11:40:09.222
2331,111.45 sec,2018-02-07 11:40:09.461
2336,111.69 sec,2018-02-07 11:40:09.701
2341,111.93 sec,2018-02-07 11:40:09.939
2346,112.17 sec,2018-02-07 11:40:10.179
2351,112.41 sec,2018-02-07 11:40:10.418
2356,112.65 sec,2018-02-07 11:40:10.657
2361,112.89 sec,2018-02-07 11:40:10.897
2366,113.13 sec,2018-02-07 11:40:11.136
2371,113.37 sec,2018-02-07 11:40:11.375
2376,113.6 sec,2018-02-07 11:40:11.614
2381,113.84 sec,2018-02-07 11:40:11.853
2386,114.08 sec,2018-02-07 11:40:12.092
2391,114.32 sec,2018-02-07 11:40:12.332
2396,114.56 sec,2018-02-07 11:40:12.570
2401,114.8 sec,2018-02-07 11:40:12.810
2406,115.04 sec,2018-02-07 11:40:13.049
2411,115.28 sec,2018-02-07 11:40:13.288
2416,115.52 sec,2018-02-07 11:40:13.527
2421,115.76 sec,2018-02-07 11:40:13.767
2426,116 sec,2018-02-07 11:40:14.005
2431,116.24 sec,2018-02-07 11:40:14.245
2436,116.48 sec,2018-02-07 11:40:14.484
2441,116.71 sec,2018-02-07 11:40:14.723
2446,116.95 sec,2018-02-07 11:40:14.963
2451,117.19 sec,2018-02-07 11:40:15.201
2456,117.43 sec,2018-02-07 11:40:15.441
2461,117.67 sec,2018-02-07 11:40:15.680
2466,117.91 sec,2018-02-07 11:40:15.919
2471,118.15 sec,2018-02-07 11:40:16.158
2476,118.39 sec,2018-02-07 11:40:16.398
2481,118.63 sec,2018-02-07 11:40:16.636
2486,118.87 sec,2018-02-07 11:40:16.876
2491,119.1 sec,2018-02-07 11:40:17.114
2496,119.34 sec,2018-02-07 11:40:17.354
2501,119.58 sec,2018-02-07 11:40:17.593
2506,119.82 sec,2018-02-07 11:40:17.832
2511,120.06 sec,2018-02-07 11:40:18.072
2516,120.3 sec,2018-02-07 11:40:18.311
2521,120.54 sec,2018-02-07 11:40:18.550
2526,120.78 sec,2018-02-07 11:40:18.789
2531,121.02 sec,2018-02-07 11:40:19.029
2536,121.26 sec,2018-02-07 11:40:19.267
2541,121.5 sec,2018-02-07 11:40:19.507
2546,121.74 sec,2018-02-07 11:40:19.745
2551,121.98 sec,2018-02-07 11:40:19.985
2556,122.22 sec,2018-02-07 11:40:20.224
2561,122.45 sec,2018-02-07 11:40:20.463
2566,122.69 sec,2018-02-07 11:40:20.702
2571,122.93 sec,2018-02-07 11:40:20.942
2576,123.17 sec,2018-02-07 11:40:21.180
2581,123.41 sec,2018-02-07 11:40:21.420
2586,123.65 sec,2018-02-07 11:40:21.659
2591,123.89 sec,2018-02-07 11:40:21.898
2596,124.13 sec,2018-02-07 11:40:22.138
2601,124.37 sec,2018-02-07 11:40:22.376
2606,124.61 sec,2018-02-07 11:40:22.616
2611,124.85 sec,2018-02-07 11:40:22.855
2616,125.08 sec,2018-02-07 11:40:23.094
2621,125.32 sec,2018-02-07 11:40:23.333
2626,125.56 sec,2018-02-07 11:40:23.573
2631,125.8 sec,2018-02-07 11:40:23.811
2636,126.04 sec,2018-02-07 11:40:24.051
2641,126.28 sec,2018-02-07 11:40:24.290
2646,126.52 sec,2018-02-07 11:40:24.529
2651,126.76 sec,2018-02-07 11:40:24.770
2656,127 sec,2018-02-07 11:40:25.007
2661,127.24 sec,2018-02-07 11:40:25.246
2666,127.48 sec,2018-02-07 11:40:25.486
2671,127.72 sec,2018-02-07 11:40:25.725
2676,127.96 sec,2018-02-07 11:40:25.964
2681,128.2 sec,2018-02-07 11:40:26.204
2686,128.43 sec,2018-02-07 11:40:26.442
2691,128.67 sec,2018-02-07 11:40:26.682
2696,128.91 sec,2018-02-07 11:40:26.921
2701,129.15 sec,2018-02-07 11:40:27.160
2706,129.39 sec,2018-02-07 11:40:27.399
2711,129.63 sec,2018-02-07 11:40:27.638
2716,129.87 sec,2018-02-07 11:40:27.877
2721,130.11 sec,2018-02-07 11:40:28.117
2726,130.35 sec,2018-02-07 11:40:28.355
2731,130.59 sec,2018-02-07 11:40:28.595
2736,130.82 sec,2018-02-07 11:40:28.834
2741,131.06 sec,2018-02-07 11:40:29.073
2746,131.3 sec,2018-02-07 11:40:29.312
2751,131.54 sec,2018-02-07 11:40:29.552
2756,131.78 sec,2018-02-07 11:40:29.791
2761,132.02 sec,2018-02-07 11:40:30.030
2766,132.26 sec,2018-02-07 11:40:30.269
2771,132.5 sec,2018-02-07 11:40:30.508
2776,132.74 sec,2018-02-07 11:40:30.748
2781,132.98 sec,2018-02-07 11:40:30.986
2786,133.22 sec,2018-02-07 11:40:31.226
2791,133.46 sec,2018-02-07 11:40:31.465
2796,133.7 sec,2018-02-07 11:40:31.704
2801,133.93 sec,2018-02-07 11:40:31.943
2806,134.17 sec,2018-02-07 11:40:32.183
2811,134.41 sec,2018-02-07 11:40:32.421
2816,134.65 sec,2018-02-07 11:40:32.661
2821,134.89 sec,2018-02-07 11:40:32.900
2826,135.13 sec,2018-02-07 11:40:33.139
2831,135.37 sec,2018-02-07 11:40:33.379
