LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/07
Time,11:30:21.7555699348449707031
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/07,2018/02/07,
Time,11:38:17.9839153289794921875,11:38:17.9839153289794921875,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,82.000000,2.311396E+9
,115.000000,2.311396E+9
,150.000000,2.311396E+9
,182.000000,2.311396E+9
,216.000000,2.311396E+9
,249.000000,2.311396E+9
,283.000000,2.311396E+9
,315.000000,2.311396E+9
,349.000000,2.311396E+9
,382.000000,2.311396E+9
,415.000000,2.311396E+9
,448.000000,2.311396E+9
,482.000000,2.311396E+9
,516.000000,2.311396E+9
,548.000000,2.311396E+9
,582.000000,2.311396E+9
,615.000000,2.311396E+9
,648.000000,2.311396E+9
,682.000000,2.311396E+9
,715.000000,2.311396E+9
,748.000000,2.311396E+9
,782.000000,2.311396E+9
,815.000000,2.311396E+9
,848.000000,2.311396E+9
,883.000000,2.311396E+9
,915.000000,2.311396E+9
,948.000000,2.311397E+9
,982.000000,2.311397E+9
,1015.000000,2.311397E+9
,1049.000000,2.311397E+9
,1082.000000,2.311397E+9
,1115.000000,2.311397E+9
,1148.000000,2.311397E+9
,1183.000000,2.311397E+9
,1215.000000,2.311397E+9
,1248.000000,2.311397E+9
,1283.000000,2.311397E+9
,1315.000000,2.311397E+9
,1348.000000,2.311397E+9
,1382.000000,2.311397E+9
,1415.000000,2.311397E+9
,1448.000000,2.311397E+9
,1482.000000,2.311397E+9
,1515.000000,2.311397E+9
,1548.000000,2.311397E+9
,1582.000000,2.311397E+9
,1615.000000,2.311397E+9
,1649.000000,2.311397E+9
,1682.000000,2.311397E+9
,1715.000000,2.311397E+9
,1748.000000,2.311397E+9
,1782.000000,2.311397E+9
,1815.000000,2.311397E+9
,1848.000000,2.311397E+9
,1882.000000,2.311397E+9
,1915.000000,2.311397E+9
,1948.000000,2.311398E+9
,1982.000000,2.311398E+9
,2016.000000,2.311398E+9
,2048.000000,2.311398E+9
,2082.000000,2.311398E+9
,2115.000000,2.311398E+9
,2148.000000,2.311398E+9
,2184.000000,2.311398E+9
,2215.000000,2.311398E+9
,2248.000000,2.311398E+9
,2282.000000,2.311398E+9
,2315.000000,2.311398E+9
,2348.000000,2.311398E+9
,2383.000000,2.311398E+9
,2416.000000,2.311398E+9
,2448.000000,2.311398E+9
,2483.000000,2.311398E+9
,2515.000000,2.311398E+9
,2548.000000,2.311398E+9
,2582.000000,2.311398E+9
,2615.000000,2.311398E+9
,2648.000000,2.311398E+9
,2681.000000,2.311398E+9
,2715.000000,2.311398E+9
,2748.000000,2.311398E+9
,2782.000000,2.311398E+9
,2815.000000,2.311398E+9
,2848.000000,2.311398E+9
,2881.000000,2.311398E+9
,2915.000000,2.311398E+9
,2948.000000,2.311399E+9
,2981.000000,2.311399E+9
,3015.000000,2.311399E+9
,3048.000000,2.311399E+9
,3081.000000,2.311399E+9
,3115.000000,2.311399E+9
,3149.000000,2.311399E+9
,3181.000000,2.311399E+9
,3215.000000,2.311399E+9
,3250.000000,2.311399E+9
,3283.000000,2.311399E+9
,3315.000000,2.311399E+9
,3348.000000,2.311399E+9
,3381.000000,2.311399E+9
,3415.000000,2.311399E+9
,3447.000000,2.311399E+9
,3481.000000,2.311399E+9
,3516.000000,2.311399E+9
,3548.000000,2.311399E+9
,3581.000000,2.311399E+9
,3615.000000,2.311399E+9
,3648.000000,2.311399E+9
,3680.000000,2.311399E+9
,3715.000000,2.311399E+9
,3748.000000,2.311399E+9
,3781.000000,2.311399E+9
,3815.000000,2.311399E+9
,3848.000000,2.311399E+9
,3880.000000,2.311399E+9
,3916.000000,2.311399E+9
,3948.000000,2.311400E+9
,3981.000000,2.311400E+9
,4015.000000,2.311400E+9
,4050.000000,2.311400E+9
,4082.000000,2.311400E+9
,4115.000000,2.311400E+9
,4148.000000,2.311400E+9
,4181.000000,2.311400E+9
,4215.000000,2.311400E+9
,4248.000000,2.311400E+9
,4282.000000,2.311400E+9
,4315.000000,2.311400E+9
,4348.000000,2.311400E+9
,4381.000000,2.311400E+9
,4415.000000,2.311400E+9
,4448.000000,2.311400E+9
,4481.000000,2.311400E+9
,4515.000000,2.311400E+9
,4548.000000,2.311400E+9
,4581.000000,2.311400E+9
,4615.000000,2.311400E+9
,4649.000000,2.311400E+9
,4681.000000,2.311400E+9
,4715.000000,2.311400E+9
,4748.000000,2.311400E+9
,4781.000000,2.311400E+9
,4815.000000,2.311400E+9
,4848.000000,2.311400E+9
,4881.000000,2.311400E+9
,4914.000000,2.311400E+9
,4948.000000,2.311401E+9
,4981.000000,2.311401E+9
,5015.000000,2.311401E+9
,5049.000000,2.311401E+9
,5081.000000,2.311401E+9
,5114.000000,2.311401E+9
,5148.000000,2.311401E+9
,5181.000000,2.311401E+9
,5213.000000,2.311401E+9
,5248.000000,2.311401E+9
,5281.000000,2.311401E+9
,5314.000000,2.311401E+9
,5348.000000,2.311401E+9
,5381.000000,2.311401E+9
,5415.000000,2.311401E+9
,5448.000000,2.311401E+9
,5481.000000,2.311401E+9
,5514.000000,2.311401E+9
,5548.000000,2.311401E+9
,5581.000000,2.311401E+9
,5614.000000,2.311401E+9
,5648.000000,2.311401E+9
,5681.000000,2.311401E+9
,5714.000000,2.311401E+9
,5747.000000,2.311401E+9
,5782.000000,2.311401E+9
,5814.000000,2.311401E+9
,5848.000000,2.311401E+9
,5881.000000,2.311401E+9
,5914.000000,2.311401E+9
,5948.000000,2.311402E+9
,5981.000000,2.311402E+9
,6014.000000,2.311402E+9
,6048.000000,2.311402E+9
,6081.000000,2.311402E+9
,6114.000000,2.311402E+9
,6149.000000,2.311402E+9
,6180.000000,2.311402E+9
,6214.000000,2.311402E+9
,6248.000000,2.311402E+9
,6281.000000,2.311402E+9
,6313.000000,2.311402E+9
,6348.000000,2.311402E+9
,6381.000000,2.311402E+9
,6414.000000,2.311402E+9
,6448.000000,2.311402E+9
,6481.000000,2.311402E+9
,6514.000000,2.311402E+9
,6549.000000,2.311402E+9
,6581.000000,2.311402E+9
,6613.000000,2.311402E+9
,6647.000000,2.311402E+9
,6681.000000,2.311402E+9
,6714.000000,2.311402E+9
,6748.000000,2.311402E+9
,6781.000000,2.311402E+9
,6814.000000,2.311402E+9
,6848.000000,2.311402E+9
,6881.000000,2.311402E+9
,6915.000000,2.311402E+9
,6948.000000,2.311403E+9
,6981.000000,2.311403E+9
,7014.000000,2.311403E+9
,7047.000000,2.311403E+9
,7081.000000,2.311403E+9
,7114.000000,2.311403E+9
,7147.000000,2.311403E+9
,7181.000000,2.311403E+9
,7214.000000,2.311403E+9
,7247.000000,2.311403E+9
,7282.000000,2.311403E+9
,7314.000000,2.311403E+9
,7347.000000,2.311403E+9
,7381.000000,2.311403E+9
,7414.000000,2.311403E+9
,7447.000000,2.311403E+9
,7481.000000,2.311403E+9
,7514.000000,2.311403E+9
,7547.000000,2.311403E+9
,7582.000000,2.311403E+9
,7615.000000,2.311403E+9
,7648.000000,2.311403E+9
,7681.000000,2.311403E+9
,7714.000000,2.311403E+9
,7747.000000,2.311403E+9
,7781.000000,2.311403E+9
,7814.000000,2.311403E+9
,7847.000000,2.311403E+9
,7881.000000,2.311403E+9
,7914.000000,2.311403E+9
,7947.000000,2.311404E+9
,7981.000000,2.311404E+9
,8014.000000,2.311404E+9
,8048.000000,2.311404E+9
,8081.000000,2.311404E+9
,8114.000000,2.311404E+9
,8147.000000,2.311404E+9
,8181.000000,2.311404E+9
,8214.000000,2.311404E+9
,8247.000000,2.311404E+9
,8281.000000,2.311404E+9
,8314.000000,2.311404E+9
,8347.000000,2.311404E+9
,8381.000000,2.311404E+9
,8415.000000,2.311404E+9
,8447.000000,2.311404E+9
,8481.000000,2.311404E+9
,8514.000000,2.311404E+9
,8547.000000,2.311404E+9
,8581.000000,2.311404E+9
,8614.000000,2.311404E+9
,8647.000000,2.311404E+9
,8681.000000,2.311404E+9
,8714.000000,2.311404E+9
,8747.000000,2.311404E+9
,8782.000000,2.311404E+9
,8814.000000,2.311404E+9
,8847.000000,2.311404E+9
,8881.000000,2.311404E+9
,8914.000000,2.311404E+9
,8947.000000,2.311405E+9
,8981.000000,2.311405E+9
,9014.000000,2.311405E+9
,9047.000000,2.311405E+9
,9081.000000,2.311405E+9
,9114.000000,2.311405E+9
,9148.000000,2.311405E+9
,9182.000000,2.311405E+9
,9214.000000,2.311405E+9
,9247.000000,2.311405E+9
,9280.000000,2.311405E+9
,9314.000000,2.311405E+9
,9347.000000,2.311405E+9
,9380.000000,2.311405E+9
,9414.000000,2.311405E+9
,9447.000000,2.311405E+9
,9480.000000,2.311405E+9
,9514.000000,2.311405E+9
,9548.000000,2.311405E+9
,9580.000000,2.311405E+9
,9614.000000,2.311405E+9
,9647.000000,2.311405E+9
,9680.000000,2.311405E+9
,9714.000000,2.311405E+9
,9747.000000,2.311405E+9
,9780.000000,2.311405E+9
,9814.000000,2.311405E+9
,9847.000000,2.311405E+9
,9880.000000,2.311405E+9
,9915.000000,2.311405E+9
,9947.000000,2.311406E+9
,9980.000000,2.311406E+9
,10014.000000,2.311406E+9
,10047.000000,2.311406E+9
,10080.000000,2.311406E+9
,10114.000000,2.311406E+9
,10147.000000,2.311406E+9
,10180.000000,2.311406E+9
,10214.000000,2.311406E+9
,10247.000000,2.311406E+9
,10281.000000,2.311406E+9
,10314.000000,2.311406E+9
,10347.000000,2.311406E+9
,10380.000000,2.311406E+9
,10414.000000,2.311406E+9
,10447.000000,2.311406E+9
,10480.000000,2.311406E+9
,10514.000000,2.311406E+9
,10547.000000,2.311406E+9
,10580.000000,2.311406E+9
,10614.000000,2.311406E+9
,10647.000000,2.311406E+9
,10681.000000,2.311406E+9
,10714.000000,2.311406E+9
,10747.000000,2.311406E+9
,10780.000000,2.311406E+9
,10814.000000,2.311406E+9
,10847.000000,2.311406E+9
,10880.000000,2.311406E+9
,10914.000000,2.311406E+9
,10947.000000,2.311407E+9
,10980.000000,2.311407E+9
,11014.000000,2.311407E+9
,11048.000000,2.311407E+9
,11080.000000,2.311407E+9
,11114.000000,2.311407E+9
,11147.000000,2.311407E+9
,11180.000000,2.311407E+9
,11214.000000,2.311407E+9
,11247.000000,2.311407E+9
,11280.000000,2.311407E+9
,11314.000000,2.311407E+9
,11347.000000,2.311407E+9
,11380.000000,2.311407E+9
,11415.000000,2.311407E+9
,11447.000000,2.311407E+9
,11480.000000,2.311407E+9
,11513.000000,2.311407E+9
,11547.000000,2.311407E+9
,11580.000000,2.311407E+9
,11613.000000,2.311407E+9
,11647.000000,2.311407E+9
,11680.000000,2.311407E+9
,11713.000000,2.311407E+9
,11747.000000,2.311407E+9
,11781.000000,2.311407E+9
,11813.000000,2.311407E+9
,11847.000000,2.311407E+9
,11880.000000,2.311407E+9
,11913.000000,2.311407E+9
,11947.000000,2.311408E+9
,11980.000000,2.311408E+9
,12013.000000,2.311408E+9
,12047.000000,2.311408E+9
,12080.000000,2.311408E+9
,12113.000000,2.311408E+9
,12146.000000,2.311408E+9
,12181.000000,2.311408E+9
,12213.000000,2.311408E+9
,12247.000000,2.311408E+9
,12280.000000,2.311408E+9
,12313.000000,2.311408E+9
,12347.000000,2.311408E+9
,12380.000000,2.311408E+9
,12413.000000,2.311408E+9
,12447.000000,2.311408E+9
,12480.000000,2.311408E+9
,12513.000000,2.311408E+9
,12548.000000,2.311408E+9
,12580.000000,2.311408E+9
,12613.000000,2.311408E+9
,12647.000000,2.311408E+9
,12680.000000,2.311408E+9
,12713.000000,2.311408E+9
,12747.000000,2.311408E+9
,12780.000000,2.311408E+9
,12813.000000,2.311408E+9
,12847.000000,2.311408E+9
,12880.000000,2.311408E+9
,12914.000000,2.311408E+9
,12947.000000,2.311409E+9
,12980.000000,2.311409E+9
,13013.000000,2.311409E+9
,13047.000000,2.311409E+9
,13080.000000,2.311409E+9
,13113.000000,2.311409E+9
,13147.000000,2.311409E+9
,13180.000000,2.311409E+9
,13213.000000,2.311409E+9
,13247.000000,2.311409E+9
,13281.000000,2.311409E+9
,13314.000000,2.311409E+9
,13347.000000,2.311409E+9
,13380.000000,2.311409E+9
,13413.000000,2.311409E+9
,13447.000000,2.311409E+9
,13480.000000,2.311409E+9
,13513.000000,2.311409E+9
,13546.000000,2.311409E+9
,13580.000000,2.311409E+9
,13613.000000,2.311409E+9
,13647.000000,2.311409E+9
,13681.000000,2.311409E+9
,13713.000000,2.311409E+9
,13746.000000,2.311409E+9
,13780.000000,2.311409E+9
,13813.000000,2.311409E+9
,13846.000000,2.311409E+9
,13880.000000,2.311409E+9
,13913.000000,2.311409E+9
,13946.000000,2.311410E+9
,13980.000000,2.311410E+9
,14013.000000,2.311410E+9
,14047.000000,2.311410E+9
,14080.000000,2.311410E+9
,14113.000000,2.311410E+9
,14146.000000,2.311410E+9
,14180.000000,2.311410E+9
,14213.000000,2.311410E+9
,14246.000000,2.311410E+9
,14280.000000,2.311410E+9
,14313.000000,2.311410E+9
,14346.000000,2.311410E+9
,14380.000000,2.311410E+9
,14414.000000,2.311410E+9
,14446.000000,2.311410E+9
,14480.000000,2.311410E+9
,14513.000000,2.311410E+9
,14546.000000,2.311410E+9
,14580.000000,2.311410E+9
,14613.000000,2.311410E+9
,14646.000000,2.311410E+9
,14680.000000,2.311410E+9
,14714.000000,2.311410E+9
,14746.000000,2.311410E+9
,14780.000000,2.311410E+9
,14814.000000,2.311410E+9
,14846.000000,2.311410E+9
,14880.000000,2.311410E+9
,14913.000000,2.311410E+9
,14946.000000,2.311411E+9
,14980.000000,2.311411E+9
,15013.000000,2.311411E+9
,15046.000000,2.311411E+9
,15080.000000,2.311411E+9
,15113.000000,2.311411E+9
,15146.000000,2.311411E+9
,15181.000000,2.311411E+9
,15213.000000,2.311411E+9
,15246.000000,2.311411E+9
,15282.000000,2.311411E+9
,15313.000000,2.311411E+9
,15347.000000,2.311411E+9
,15380.000000,2.311411E+9
,15413.000000,2.311411E+9
,15446.000000,2.311411E+9
,15480.000000,2.311411E+9
,15513.000000,2.311411E+9
,15547.000000,2.311411E+9
,15580.000000,2.311411E+9
,15613.000000,2.311411E+9
,15646.000000,2.311411E+9
,15680.000000,2.311411E+9
,15713.000000,2.311411E+9
,15746.000000,2.311411E+9
,15780.000000,2.311411E+9
,15813.000000,2.311411E+9
,15846.000000,2.311411E+9
,15879.000000,2.311411E+9
,15914.000000,2.311411E+9
,15947.000000,2.311412E+9
,15979.000000,2.311412E+9
,16013.000000,2.311412E+9
,16046.000000,2.311412E+9
,16079.000000,2.311412E+9
,16113.000000,2.311412E+9
,16146.000000,2.311412E+9
,16179.000000,2.311412E+9
,16213.000000,2.311412E+9
,16246.000000,2.311412E+9
,16279.000000,2.311412E+9
,16314.000000,2.311412E+9
,16346.000000,2.311412E+9
,16379.000000,2.311412E+9
,16413.000000,2.311412E+9
,16446.000000,2.311412E+9
,16479.000000,2.311412E+9
,16513.000000,2.311412E+9
,16546.000000,2.311412E+9
,16579.000000,2.311412E+9
,16613.000000,2.311412E+9
,16646.000000,2.311412E+9
,16680.000000,2.311412E+9
,16713.000000,2.311412E+9
,16746.000000,2.311412E+9
,16779.000000,2.311412E+9
,16813.000000,2.311412E+9
,16846.000000,2.311412E+9
,16879.000000,2.311412E+9
,16913.000000,2.311412E+9
,16946.000000,2.311413E+9
,16979.000000,2.311413E+9
,17013.000000,2.311413E+9
,17047.000000,2.311413E+9
,17079.000000,2.311413E+9
,17113.000000,2.311413E+9
,17146.000000,2.311413E+9
,17179.000000,2.311413E+9
,17213.000000,2.311413E+9
,17246.000000,2.311413E+9
,17279.000000,2.311413E+9
,17313.000000,2.311413E+9
,17346.000000,2.311413E+9
,17379.000000,2.311413E+9
,17414.000000,2.311413E+9
,17447.000000,2.311413E+9
,17479.000000,2.311413E+9
,17513.000000,2.311413E+9
,17546.000000,2.311413E+9
,17579.000000,2.311413E+9
,17613.000000,2.311413E+9
,17646.000000,2.311413E+9
,17679.000000,2.311413E+9
,17713.000000,2.311413E+9
,17746.000000,2.311413E+9
,17779.000000,2.311413E+9
,17814.000000,2.311413E+9
,17846.000000,2.311413E+9
,17879.000000,2.311413E+9
,17913.000000,2.311413E+9
,17946.000000,2.311414E+9
,17979.000000,2.311414E+9
,18013.000000,2.311414E+9
,18046.000000,2.311414E+9
,18079.000000,2.311414E+9
,18112.000000,2.311414E+9
,18146.000000,2.311414E+9
,18180.000000,2.311414E+9
,18212.000000,2.311414E+9
,18247.000000,2.311414E+9
,18279.000000,2.311414E+9
,18312.000000,2.311414E+9
,18346.000000,2.311414E+9
,18379.000000,2.311414E+9
,18412.000000,2.311414E+9
,18446.000000,2.311414E+9
,18479.000000,2.311414E+9
,18512.000000,2.311414E+9
,18546.000000,2.311414E+9
,18579.000000,2.311414E+9
,18612.000000,2.311414E+9
,18646.000000,2.311414E+9
,18679.000000,2.311414E+9
,18711.000000,2.311414E+9
,18746.000000,2.311414E+9
,18779.000000,2.311414E+9
,18812.000000,2.311414E+9
,18846.000000,2.311414E+9
,18880.000000,2.311414E+9
,18912.000000,2.311414E+9
,18947.000000,2.311415E+9
,18979.000000,2.311415E+9
,19012.000000,2.311415E+9
,19046.000000,2.311415E+9
,19079.000000,2.311415E+9
,19112.000000,2.311415E+9
,19146.000000,2.311415E+9
,19178.000000,2.311415E+9
,19212.000000,2.311415E+9
,19246.000000,2.311415E+9
,19279.000000,2.311415E+9
,19313.000000,2.311415E+9
,19346.000000,2.311415E+9
,19379.000000,2.311415E+9
,19412.000000,2.311415E+9
,19446.000000,2.311415E+9
,19479.000000,2.311415E+9
,19512.000000,2.311415E+9
,19546.000000,2.311415E+9
,19579.000000,2.311415E+9
,19612.000000,2.311415E+9
,19646.000000,2.311415E+9
,19680.000000,2.311415E+9
,19712.000000,2.311415E+9
,19746.000000,2.311415E+9
,19779.000000,2.311415E+9
,19812.000000,2.311415E+9
,19846.000000,2.311415E+9
,19879.000000,2.311415E+9
,19912.000000,2.311415E+9
,19945.000000,2.311416E+9
,19979.000000,2.311416E+9
,20012.000000,2.311416E+9
,20047.000000,2.311416E+9
,20080.000000,2.311416E+9
,20112.000000,2.311416E+9
,20146.000000,2.311416E+9
,20179.000000,2.311416E+9
,20212.000000,2.311416E+9
,20245.000000,2.311416E+9
,20279.000000,2.311416E+9
,20312.000000,2.311416E+9
,20345.000000,2.311416E+9
,20379.000000,2.311416E+9
,20412.000000,2.311416E+9
,20446.000000,2.311416E+9
,20479.000000,2.311416E+9
,20512.000000,2.311416E+9
,20545.000000,2.311416E+9
,20579.000000,2.311416E+9
,20612.000000,2.311416E+9
,20645.000000,2.311416E+9
,20679.000000,2.311416E+9
,20712.000000,2.311416E+9
,20745.000000,2.311416E+9
,20779.000000,2.311416E+9
,20813.000000,2.311416E+9
,20845.000000,2.311416E+9
,20879.000000,2.311416E+9
,20912.000000,2.311416E+9
,20945.000000,2.311417E+9
,20979.000000,2.311417E+9
,21012.000000,2.311417E+9
,21045.000000,2.311417E+9
,21079.000000,2.311417E+9
,21112.000000,2.311417E+9
,21145.000000,2.311417E+9
,21180.000000,2.311417E+9
,21212.000000,2.311417E+9
,21244.000000,2.311417E+9
,21279.000000,2.311417E+9
,21312.000000,2.311417E+9
,21345.000000,2.311417E+9
,21379.000000,2.311417E+9
,21412.000000,2.311417E+9
,21445.000000,2.311417E+9
,21479.000000,2.311417E+9
,21512.000000,2.311417E+9
,21545.000000,2.311417E+9
,21580.000000,2.311417E+9
,21612.000000,2.311417E+9
,21645.000000,2.311417E+9
,21679.000000,2.311417E+9
,21712.000000,2.311417E+9
,21745.000000,2.311417E+9
,21779.000000,2.311417E+9
,21813.000000,2.311417E+9
,21845.000000,2.311417E+9
,21879.000000,2.311417E+9
,21911.000000,2.311417E+9
,21946.000000,2.311418E+9
,21979.000000,2.311418E+9
,22012.000000,2.311418E+9
,22045.000000,2.311418E+9
,22079.000000,2.311418E+9
,22112.000000,2.311418E+9
,22145.000000,2.311418E+9
,22179.000000,2.311418E+9
,22212.000000,2.311418E+9
,22245.000000,2.311418E+9
,22279.000000,2.311418E+9
,22313.000000,2.311418E+9
,22345.000000,2.311418E+9
,22379.000000,2.311418E+9
,22414.000000,2.311418E+9
,22445.000000,2.311418E+9
,22479.000000,2.311418E+9
,22512.000000,2.311418E+9
,22545.000000,2.311418E+9
,22578.000000,2.311418E+9
,22612.000000,2.311418E+9
,22645.000000,2.311418E+9
,22679.000000,2.311418E+9
,22712.000000,2.311418E+9
,22745.000000,2.311418E+9
,22778.000000,2.311418E+9
,22812.000000,2.311418E+9
,22845.000000,2.311418E+9
,22878.000000,2.311418E+9
,22912.000000,2.311418E+9
,22945.000000,2.311419E+9
,22978.000000,2.311419E+9
,23012.000000,2.311419E+9
,23045.000000,2.311419E+9
,23079.000000,2.311419E+9
,23112.000000,2.311419E+9
,23145.000000,2.311419E+9
,23178.000000,2.311419E+9
,23212.000000,2.311419E+9
,23245.000000,2.311419E+9
,23278.000000,2.311419E+9
,23312.000000,2.311419E+9
,23345.000000,2.311419E+9
,23378.000000,2.311419E+9
,23412.000000,2.311419E+9
,23446.000000,2.311419E+9
,23478.000000,2.311419E+9
,23512.000000,2.311419E+9
,23545.000000,2.311419E+9
,23578.000000,2.311419E+9
,23612.000000,2.311419E+9
,23645.000000,2.311419E+9
,23678.000000,2.311419E+9
,23712.000000,2.311419E+9
,23745.000000,2.311419E+9
,23778.000000,2.311419E+9
,23813.000000,2.311419E+9
,23845.000000,2.311419E+9
,23878.000000,2.311419E+9
,23912.000000,2.311419E+9
,23945.000000,2.311420E+9
,23978.000000,2.311420E+9
,24012.000000,2.311420E+9
,24045.000000,2.311420E+9
,24078.000000,2.311420E+9
,24112.000000,2.311420E+9
,24145.000000,2.311420E+9
,24179.000000,2.311420E+9
,24213.000000,2.311420E+9
,24245.000000,2.311420E+9
,24278.000000,2.311420E+9
,24312.000000,2.311420E+9
,24347.000000,2.311420E+9
,24379.000000,2.311420E+9
,24413.000000,2.311420E+9
,24446.000000,2.311420E+9
,24479.000000,2.311420E+9
,24512.000000,2.311420E+9
,24545.000000,2.311420E+9
,24579.000000,2.311420E+9
,24612.000000,2.311420E+9
,24645.000000,2.311420E+9
,24677.000000,2.311420E+9
,24711.000000,2.311420E+9
,24745.000000,2.311420E+9
,24778.000000,2.311420E+9
,24811.000000,2.311420E+9
,24845.000000,2.311420E+9
,24878.000000,2.311420E+9
,24911.000000,2.311420E+9
,24946.000000,2.311421E+9
,24978.000000,2.311421E+9
,25011.000000,2.311421E+9
,25045.000000,2.311421E+9
,25078.000000,2.311421E+9
,25111.000000,2.311421E+9
,25145.000000,2.311421E+9
,25178.000000,2.311421E+9
,25211.000000,2.311421E+9
,25245.000000,2.311421E+9
,25278.000000,2.311421E+9
,25312.000000,2.311421E+9
,25346.000000,2.311421E+9
,25378.000000,2.311421E+9
,25411.000000,2.311421E+9
,25445.000000,2.311421E+9
,25478.000000,2.311421E+9
,25511.000000,2.311421E+9
,25545.000000,2.311421E+9
,25578.000000,2.311421E+9
,25611.000000,2.311421E+9
,25645.000000,2.311421E+9
,25678.000000,2.311421E+9
,25713.000000,2.311421E+9
,25745.000000,2.311421E+9
,25778.000000,2.311421E+9
,25811.000000,2.311421E+9
,25845.000000,2.311421E+9
,25878.000000,2.311421E+9
,25911.000000,2.311421E+9
,25946.000000,2.311422E+9
,25978.000000,2.311422E+9
,26011.000000,2.311422E+9
,26045.000000,2.311422E+9
,26079.000000,2.311422E+9
,26111.000000,2.311422E+9
,26146.000000,2.311422E+9
,26178.000000,2.311422E+9
,26210.000000,2.311422E+9
,26245.000000,2.311422E+9
,26278.000000,2.311422E+9
,26311.000000,2.311422E+9
,26345.000000,2.311422E+9
,26378.000000,2.311422E+9
,26411.000000,2.311422E+9
,26446.000000,2.311422E+9
,26478.000000,2.311422E+9
,26510.000000,2.311422E+9
,26545.000000,2.311422E+9
,26578.000000,2.311422E+9
,26611.000000,2.311422E+9
,26645.000000,2.311422E+9
,26678.000000,2.311422E+9
,26711.000000,2.311422E+9
,26745.000000,2.311422E+9
,26778.000000,2.311422E+9
,26812.000000,2.311422E+9
,26846.000000,2.311422E+9
,26878.000000,2.311422E+9
,26911.000000,2.311422E+9
,26944.000000,2.311423E+9
,26978.000000,2.311423E+9
,27011.000000,2.311423E+9
,27044.000000,2.311423E+9
,27078.000000,2.311423E+9
,27111.000000,2.311423E+9
,27144.000000,2.311423E+9
,27178.000000,2.311423E+9
,27212.000000,2.311423E+9
,27244.000000,2.311423E+9
,27278.000000,2.311423E+9
,27311.000000,2.311423E+9
,27344.000000,2.311423E+9
,27378.000000,2.311423E+9
,27411.000000,2.311423E+9
,27444.000000,2.311423E+9
,27478.000000,2.311423E+9
,27511.000000,2.311423E+9
,27544.000000,2.311423E+9
,27579.000000,2.311423E+9
,27611.000000,2.311423E+9
,27644.000000,2.311423E+9
,27678.000000,2.311423E+9
,27711.000000,2.311423E+9
,27744.000000,2.311423E+9
,27778.000000,2.311423E+9
,27811.000000,2.311423E+9
,27844.000000,2.311423E+9
,27878.000000,2.311423E+9
,27911.000000,2.311423E+9
,27945.000000,2.311424E+9
,27978.000000,2.311424E+9
,28011.000000,2.311424E+9
,28044.000000,2.311424E+9
,28078.000000,2.311424E+9
,28111.000000,2.311424E+9
,28144.000000,2.311424E+9
,28178.000000,2.311424E+9
,28211.000000,2.311424E+9
,28244.000000,2.311424E+9
,28278.000000,2.311424E+9
,28311.000000,2.311424E+9
,28345.000000,2.311424E+9
,28378.000000,2.311424E+9
,28411.000000,2.311424E+9
,28444.000000,2.311424E+9
,28478.000000,2.311424E+9
,28511.000000,2.311424E+9
,28544.000000,2.311424E+9
,28578.000000,2.311424E+9
,28611.000000,2.311424E+9
,28644.000000,2.311424E+9
,28678.000000,2.311424E+9
,28711.000000,2.311424E+9
,28744.000000,2.311424E+9
,28778.000000,2.311424E+9
,28811.000000,2.311424E+9
,28844.000000,2.311424E+9
,28878.000000,2.311424E+9
,28911.000000,2.311424E+9
,28944.000000,2.311425E+9
,28978.000000,2.311425E+9
,29011.000000,2.311425E+9
,29044.000000,2.311425E+9
,29080.000000,2.311425E+9
,29111.000000,2.311425E+9
,29144.000000,2.311425E+9
,29177.000000,2.311425E+9
,29211.000000,2.311425E+9
,29244.000000,2.311425E+9
,29277.000000,2.311425E+9
,29311.000000,2.311425E+9
,29344.000000,2.311425E+9
,29377.000000,2.311425E+9
,29411.000000,2.311425E+9
,29445.000000,2.311425E+9
,29477.000000,2.311425E+9
,29511.000000,2.311425E+9
,29544.000000,2.311425E+9
,29577.000000,2.311425E+9
,29611.000000,2.311425E+9
,29644.000000,2.311425E+9
,29677.000000,2.311425E+9
,29711.000000,2.311425E+9
,29745.000000,2.311425E+9
,29777.000000,2.311425E+9
,29810.000000,2.311425E+9
,29845.000000,2.311425E+9
,29878.000000,2.311425E+9
,29911.000000,2.311425E+9
,29944.000000,2.311426E+9
,29977.000000,2.311426E+9
,30011.000000,2.311426E+9
,30044.000000,2.311426E+9
,30077.000000,2.311426E+9
,30111.000000,2.311426E+9
,30144.000000,2.311426E+9
,30177.000000,2.311426E+9
,30212.000000,2.311426E+9
,30244.000000,2.311426E+9
,30277.000000,2.311426E+9
,30311.000000,2.311426E+9
,30344.000000,2.311426E+9
,30377.000000,2.311426E+9
,30411.000000,2.311426E+9
,30444.000000,2.311426E+9
,30477.000000,2.311426E+9
,30511.000000,2.311426E+9
,30544.000000,2.311426E+9
,30578.000000,2.311426E+9
