2311395565, 11:38:17.901, TRIAL_START_TICK, 2311395565
2311395568, 11:38:17.904, TRIAL_START, trial_002;C:\Users\letten\Desktop\Experiments\E400.03 - day 9\2018-02-07_075726\trial_002
2311395585, 11:38:17.921, CONFIG_CAMERA, 30.000000
2311395585, 11:38:17.921, NEW_STATE, SETUP_TRIAL->P1
2311395585, 11:38:17.921, MESSAGE, Running trial
2311395585, 11:38:17.921, PTRACKER, Start
2311395631, 11:38:17.967, NEW_STATE, P1
2311545647, 11:40:47.983, NEW_STATE, P1->P2
2311545667, 11:40:48.003, AIRPUFF, Puff start
2311545667, 11:40:48.003, NEW_STATE, P2
2311545667, 11:40:48.003, AIRPUFF, power=5.00; duration=100.00
2311545747, 11:40:48.083, AIRPUFF, Puff done
2311545767, 11:40:48.103, AIRPUFF, power=5.00; duration=100.00
2311545767, 11:40:48.103, AIRPUFF, Puff start
2311545847, 11:40:48.183, AIRPUFF, Puff done
2311545867, 11:40:48.203, AIRPUFF, Puff start
2311545867, 11:40:48.203, AIRPUFF, power=5.00; duration=100.00
2311545947, 11:40:48.283, AIRPUFF, Puff done
2311545967, 11:40:48.303, AIRPUFF, Puff start
2311545967, 11:40:48.303, AIRPUFF, power=5.00; duration=100.00
2311546047, 11:40:48.383, AIRPUFF, Puff done
2311546067, 11:40:48.403, AIRPUFF, Puff start
2311546067, 11:40:48.403, AIRPUFF, power=5.00; duration=100.00
2311546147, 11:40:48.483, AIRPUFF, Puff done
2311546167, 11:40:48.503, AIRPUFF, Puff start
2311546167, 11:40:48.503, AIRPUFF, power=5.00; duration=100.00
2311546247, 11:40:48.583, AIRPUFF, Puff done
2311546267, 11:40:48.603, AIRPUFF, Puff start
2311546267, 11:40:48.603, AIRPUFF, power=5.00; duration=100.00
2311546347, 11:40:48.683, AIRPUFF, Puff done
2311546367, 11:40:48.703, AIRPUFF, power=5.00; duration=100.00
2311546367, 11:40:48.703, AIRPUFF, Puff start
2311546447, 11:40:48.783, AIRPUFF, Puff done
2311546467, 11:40:48.803, AIRPUFF, power=5.00; duration=100.00
2311546467, 11:40:48.803, AIRPUFF, Puff start
2311546547, 11:40:48.883, AIRPUFF, Puff done
2311546567, 11:40:48.903, AIRPUFF, Puff start
2311546567, 11:40:48.903, AIRPUFF, power=5.00; duration=100.00
2311546647, 11:40:48.983, AIRPUFF, Puff done
2311546677, 11:40:49.013, MOUSE, cid: ; aid: ; earmark: ; note:
2311546677, 11:40:49.013, NEW_STATE, P2->P3
2311546695, 11:40:49.031, NEW_STATE, P3
2311696707, 11:43:19.043, NEW_STATE, P3->EXP
