tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
2311395636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311395986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311396986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311397986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311398986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311399986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400786.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400836.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400886.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400936.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311400986.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401036.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401086.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401136.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401186.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401236.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401286.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401336.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401386.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401436.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401486.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401536.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401586.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401636.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401686.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401736.000	50.000	0.000	0.000	-130748.155	5112.054	0.000
2311401786.000	50.000	-0.524	-0.010	-130748.680	5112.073	0.000
2311401836.000	50.000	-1.398	-0.028	-130750.078	5112.124	0.008
2311401886.000	50.000	-1.223	-0.024	-130751.301	5112.168	0.028
2311401936.000	50.000	-0.350	-0.007	-130751.650	5112.181	0.045
2311401986.000	50.000	0.350	0.007	-130751.301	5112.193	0.050
2311402036.000	50.000	0.524	0.010	-130750.777	5112.212	0.056
2311402086.000	50.000	0.000	0.000	-130750.777	5112.212	0.063
2311402136.000	50.000	0.000	0.000	-130750.777	5112.212	0.063
2311402186.000	50.000	-0.175	-0.003	-130750.951	5112.218	0.063
2311402236.000	50.000	-0.350	-0.007	-130751.301	5112.231	0.066
2311402286.000	50.000	0.000	0.000	-130751.301	5112.231	0.071
2311402336.000	50.000	0.524	0.010	-130750.777	5112.250	0.071
2311402386.000	50.000	0.350	0.007	-130750.427	5112.263	0.078
2311402436.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402486.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402536.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402586.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402636.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402686.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402736.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402786.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402836.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402886.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402936.000	50.000	0.000	0.000	-130750.427	5112.263	0.083
2311402986.000	50.000	-0.175	-0.003	-130750.602	5112.269	0.083
2311403036.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403086.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403136.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403186.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403236.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403286.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403336.000	50.000	0.000	0.000	-130750.602	5112.269	0.086
2311403386.000	50.000	-0.350	-0.007	-130750.951	5112.282	0.086
2311403436.000	50.000	-0.524	-0.010	-130751.476	5112.300	0.091
2311403486.000	50.000	0.000	0.000	-130751.476	5112.300	0.098
2311403536.000	50.000	0.350	0.007	-130751.126	5112.313	0.098
2311403586.000	50.000	0.350	0.007	-130750.777	5112.326	0.103
2311403636.000	50.000	0.000	0.000	-130750.777	5112.326	0.109
2311403686.000	50.000	-0.350	-0.007	-130751.126	5112.338	0.109
2311403736.000	50.000	-0.175	-0.003	-130751.301	5112.345	0.114
2311403786.000	50.000	0.350	0.007	-130750.951	5112.357	0.116
2311403836.000	50.000	0.175	0.003	-130750.777	5112.364	0.121
2311403886.000	50.000	0.699	0.014	-130750.078	5112.389	0.124
2311403936.000	50.000	0.175	0.003	-130749.903	5112.395	0.134
2311403986.000	50.000	0.524	0.010	-130749.379	5112.414	0.136
2311404036.000	50.000	0.175	0.003	-130749.204	5112.420	0.144
2311404086.000	50.000	0.350	0.007	-130748.854	5112.433	0.146
2311404136.000	50.000	0.175	0.003	-130748.680	5112.439	0.151
2311404186.000	50.000	0.000	0.000	-130748.680	5112.439	0.154
2311404236.000	50.000	0.000	0.000	-130748.680	5112.439	0.154
2311404286.000	50.000	0.000	0.000	-130748.680	5112.439	0.154
2311404337.000	51.000	0.000	0.000	-130748.680	5112.439	0.146
2311404387.000	50.000	0.000	0.000	-130748.680	5112.439	0.126
2311404437.000	50.000	0.000	0.000	-130748.680	5112.439	0.109
2311404487.000	50.000	0.000	0.000	-130748.680	5112.439	0.103
2311404537.000	50.000	0.000	0.000	-130748.680	5112.439	0.098
2311404587.000	50.000	0.000	0.000	-130748.680	5112.439	0.091
2311404637.000	50.000	0.000	0.000	-130748.680	5112.439	0.091
2311404687.000	50.000	0.000	0.000	-130748.680	5112.439	0.091
2311404737.000	50.000	0.000	0.000	-130748.680	5112.439	0.088
2311404787.000	50.000	0.000	0.000	-130748.680	5112.439	0.083
2311404837.000	50.000	0.000	0.000	-130748.680	5112.439	0.083
2311404887.000	50.000	0.000	0.000	-130748.680	5112.439	0.076
2311404937.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311404987.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405037.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405088.000	51.000	0.000	0.000	-130748.680	5112.439	0.071
2311405138.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405188.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405238.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405288.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405338.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405388.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405438.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405488.000	50.000	0.000	0.000	-130748.680	5112.439	0.071
2311405538.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405588.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405638.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405688.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405738.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405788.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405838.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405888.000	50.000	0.000	0.000	-130748.680	5112.439	0.068
2311405938.000	50.000	0.000	0.000	-130748.680	5112.439	0.063
2311405988.000	50.000	0.000	0.000	-130748.680	5112.439	0.056
2311406038.000	50.000	0.000	0.000	-130748.680	5112.439	0.056
2311406088.000	50.000	0.000	0.000	-130748.680	5112.439	0.050
2311406139.000	51.000	0.000	0.000	-130748.680	5112.439	0.045
2311406189.000	50.000	0.000	0.000	-130748.680	5112.439	0.045
2311406239.000	50.000	0.000	0.000	-130748.680	5112.439	0.040
2311406289.000	50.000	0.000	0.000	-130748.680	5112.439	0.038
2311406339.000	50.000	0.000	0.000	-130748.680	5112.439	0.033
2311406389.000	50.000	0.000	0.000	-130748.680	5112.439	0.030
2311406439.000	50.000	0.000	0.000	-130748.680	5112.439	0.020
2311406489.000	50.000	0.000	0.000	-130748.680	5112.439	0.018
2311406539.000	50.000	0.000	0.000	-130748.680	5112.439	0.010
2311406589.000	50.000	0.000	0.000	-130748.680	5112.439	0.008
2311406639.000	50.000	0.000	0.000	-130748.680	5112.439	0.003
2311406689.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406739.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406789.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406839.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406889.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406939.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311406989.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407039.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407089.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407139.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407189.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407240.000	51.000	0.000	0.000	-130748.680	5112.439	0.000
2311407290.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407340.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407390.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407440.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407490.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407540.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407590.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407640.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407690.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407740.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407790.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407840.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407890.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407940.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311407990.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408040.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408090.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408140.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408190.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408240.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408290.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408340.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408390.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408440.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408490.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408540.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408590.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408640.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408690.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408740.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408790.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408840.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408890.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408940.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311408990.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409040.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409090.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409140.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409190.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409240.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409290.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409340.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409390.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409440.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409490.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409540.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409590.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409640.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409690.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409740.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409790.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409840.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409890.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409940.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311409990.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410040.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410090.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410140.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410190.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410240.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410290.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410340.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410390.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410440.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410490.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410541.000	51.000	0.000	0.000	-130748.680	5112.439	0.000
2311410591.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410641.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410691.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410741.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410791.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410841.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410891.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410941.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311410991.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411041.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411091.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411141.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411191.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411241.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411291.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411341.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411391.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411441.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411491.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411541.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411591.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411641.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411691.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411742.000	51.000	0.000	0.000	-130748.680	5112.439	0.000
2311411792.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411842.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411892.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411942.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311411992.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412042.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412092.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412142.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412192.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412242.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412292.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412342.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412392.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412442.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412492.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412542.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412592.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412642.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412692.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412742.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412792.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412842.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412892.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412942.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311412992.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413042.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413092.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413142.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413192.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413242.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413292.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413342.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413392.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413442.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413492.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413542.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413592.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413642.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413692.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413742.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413792.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413842.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413892.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413942.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311413992.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311414043.000	51.000	0.000	0.000	-130748.680	5112.439	0.000
2311414093.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311414143.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311414193.000	50.000	0.000	0.000	-130748.680	5112.439	0.000
2311414243.000	50.000	-0.175	-0.003	-130748.854	5112.446	0.000
2311414293.000	50.000	-0.699	-0.014	-130749.553	5112.471	0.003
2311414343.000	50.000	-1.049	-0.021	-130750.602	5112.509	0.013
2311414393.000	50.000	-1.049	-0.021	-130751.650	5112.547	0.028
2311414443.000	50.000	0.175	0.003	-130751.476	5112.553	0.043
2311414493.000	50.000	1.049	0.021	-130750.427	5112.591	0.045
2311414543.000	50.000	0.874	0.017	-130749.553	5112.622	0.061
2311414593.000	50.000	0.175	0.003	-130749.379	5112.629	0.073
2311414643.000	50.000	0.175	0.003	-130749.204	5112.635	0.076
2311414694.000	51.000	0.000	0.000	-130749.204	5112.635	0.078
2311414744.000	50.000	-0.175	-0.003	-130749.379	5112.641	0.078
2311414794.000	50.000	-0.350	-0.007	-130749.728	5112.654	0.081
2311414844.000	50.000	0.000	0.000	-130749.728	5112.654	0.086
2311414894.000	50.000	0.175	0.003	-130749.553	5112.660	0.086
2311414944.000	50.000	0.175	0.003	-130749.379	5112.667	0.088
2311414994.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415044.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415094.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415144.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415194.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415244.000	50.000	0.000	0.000	-130749.379	5112.667	0.091
2311415294.000	50.000	-0.175	-0.003	-130749.553	5112.673	0.091
2311415344.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415394.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415444.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415494.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415544.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415594.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415644.000	50.000	0.000	0.000	-130749.553	5112.673	0.093
2311415694.000	50.000	-0.175	-0.003	-130749.728	5112.679	0.093
2311415744.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311415794.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311415844.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311415894.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311415944.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311415994.000	50.000	0.000	0.000	-130749.728	5112.679	0.096
2311416045.000	51.000	0.000	0.000	-130749.728	5112.679	0.096
