frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-23 12:00:28.223
6,0.453 sec,2018-08-23 12:00:28.676
11,0.907 sec,2018-08-23 12:00:29.130
16,1.36 sec,2018-08-23 12:00:29.583
21,1.813 sec,2018-08-23 12:00:30.036
26,2.265 sec,2018-08-23 12:00:30.488
31,2.719 sec,2018-08-23 12:00:30.942
36,3.172 sec,2018-08-23 12:00:31.395
41,3.625 sec,2018-08-23 12:00:31.848
46,4.078 sec,2018-08-23 12:00:32.301
51,4.531 sec,2018-08-23 12:00:32.754
56,4.984 sec,2018-08-23 12:00:33.207
61,5.437 sec,2018-08-23 12:00:33.660
66,5.89 sec,2018-08-23 12:00:34.113
71,6.343 sec,2018-08-23 12:00:34.566
76,6.796 sec,2018-08-23 12:00:35.019
81,7.249 sec,2018-08-23 12:00:35.472
86,7.702 sec,2018-08-23 12:00:35.925
91,8.156 sec,2018-08-23 12:00:36.379
96,8.608 sec,2018-08-23 12:00:36.831
101,9.061 sec,2018-08-23 12:00:37.284
106,9.514 sec,2018-08-23 12:00:37.737
111,9.968 sec,2018-08-23 12:00:38.191
116,10.421 sec,2018-08-23 12:00:38.644
121,10.873 sec,2018-08-23 12:00:39.096
126,11.326 sec,2018-08-23 12:00:39.549
131,11.78 sec,2018-08-23 12:00:40.003
136,12.233 sec,2018-08-23 12:00:40.456
141,12.685 sec,2018-08-23 12:00:40.908
146,13.138 sec,2018-08-23 12:00:41.361
151,13.592 sec,2018-08-23 12:00:41.815
156,14.045 sec,2018-08-23 12:00:42.268
161,14.498 sec,2018-08-23 12:00:42.721
166,14.95 sec,2018-08-23 12:00:43.173
171,15.404 sec,2018-08-23 12:00:43.627
176,15.857 sec,2018-08-23 12:00:44.080
181,16.31 sec,2018-08-23 12:00:44.533
186,16.763 sec,2018-08-23 12:00:44.986
191,17.216 sec,2018-08-23 12:00:45.439
196,17.669 sec,2018-08-23 12:00:45.892
201,18.122 sec,2018-08-23 12:00:46.345
206,18.575 sec,2018-08-23 12:00:46.798
211,19.029 sec,2018-08-23 12:00:47.252
216,19.481 sec,2018-08-23 12:00:47.704
221,19.934 sec,2018-08-23 12:00:48.157
226,20.387 sec,2018-08-23 12:00:48.610
231,20.841 sec,2018-08-23 12:00:49.064
236,21.293 sec,2018-08-23 12:00:49.516
241,21.746 sec,2018-08-23 12:00:49.969
246,22.199 sec,2018-08-23 12:00:50.422
251,22.653 sec,2018-08-23 12:00:50.876
256,23.106 sec,2018-08-23 12:00:51.329
261,23.558 sec,2018-08-23 12:00:51.781
266,24.011 sec,2018-08-23 12:00:52.234
271,24.465 sec,2018-08-23 12:00:52.688
276,24.918 sec,2018-08-23 12:00:53.141
281,25.371 sec,2018-08-23 12:00:53.594
286,25.823 sec,2018-08-23 12:00:54.046
291,26.277 sec,2018-08-23 12:00:54.500
296,26.73 sec,2018-08-23 12:00:54.953
301,27.183 sec,2018-08-23 12:00:55.406
306,27.636 sec,2018-08-23 12:00:55.859
311,28.089 sec,2018-08-23 12:00:56.312
316,28.542 sec,2018-08-23 12:00:56.765
321,28.995 sec,2018-08-23 12:00:57.218
326,29.448 sec,2018-08-23 12:00:57.671
331,29.901 sec,2018-08-23 12:00:58.124
336,30.354 sec,2018-08-23 12:00:58.577
341,30.807 sec,2018-08-23 12:00:59.030
346,31.26 sec,2018-08-23 12:00:59.483
351,31.714 sec,2018-08-23 12:00:59.937
356,32.166 sec,2018-08-23 12:01:00.389
361,32.619 sec,2018-08-23 12:01:00.842
366,33.072 sec,2018-08-23 12:01:01.295
371,33.526 sec,2018-08-23 12:01:01.749
376,33.979 sec,2018-08-23 12:01:02.202
381,34.431 sec,2018-08-23 12:01:02.654
386,34.884 sec,2018-08-23 12:01:03.107
391,35.338 sec,2018-08-23 12:01:03.561
396,35.791 sec,2018-08-23 12:01:04.014
401,36.243 sec,2018-08-23 12:01:04.466
406,36.696 sec,2018-08-23 12:01:04.919
411,37.15 sec,2018-08-23 12:01:05.373
416,37.603 sec,2018-08-23 12:01:05.826
421,38.056 sec,2018-08-23 12:01:06.279
426,38.508 sec,2018-08-23 12:01:06.731
431,38.962 sec,2018-08-23 12:01:07.185
436,39.415 sec,2018-08-23 12:01:07.638
441,39.868 sec,2018-08-23 12:01:08.091
446,40.321 sec,2018-08-23 12:01:08.544
451,40.773 sec,2018-08-23 12:01:08.996
456,41.227 sec,2018-08-23 12:01:09.450
461,41.68 sec,2018-08-23 12:01:09.903
466,42.133 sec,2018-08-23 12:01:10.356
471,42.587 sec,2018-08-23 12:01:10.810
476,43.039 sec,2018-08-23 12:01:11.262
481,43.492 sec,2018-08-23 12:01:11.715
486,43.945 sec,2018-08-23 12:01:12.168
491,44.398 sec,2018-08-23 12:01:12.621
496,44.851 sec,2018-08-23 12:01:13.074
501,45.304 sec,2018-08-23 12:01:13.527
506,45.757 sec,2018-08-23 12:01:13.980
511,46.21 sec,2018-08-23 12:01:14.433
516,46.664 sec,2018-08-23 12:01:14.887
521,47.116 sec,2018-08-23 12:01:15.339
526,47.569 sec,2018-08-23 12:01:15.792
531,48.022 sec,2018-08-23 12:01:16.245
536,48.476 sec,2018-08-23 12:01:16.699
541,48.929 sec,2018-08-23 12:01:17.152
546,49.381 sec,2018-08-23 12:01:17.604
551,49.834 sec,2018-08-23 12:01:18.057
556,50.288 sec,2018-08-23 12:01:18.511
561,50.741 sec,2018-08-23 12:01:18.964
566,51.193 sec,2018-08-23 12:01:19.416
571,51.646 sec,2018-08-23 12:01:19.869
576,52.1 sec,2018-08-23 12:01:20.323
581,52.553 sec,2018-08-23 12:01:20.776
586,53.006 sec,2018-08-23 12:01:21.229
591,53.458 sec,2018-08-23 12:01:21.681
596,53.912 sec,2018-08-23 12:01:22.135
601,54.365 sec,2018-08-23 12:01:22.588
606,54.818 sec,2018-08-23 12:01:23.041
611,55.271 sec,2018-08-23 12:01:23.494
616,55.724 sec,2018-08-23 12:01:23.947
621,56.177 sec,2018-08-23 12:01:24.400
626,56.63 sec,2018-08-23 12:01:24.853
631,57.083 sec,2018-08-23 12:01:25.306
636,57.537 sec,2018-08-23 12:01:25.760
641,57.989 sec,2018-08-23 12:01:26.212
646,58.442 sec,2018-08-23 12:01:26.665
651,58.895 sec,2018-08-23 12:01:27.118
656,59.349 sec,2018-08-23 12:01:27.572
661,59.801 sec,2018-08-23 12:01:28.024
666,60.254 sec,2018-08-23 12:01:28.477
671,60.707 sec,2018-08-23 12:01:28.930
676,61.161 sec,2018-08-23 12:01:29.384
681,61.614 sec,2018-08-23 12:01:29.837
686,62.066 sec,2018-08-23 12:01:30.289
691,62.519 sec,2018-08-23 12:01:30.742
696,62.973 sec,2018-08-23 12:01:31.196
701,63.426 sec,2018-08-23 12:01:31.649
706,63.879 sec,2018-08-23 12:01:32.102
711,64.331 sec,2018-08-23 12:01:32.554
716,64.785 sec,2018-08-23 12:01:33.008
721,65.238 sec,2018-08-23 12:01:33.461
726,65.691 sec,2018-08-23 12:01:33.914
731,66.143 sec,2018-08-23 12:01:34.366
736,66.597 sec,2018-08-23 12:01:34.820
741,67.05 sec,2018-08-23 12:01:35.273
746,67.503 sec,2018-08-23 12:01:35.726
751,67.956 sec,2018-08-23 12:01:36.179
756,68.409 sec,2018-08-23 12:01:36.632
761,68.862 sec,2018-08-23 12:01:37.085
766,69.315 sec,2018-08-23 12:01:37.538
771,69.768 sec,2018-08-23 12:01:37.991
776,70.222 sec,2018-08-23 12:01:38.445
781,70.674 sec,2018-08-23 12:01:38.897
786,71.127 sec,2018-08-23 12:01:39.350
791,71.58 sec,2018-08-23 12:01:39.803
796,72.034 sec,2018-08-23 12:01:40.257
801,72.487 sec,2018-08-23 12:01:40.710
806,72.939 sec,2018-08-23 12:01:41.162
811,73.392 sec,2018-08-23 12:01:41.615
816,73.846 sec,2018-08-23 12:01:42.069
821,74.299 sec,2018-08-23 12:01:42.522
826,74.751 sec,2018-08-23 12:01:42.974
831,75.204 sec,2018-08-23 12:01:43.427
836,75.658 sec,2018-08-23 12:01:43.881
841,76.111 sec,2018-08-23 12:01:44.334
846,76.564 sec,2018-08-23 12:01:44.787
851,77.016 sec,2018-08-23 12:01:45.239
856,77.47 sec,2018-08-23 12:01:45.693
861,77.923 sec,2018-08-23 12:01:46.146
866,78.376 sec,2018-08-23 12:01:46.599
871,78.829 sec,2018-08-23 12:01:47.052
876,79.282 sec,2018-08-23 12:01:47.505
881,79.735 sec,2018-08-23 12:01:47.958
886,80.188 sec,2018-08-23 12:01:48.411
891,80.641 sec,2018-08-23 12:01:48.864
896,81.095 sec,2018-08-23 12:01:49.318
901,81.547 sec,2018-08-23 12:01:49.770
906,82 sec,2018-08-23 12:01:50.223
911,82.453 sec,2018-08-23 12:01:50.676
916,82.907 sec,2018-08-23 12:01:51.130
921,83.359 sec,2018-08-23 12:01:51.582
926,83.812 sec,2018-08-23 12:01:52.035
931,84.265 sec,2018-08-23 12:01:52.488
936,84.719 sec,2018-08-23 12:01:52.942
941,85.172 sec,2018-08-23 12:01:53.395
946,85.624 sec,2018-08-23 12:01:53.847
951,86.077 sec,2018-08-23 12:01:54.300
956,86.531 sec,2018-08-23 12:01:54.754
961,86.984 sec,2018-08-23 12:01:55.207
966,87.437 sec,2018-08-23 12:01:55.660
971,87.889 sec,2018-08-23 12:01:56.112
976,88.343 sec,2018-08-23 12:01:56.566
981,88.796 sec,2018-08-23 12:01:57.019
986,89.249 sec,2018-08-23 12:01:57.472
991,89.701 sec,2018-08-23 12:01:57.924
996,90.154 sec,2018-08-23 12:01:58.377
1001,90.608 sec,2018-08-23 12:01:58.831
1006,91.061 sec,2018-08-23 12:01:59.284
1011,91.514 sec,2018-08-23 12:01:59.737
1016,91.967 sec,2018-08-23 12:02:00.190
1021,92.42 sec,2018-08-23 12:02:00.643
1026,92.873 sec,2018-08-23 12:02:01.096
1031,93.326 sec,2018-08-23 12:02:01.549
1036,93.779 sec,2018-08-23 12:02:02.002
1041,94.232 sec,2018-08-23 12:02:02.455
1046,94.685 sec,2018-08-23 12:02:02.908
1051,95.138 sec,2018-08-23 12:02:03.361
1056,95.591 sec,2018-08-23 12:02:03.814
1061,96.045 sec,2018-08-23 12:02:04.268
1066,96.497 sec,2018-08-23 12:02:04.720
1071,96.95 sec,2018-08-23 12:02:05.173
1076,97.404 sec,2018-08-23 12:02:05.627
1081,97.857 sec,2018-08-23 12:02:06.080
1086,98.309 sec,2018-08-23 12:02:06.532
1091,98.762 sec,2018-08-23 12:02:06.985
1096,99.216 sec,2018-08-23 12:02:07.439
1101,99.669 sec,2018-08-23 12:02:07.892
1106,100.12 sec,2018-08-23 12:02:08.345
1111,100.57 sec,2018-08-23 12:02:08.797
1116,101.03 sec,2018-08-23 12:02:09.250
1121,101.48 sec,2018-08-23 12:02:09.704
1126,101.93 sec,2018-08-23 12:02:10.157
1131,102.39 sec,2018-08-23 12:02:10.610
1136,102.84 sec,2018-08-23 12:02:11.063
1141,103.29 sec,2018-08-23 12:02:11.516
1146,103.75 sec,2018-08-23 12:02:11.969
1151,104.2 sec,2018-08-23 12:02:12.422
1156,104.65 sec,2018-08-23 12:02:12.874
1161,105.1 sec,2018-08-23 12:02:13.328
1166,105.56 sec,2018-08-23 12:02:13.781
1171,106.01 sec,2018-08-23 12:02:14.234
1176,106.46 sec,2018-08-23 12:02:14.687
1181,106.92 sec,2018-08-23 12:02:15.140
1186,107.37 sec,2018-08-23 12:02:15.593
1191,107.82 sec,2018-08-23 12:02:16.046
1196,108.28 sec,2018-08-23 12:02:16.499
1201,108.73 sec,2018-08-23 12:02:16.953
1206,109.18 sec,2018-08-23 12:02:17.405
1211,109.64 sec,2018-08-23 12:02:17.858
1216,110.09 sec,2018-08-23 12:02:18.311
1221,110.54 sec,2018-08-23 12:02:18.765
1226,111 sec,2018-08-23 12:02:19.218
1231,111.45 sec,2018-08-23 12:02:19.670
1236,111.9 sec,2018-08-23 12:02:20.123
1241,112.35 sec,2018-08-23 12:02:20.577
1246,112.81 sec,2018-08-23 12:02:21.030
1251,113.26 sec,2018-08-23 12:02:21.482
1256,113.71 sec,2018-08-23 12:02:21.935
1261,114.17 sec,2018-08-23 12:02:22.389
1266,114.62 sec,2018-08-23 12:02:22.842
1271,115.07 sec,2018-08-23 12:02:23.295
1276,115.52 sec,2018-08-23 12:02:23.747
1281,115.98 sec,2018-08-23 12:02:24.201
1286,116.43 sec,2018-08-23 12:02:24.654
1291,116.88 sec,2018-08-23 12:02:25.107
1296,117.34 sec,2018-08-23 12:02:25.560
1301,117.79 sec,2018-08-23 12:02:26.013
1306,118.24 sec,2018-08-23 12:02:26.466
1311,118.7 sec,2018-08-23 12:02:26.919
1316,119.15 sec,2018-08-23 12:02:27.372
1321,119.6 sec,2018-08-23 12:02:27.825
1326,120.06 sec,2018-08-23 12:02:28.278
1331,120.51 sec,2018-08-23 12:02:28.731
1336,120.96 sec,2018-08-23 12:02:29.184
1341,121.42 sec,2018-08-23 12:02:29.638
1346,121.87 sec,2018-08-23 12:02:30.090
1351,122.32 sec,2018-08-23 12:02:30.543
1356,122.77 sec,2018-08-23 12:02:30.996
1361,123.23 sec,2018-08-23 12:02:31.450
1366,123.68 sec,2018-08-23 12:02:31.903
1371,124.13 sec,2018-08-23 12:02:32.355
1376,124.58 sec,2018-08-23 12:02:32.808
1381,125.04 sec,2018-08-23 12:02:33.262
1386,125.49 sec,2018-08-23 12:02:33.715
1391,125.94 sec,2018-08-23 12:02:34.168
1396,126.4 sec,2018-08-23 12:02:34.620
1401,126.85 sec,2018-08-23 12:02:35.074
1406,127.3 sec,2018-08-23 12:02:35.527
1411,127.76 sec,2018-08-23 12:02:35.980
1416,128.21 sec,2018-08-23 12:02:36.432
1421,128.66 sec,2018-08-23 12:02:36.886
1426,129.12 sec,2018-08-23 12:02:37.339
1431,129.57 sec,2018-08-23 12:02:37.792
1436,130.02 sec,2018-08-23 12:02:38.245
1441,130.48 sec,2018-08-23 12:02:38.698
1446,130.93 sec,2018-08-23 12:02:39.151
1451,131.38 sec,2018-08-23 12:02:39.604
1456,131.83 sec,2018-08-23 12:02:40.057
1461,132.29 sec,2018-08-23 12:02:40.511
1466,132.74 sec,2018-08-23 12:02:40.963
1471,133.19 sec,2018-08-23 12:02:41.416
1476,133.65 sec,2018-08-23 12:02:41.869
1481,134.1 sec,2018-08-23 12:02:42.323
1486,134.55 sec,2018-08-23 12:02:42.776
1491,135 sec,2018-08-23 12:02:43.228
1496,135.46 sec,2018-08-23 12:02:43.681
1501,135.91 sec,2018-08-23 12:02:44.135
1506,136.36 sec,2018-08-23 12:02:44.588
1511,136.82 sec,2018-08-23 12:02:45.040
1516,137.27 sec,2018-08-23 12:02:45.493
1521,137.72 sec,2018-08-23 12:02:45.947
1526,138.18 sec,2018-08-23 12:02:46.400
1531,138.63 sec,2018-08-23 12:02:46.853
1536,139.08 sec,2018-08-23 12:02:47.305
1541,139.54 sec,2018-08-23 12:02:47.759
1546,139.99 sec,2018-08-23 12:02:48.212
1551,140.44 sec,2018-08-23 12:02:48.665
1556,140.9 sec,2018-08-23 12:02:49.118
1561,141.35 sec,2018-08-23 12:02:49.571
1566,141.8 sec,2018-08-23 12:02:50.024
1571,142.25 sec,2018-08-23 12:02:50.477
1576,142.71 sec,2018-08-23 12:02:50.930
1581,143.16 sec,2018-08-23 12:02:51.383
1586,143.61 sec,2018-08-23 12:02:51.836
1591,144.07 sec,2018-08-23 12:02:52.289
1596,144.52 sec,2018-08-23 12:02:52.742
1601,144.97 sec,2018-08-23 12:02:53.196
1606,145.42 sec,2018-08-23 12:02:53.648
1611,145.88 sec,2018-08-23 12:02:54.101
1616,146.33 sec,2018-08-23 12:02:54.554
1621,146.78 sec,2018-08-23 12:02:55.008
1626,147.24 sec,2018-08-23 12:02:55.461
1631,147.69 sec,2018-08-23 12:02:55.913
1636,148.14 sec,2018-08-23 12:02:56.366
1641,148.6 sec,2018-08-23 12:02:56.820
1646,149.05 sec,2018-08-23 12:02:57.273
1651,149.5 sec,2018-08-23 12:02:57.726
1656,149.96 sec,2018-08-23 12:02:58.178
1661,150.41 sec,2018-08-23 12:02:58.632
1666,150.86 sec,2018-08-23 12:02:59.085
1671,151.32 sec,2018-08-23 12:02:59.538
1676,151.77 sec,2018-08-23 12:02:59.991
1681,152.22 sec,2018-08-23 12:03:00.443
1686,152.67 sec,2018-08-23 12:03:00.897
1691,153.13 sec,2018-08-23 12:03:01.350
1696,153.58 sec,2018-08-23 12:03:01.803
1701,154.03 sec,2018-08-23 12:03:02.255
1706,154.49 sec,2018-08-23 12:03:02.709
1711,154.94 sec,2018-08-23 12:03:03.162
1716,155.39 sec,2018-08-23 12:03:03.615
1721,155.84 sec,2018-08-23 12:03:04.068
1726,156.3 sec,2018-08-23 12:03:04.521
1731,156.75 sec,2018-08-23 12:03:04.974
1736,157.2 sec,2018-08-23 12:03:05.427
1741,157.66 sec,2018-08-23 12:03:05.880
1746,158.11 sec,2018-08-23 12:03:06.334
1751,158.56 sec,2018-08-23 12:03:06.786
1756,159.02 sec,2018-08-23 12:03:07.239
1761,159.47 sec,2018-08-23 12:03:07.692
1766,159.92 sec,2018-08-23 12:03:08.146
1771,160.38 sec,2018-08-23 12:03:08.599
1776,160.83 sec,2018-08-23 12:03:09.051
1781,161.28 sec,2018-08-23 12:03:09.504
1786,161.74 sec,2018-08-23 12:03:09.958
1791,162.19 sec,2018-08-23 12:03:10.411
1796,162.64 sec,2018-08-23 12:03:10.863
1801,163.09 sec,2018-08-23 12:03:11.316
1806,163.55 sec,2018-08-23 12:03:11.770
1811,164 sec,2018-08-23 12:03:12.223
1816,164.45 sec,2018-08-23 12:03:12.676
1821,164.9 sec,2018-08-23 12:03:13.128
1826,165.36 sec,2018-08-23 12:03:13.582
1831,165.81 sec,2018-08-23 12:03:14.035
1836,166.26 sec,2018-08-23 12:03:14.488
1841,166.72 sec,2018-08-23 12:03:14.941
1846,167.17 sec,2018-08-23 12:03:15.394
1851,167.62 sec,2018-08-23 12:03:15.847
1856,168.08 sec,2018-08-23 12:03:16.300
1861,168.53 sec,2018-08-23 12:03:16.753
1866,168.98 sec,2018-08-23 12:03:17.206
1871,169.44 sec,2018-08-23 12:03:17.659
1876,169.89 sec,2018-08-23 12:03:18.112
1881,170.34 sec,2018-08-23 12:03:18.565
1886,170.8 sec,2018-08-23 12:03:19.019
1891,171.25 sec,2018-08-23 12:03:19.471
1896,171.7 sec,2018-08-23 12:03:19.924
1901,172.15 sec,2018-08-23 12:03:20.377
1906,172.61 sec,2018-08-23 12:03:20.831
1911,173.06 sec,2018-08-23 12:03:21.284
1916,173.51 sec,2018-08-23 12:03:21.736
1921,173.97 sec,2018-08-23 12:03:22.189
1926,174.42 sec,2018-08-23 12:03:22.643
1931,174.87 sec,2018-08-23 12:03:23.096
1936,175.33 sec,2018-08-23 12:03:23.549
1941,175.78 sec,2018-08-23 12:03:24.001
1946,176.23 sec,2018-08-23 12:03:24.455
1951,176.68 sec,2018-08-23 12:03:24.908
1956,177.14 sec,2018-08-23 12:03:25.361
1961,177.59 sec,2018-08-23 12:03:25.813
1966,178.04 sec,2018-08-23 12:03:26.267
1971,178.5 sec,2018-08-23 12:03:26.720
1976,178.95 sec,2018-08-23 12:03:27.173
1981,179.4 sec,2018-08-23 12:03:27.626
1986,179.86 sec,2018-08-23 12:03:28.079
1991,180.31 sec,2018-08-23 12:03:28.532
1996,180.76 sec,2018-08-23 12:03:28.985
2001,181.22 sec,2018-08-23 12:03:29.438
2006,181.67 sec,2018-08-23 12:03:29.892
2011,182.12 sec,2018-08-23 12:03:30.344
2016,182.57 sec,2018-08-23 12:03:30.797
2021,183.03 sec,2018-08-23 12:03:31.250
2026,183.48 sec,2018-08-23 12:03:31.703
2031,183.93 sec,2018-08-23 12:03:32.156
2036,184.39 sec,2018-08-23 12:03:32.609
2041,184.84 sec,2018-08-23 12:03:33.062
2046,185.29 sec,2018-08-23 12:03:33.515
2051,185.75 sec,2018-08-23 12:03:33.969
2056,186.2 sec,2018-08-23 12:03:34.421
2061,186.65 sec,2018-08-23 12:03:34.874
2066,187.1 sec,2018-08-23 12:03:35.327
2071,187.56 sec,2018-08-23 12:03:35.781
2076,188.01 sec,2018-08-23 12:03:36.234
2081,188.46 sec,2018-08-23 12:03:36.686
2086,188.92 sec,2018-08-23 12:03:37.139
2091,189.37 sec,2018-08-23 12:03:37.593
2096,189.82 sec,2018-08-23 12:03:38.046
2101,190.28 sec,2018-08-23 12:03:38.499
2106,190.73 sec,2018-08-23 12:03:38.951
2111,191.18 sec,2018-08-23 12:03:39.405
2116,191.64 sec,2018-08-23 12:03:39.858
2121,192.09 sec,2018-08-23 12:03:40.311
2126,192.54 sec,2018-08-23 12:03:40.763
2131,192.99 sec,2018-08-23 12:03:41.217
2136,193.45 sec,2018-08-23 12:03:41.670
2141,193.9 sec,2018-08-23 12:03:42.123
2146,194.35 sec,2018-08-23 12:03:42.576
2151,194.81 sec,2018-08-23 12:03:43.029
2156,195.26 sec,2018-08-23 12:03:43.482
2161,195.71 sec,2018-08-23 12:03:43.935
2166,196.16 sec,2018-08-23 12:03:44.388
2171,196.62 sec,2018-08-23 12:03:44.842
2176,197.07 sec,2018-08-23 12:03:45.294
2181,197.52 sec,2018-08-23 12:03:45.747
2186,197.98 sec,2018-08-23 12:03:46.200
2191,198.43 sec,2018-08-23 12:03:46.654
2196,198.88 sec,2018-08-23 12:03:47.106
2201,199.34 sec,2018-08-23 12:03:47.559
2206,199.79 sec,2018-08-23 12:03:48.012
2211,200.24 sec,2018-08-23 12:03:48.466
2216,200.7 sec,2018-08-23 12:03:48.919
2221,201.15 sec,2018-08-23 12:03:49.371
2226,201.6 sec,2018-08-23 12:03:49.824
2231,202.06 sec,2018-08-23 12:03:50.278
2236,202.51 sec,2018-08-23 12:03:50.731
2241,202.96 sec,2018-08-23 12:03:51.184
2246,203.41 sec,2018-08-23 12:03:51.636
2251,203.87 sec,2018-08-23 12:03:52.090
2256,204.32 sec,2018-08-23 12:03:52.543
2261,204.77 sec,2018-08-23 12:03:52.996
2266,205.23 sec,2018-08-23 12:03:53.449
2271,205.68 sec,2018-08-23 12:03:53.902
2276,206.13 sec,2018-08-23 12:03:54.355
2281,206.58 sec,2018-08-23 12:03:54.808
2286,207.04 sec,2018-08-23 12:03:55.261
2291,207.49 sec,2018-08-23 12:03:55.714
2296,207.94 sec,2018-08-23 12:03:56.167
2301,208.4 sec,2018-08-23 12:03:56.620
2306,208.85 sec,2018-08-23 12:03:57.073
2311,209.3 sec,2018-08-23 12:03:57.527
2316,209.76 sec,2018-08-23 12:03:57.979
2321,210.21 sec,2018-08-23 12:03:58.432
2326,210.66 sec,2018-08-23 12:03:58.885
2331,211.12 sec,2018-08-23 12:03:59.339
2336,211.57 sec,2018-08-23 12:03:59.792
2341,212.02 sec,2018-08-23 12:04:00.244
2346,212.47 sec,2018-08-23 12:04:00.697
2351,212.93 sec,2018-08-23 12:04:01.151
2356,213.38 sec,2018-08-23 12:04:01.604
2361,213.83 sec,2018-08-23 12:04:02.057
2366,214.29 sec,2018-08-23 12:04:02.509
2371,214.74 sec,2018-08-23 12:04:02.963
2376,215.19 sec,2018-08-23 12:04:03.416
2381,215.65 sec,2018-08-23 12:04:03.869
2386,216.1 sec,2018-08-23 12:04:04.321
2391,216.55 sec,2018-08-23 12:04:04.775
2396,217 sec,2018-08-23 12:04:05.228
2401,217.46 sec,2018-08-23 12:04:05.681
2406,217.91 sec,2018-08-23 12:04:06.134
2411,218.36 sec,2018-08-23 12:04:06.587
2416,218.82 sec,2018-08-23 12:04:07.040
2421,219.27 sec,2018-08-23 12:04:07.493
2426,219.72 sec,2018-08-23 12:04:07.946
2431,220.18 sec,2018-08-23 12:04:08.400
2436,220.63 sec,2018-08-23 12:04:08.852
2441,221.08 sec,2018-08-23 12:04:09.305
2446,221.54 sec,2018-08-23 12:04:09.758
2451,221.99 sec,2018-08-23 12:04:10.212
2456,222.44 sec,2018-08-23 12:04:10.664
2461,222.89 sec,2018-08-23 12:04:11.117
2466,223.35 sec,2018-08-23 12:04:11.570
2471,223.8 sec,2018-08-23 12:04:12.024
2476,224.25 sec,2018-08-23 12:04:12.477
2481,224.71 sec,2018-08-23 12:04:12.929
2486,225.16 sec,2018-08-23 12:04:13.382
2491,225.61 sec,2018-08-23 12:04:13.836
2496,226.07 sec,2018-08-23 12:04:14.289
2501,226.52 sec,2018-08-23 12:04:14.742
2506,226.97 sec,2018-08-23 12:04:15.194
2511,227.42 sec,2018-08-23 12:04:15.648
2516,227.88 sec,2018-08-23 12:04:16.101
2521,228.33 sec,2018-08-23 12:04:16.554
2526,228.78 sec,2018-08-23 12:04:17.007
2531,229.24 sec,2018-08-23 12:04:17.460
2536,229.69 sec,2018-08-23 12:04:17.913
2541,230.14 sec,2018-08-23 12:04:18.366
2546,230.6 sec,2018-08-23 12:04:18.819
2551,231.05 sec,2018-08-23 12:04:19.272
2556,231.5 sec,2018-08-23 12:04:19.725
2561,231.96 sec,2018-08-23 12:04:20.178
2566,232.41 sec,2018-08-23 12:04:20.631
2571,232.86 sec,2018-08-23 12:04:21.085
2576,233.31 sec,2018-08-23 12:04:21.537
2581,233.77 sec,2018-08-23 12:04:21.990
2586,234.22 sec,2018-08-23 12:04:22.443
2591,234.67 sec,2018-08-23 12:04:22.897
2596,235.13 sec,2018-08-23 12:04:23.350
2601,235.58 sec,2018-08-23 12:04:23.802
2606,236.03 sec,2018-08-23 12:04:24.255
2611,236.49 sec,2018-08-23 12:04:24.709
2616,236.94 sec,2018-08-23 12:04:25.162
2621,237.39 sec,2018-08-23 12:04:25.614
2626,237.84 sec,2018-08-23 12:04:26.067
2631,238.3 sec,2018-08-23 12:04:26.521
2636,238.75 sec,2018-08-23 12:04:26.974
2641,239.2 sec,2018-08-23 12:04:27.427
2646,239.66 sec,2018-08-23 12:04:27.879
2651,240.11 sec,2018-08-23 12:04:28.332
2656,240.56 sec,2018-08-23 12:04:28.786
2661,241.02 sec,2018-08-23 12:04:29.239
2666,241.47 sec,2018-08-23 12:04:29.692
2671,241.92 sec,2018-08-23 12:04:30.145
2676,242.38 sec,2018-08-23 12:04:30.598
2681,242.83 sec,2018-08-23 12:04:31.051
2686,243.28 sec,2018-08-23 12:04:31.504
2691,243.74 sec,2018-08-23 12:04:31.958
2696,244.19 sec,2018-08-23 12:04:32.410
2701,244.64 sec,2018-08-23 12:04:32.863
2706,245.09 sec,2018-08-23 12:04:33.316
2711,245.55 sec,2018-08-23 12:04:33.769
2716,246 sec,2018-08-23 12:04:34.222
2721,246.45 sec,2018-08-23 12:04:34.675
2726,246.9 sec,2018-08-23 12:04:35.128
2731,247.36 sec,2018-08-23 12:04:35.581
2736,247.81 sec,2018-08-23 12:04:36.035
2741,248.26 sec,2018-08-23 12:04:36.487
2746,248.72 sec,2018-08-23 12:04:36.940
2751,249.17 sec,2018-08-23 12:04:37.393
2756,249.62 sec,2018-08-23 12:04:37.847
2761,250.08 sec,2018-08-23 12:04:38.300
2766,250.53 sec,2018-08-23 12:04:38.752
2771,250.98 sec,2018-08-23 12:04:39.205
2776,251.44 sec,2018-08-23 12:04:39.659
2781,251.89 sec,2018-08-23 12:04:40.112
2786,252.34 sec,2018-08-23 12:04:40.564
2791,252.79 sec,2018-08-23 12:04:41.017
2796,253.25 sec,2018-08-23 12:04:41.471
2801,253.7 sec,2018-08-23 12:04:41.924
2806,254.15 sec,2018-08-23 12:04:42.377
2811,254.61 sec,2018-08-23 12:04:42.829
2816,255.06 sec,2018-08-23 12:04:43.283
2821,255.51 sec,2018-08-23 12:04:43.736
2826,255.97 sec,2018-08-23 12:04:44.189
2831,256.42 sec,2018-08-23 12:04:44.642
