618188839, 12:00:28.101, TRIAL_START_TICK, 618188839
618188839, 12:00:28.101, TRIAL_START, trial_011;C:\Users\letten\Desktop\Experiments\E400b3 - day 3 rig\2018-08-23_083309\trial_011
618188852, 12:00:28.114, CONFIG_CAMERA, 30.000000
618188852, 12:00:28.114, NEW_STATE, SETUP_TRIAL->P1
618188852, 12:00:28.114, MESSAGE, Running trial
618188852, 12:00:28.114, PTRACKER, Start
618188896, 12:00:28.158, TTL, TTL A high: from:FALSE to:TRUE 
618188896, 12:00:28.158, NEW_STATE, P1
618189097, 12:00:28.359, TTL, TTL A high: from:TRUE to:FALSE 
618338937, 12:02:58.199, NEW_STATE, P1->P2
618338957, 12:02:58.219, AIRPUFF, Puff start
618338957, 12:02:58.219, AIRPUFF, power=5.00; duration=100.00
618338957, 12:02:58.219, NEW_STATE, P2
618339037, 12:02:58.299, AIRPUFF, Puff done
618339057, 12:02:58.319, AIRPUFF, Puff start
618339057, 12:02:58.319, AIRPUFF, power=5.00; duration=100.00
618339137, 12:02:58.399, AIRPUFF, Puff done
618339157, 12:02:58.419, AIRPUFF, Puff start
618339157, 12:02:58.419, AIRPUFF, power=5.00; duration=100.00
618339237, 12:02:58.498, AIRPUFF, Puff done
618339257, 12:02:58.518, AIRPUFF, Puff start
618339257, 12:02:58.518, AIRPUFF, power=5.00; duration=100.00
618339337, 12:02:58.599, AIRPUFF, Puff done
618339357, 12:02:58.619, AIRPUFF, Puff start
618339357, 12:02:58.619, AIRPUFF, power=5.00; duration=100.00
618339437, 12:02:58.699, AIRPUFF, Puff done
618339457, 12:02:58.719, AIRPUFF, Puff start
618339457, 12:02:58.719, AIRPUFF, power=5.00; duration=100.00
618339537, 12:02:58.799, AIRPUFF, Puff done
618339557, 12:02:58.819, AIRPUFF, power=5.00; duration=100.00
618339557, 12:02:58.819, AIRPUFF, Puff start
618339637, 12:02:58.898, AIRPUFF, Puff done
618339657, 12:02:58.918, AIRPUFF, Puff start
618339657, 12:02:58.918, AIRPUFF, power=5.00; duration=100.00
618339737, 12:02:58.999, AIRPUFF, Puff done
618339758, 12:02:59.020, AIRPUFF, power=5.00; duration=100.00
618339758, 12:02:59.020, AIRPUFF, Puff start
618339839, 12:02:59.101, AIRPUFF, Puff done
618339859, 12:02:59.121, AIRPUFF, Puff start
618339859, 12:02:59.121, AIRPUFF, power=5.00; duration=100.00
618339939, 12:02:59.201, AIRPUFF, Puff done
618339982, 12:02:59.244, NEW_STATE, P2->P3
618339982, 12:02:59.244, MOUSE, cid: ; aid:7.2M1 ; earmark: ; note:
618340002, 12:02:59.263, NEW_STATE, P3
618490060, 12:05:29.322, NEW_STATE, P3->EXP
