tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
618188873.000	50.000	0.000	0.000	-59227.165	2626.221	0.003
618188923.000	50.000	0.000	0.000	-59227.165	2626.221	0.003
618188974.000	51.000	0.000	0.000	-59227.165	2626.221	0.003
618189024.000	50.000	0.000	0.000	-59227.165	2626.221	0.003
618189074.000	50.000	0.000	0.000	-59227.165	2626.221	0.003
618189125.000	51.000	0.000	0.000	-59227.165	2626.221	0.003
618189176.000	51.000	0.000	0.000	-59227.165	2626.221	0.003
618189226.000	50.000	0.000	0.000	-59227.165	2626.221	0.003
618189277.000	51.000	-0.175	-0.003	-59227.340	2626.227	0.003
618189328.000	51.000	0.350	0.007	-59226.990	2626.240	0.005
618189378.000	50.000	0.175	0.003	-59226.816	2626.246	0.010
618189428.000	50.000	-0.350	-0.007	-59227.165	2626.259	0.012
618189479.000	51.000	-0.175	-0.003	-59227.340	2626.265	0.018
618189529.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189579.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189629.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189679.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189729.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189779.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189829.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189879.000	50.000	0.000	0.000	-59227.340	2626.265	0.020
618189930.000	51.000	0.000	0.000	-59227.340	2626.265	0.017
618189981.000	51.000	0.000	0.000	-59227.340	2626.265	0.017
618190031.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190082.000	51.000	0.000	0.000	-59227.340	2626.265	0.017
618190132.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190182.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190232.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190282.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190333.000	51.000	0.000	0.000	-59227.340	2626.265	0.017
618190383.000	50.000	0.000	0.000	-59227.340	2626.265	0.017
618190433.000	50.000	0.350	0.007	-59226.990	2626.278	0.017
618190483.000	50.000	0.350	0.007	-59226.641	2626.290	0.023
618190533.000	50.000	-0.175	-0.003	-59226.816	2626.297	0.028
618190583.000	50.000	-0.524	-0.010	-59227.340	2626.316	0.030
618190634.000	51.000	0.000	0.000	-59227.340	2626.316	0.038
618190684.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190734.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190784.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190834.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190884.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190934.000	50.000	0.000	0.000	-59227.340	2626.316	0.038
618190985.000	51.000	0.000	0.000	-59227.340	2626.316	0.038
618191035.000	50.000	-0.175	-0.003	-59227.515	2626.322	0.038
618191085.000	50.000	0.000	0.000	-59227.515	2626.322	0.040
618191136.000	51.000	0.175	0.003	-59227.340	2626.328	0.040
618191186.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191236.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191286.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191337.000	51.000	0.000	0.000	-59227.340	2626.328	0.043
618191388.000	51.000	0.000	0.000	-59227.340	2626.328	0.043
618191438.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191489.000	51.000	0.000	0.000	-59227.340	2626.328	0.043
618191540.000	51.000	0.000	0.000	-59227.340	2626.328	0.043
618191591.000	51.000	0.000	0.000	-59227.340	2626.328	0.043
618191641.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191691.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191741.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191791.000	50.000	0.000	0.000	-59227.340	2626.328	0.043
618191841.000	50.000	0.000	0.000	-59227.340	2626.328	0.040
618191891.000	50.000	0.000	0.000	-59227.340	2626.328	0.035
618191941.000	50.000	0.000	0.000	-59227.340	2626.328	0.033
618191991.000	50.000	0.000	0.000	-59227.340	2626.328	0.028
618192041.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192091.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192142.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192192.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192243.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192293.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192344.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192395.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192446.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192496.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192546.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192596.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192646.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192696.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192747.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192798.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192848.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192899.000	51.000	0.000	0.000	-59227.340	2626.328	0.025
618192949.000	50.000	0.000	0.000	-59227.340	2626.328	0.025
618192999.000	50.000	0.000	0.000	-59227.340	2626.328	0.020
618193049.000	50.000	0.000	0.000	-59227.340	2626.328	0.015
618193099.000	50.000	0.000	0.000	-59227.340	2626.328	0.013
618193149.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193199.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193249.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193299.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193349.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193399.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193450.000	51.000	0.000	0.000	-59227.340	2626.328	0.005
618193500.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193550.000	50.000	0.000	0.000	-59227.340	2626.328	0.005
618193600.000	50.000	0.000	0.000	-59227.340	2626.328	0.002
618193650.000	50.000	0.000	0.000	-59227.340	2626.328	0.002
618193700.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618193750.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618193801.000	51.000	0.000	0.000	-59227.340	2626.328	0.000
618193851.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618193902.000	51.000	0.000	0.000	-59227.340	2626.328	0.000
618193952.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618194002.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618194052.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618194102.000	50.000	0.000	0.000	-59227.340	2626.328	0.000
618194153.000	51.000	-0.175	-0.003	-59227.515	2626.334	0.000
618194203.000	50.000	0.175	0.003	-59227.340	2626.341	0.002
618194254.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618194304.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194355.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618194405.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194455.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194505.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194556.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618194606.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194656.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194706.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194756.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194806.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194857.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618194907.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618194957.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195007.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195058.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195108.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195158.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195208.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195259.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195309.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195359.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195409.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195459.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195509.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195560.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195610.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195660.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195711.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195762.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195812.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195862.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618195913.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618195964.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618196014.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196065.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618196115.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196165.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196215.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196265.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196315.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196365.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196416.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618196467.000	51.000	0.000	0.000	-59227.340	2626.341	0.005
618196517.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196567.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196617.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196667.000	50.000	0.000	0.000	-59227.340	2626.341	0.005
618196717.000	50.000	0.000	0.000	-59227.340	2626.341	0.003
618196767.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618196818.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618196869.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618196920.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618196971.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197022.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197073.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197124.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197174.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197224.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197274.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197325.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197376.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197427.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197477.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197528.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197579.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197630.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197681.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618197731.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197781.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197831.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197881.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197931.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618197982.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618198032.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198083.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618198133.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198183.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198233.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198284.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618198334.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198385.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618198435.000	50.000	0.000	0.000	-59227.340	2626.341	0.000
618198486.000	51.000	0.000	0.000	-59227.340	2626.341	0.000
618198536.000	50.000	-0.175	-0.003	-59227.515	2626.347	0.000
618198586.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198636.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198687.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618198738.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618198788.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198838.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198888.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198938.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618198988.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199038.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199088.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199138.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199188.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199238.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199288.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199339.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618199389.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199440.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618199491.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618199541.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199591.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199642.000	51.000	0.000	0.000	-59227.515	2626.347	0.003
618199692.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199742.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199792.000	50.000	0.000	0.000	-59227.515	2626.347	0.003
618199842.000	50.000	0.175	0.003	-59227.340	2626.353	0.003
618199893.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618199943.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618199993.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200043.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200093.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200144.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618200194.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200245.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618200295.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200345.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200395.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200445.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200495.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200545.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200595.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200646.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618200697.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618200747.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200797.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200847.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200898.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618200948.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618200999.000	51.000	0.000	0.000	-59227.340	2626.353	0.005
618201049.000	50.000	0.000	0.000	-59227.340	2626.353	0.005
618201099.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201149.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201199.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201249.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201299.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201349.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201399.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201449.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201499.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201549.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201599.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201649.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201699.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201750.000	51.000	0.000	0.000	-59227.340	2626.353	0.003
618201800.000	50.000	0.000	0.000	-59227.340	2626.353	0.003
618201851.000	51.000	0.000	0.000	-59227.340	2626.353	0.003
618201901.000	50.000	-0.175	-0.003	-59227.515	2626.360	0.003
618201951.000	50.000	0.000	0.000	-59227.515	2626.360	0.005
618202001.000	50.000	0.175	0.003	-59227.340	2626.366	0.005
618202051.000	50.000	-0.175	-0.003	-59227.515	2626.372	0.008
618202101.000	50.000	0.000	0.000	-59227.515	2626.372	0.010
618202152.000	51.000	0.000	0.000	-59227.515	2626.372	0.010
618202202.000	50.000	0.000	0.000	-59227.515	2626.372	0.010
618202252.000	50.000	0.000	0.000	-59227.515	2626.372	0.010
618202302.000	50.000	0.000	0.000	-59227.515	2626.372	0.010
618202353.000	51.000	0.000	0.000	-59227.515	2626.372	0.010
618202403.000	50.000	0.000	0.000	-59227.515	2626.372	0.008
618202453.000	50.000	0.000	0.000	-59227.515	2626.372	0.008
618202504.000	51.000	0.000	0.000	-59227.515	2626.372	0.008
618202555.000	51.000	0.000	0.000	-59227.515	2626.372	0.008
618202606.000	51.000	0.000	0.000	-59227.515	2626.372	0.008
618202656.000	50.000	0.175	0.003	-59227.340	2626.379	0.008
618202706.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618202756.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618202806.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618202856.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618202907.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618202957.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203007.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203057.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203108.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203158.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203209.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203259.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203309.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203359.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203409.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203459.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203510.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203560.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203611.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203661.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203711.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203761.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203812.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203863.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618203913.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618203963.000	50.000	0.000	0.000	-59227.340	2626.379	0.010
618204014.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618204065.000	51.000	0.000	0.000	-59227.340	2626.379	0.010
618204115.000	50.000	-0.175	-0.003	-59227.515	2626.385	0.010
618204165.000	50.000	0.175	0.003	-59227.340	2626.391	0.013
618204215.000	50.000	-0.175	-0.003	-59227.515	2626.398	0.015
618204266.000	51.000	0.175	0.003	-59227.340	2626.404	0.018
618204316.000	50.000	0.000	0.000	-59227.340	2626.404	0.020
618204366.000	50.000	0.000	0.000	-59227.340	2626.404	0.020
618204417.000	51.000	0.000	0.000	-59227.340	2626.404	0.020
618204467.000	50.000	0.000	0.000	-59227.340	2626.404	0.018
618204517.000	50.000	0.000	0.000	-59227.340	2626.404	0.018
618204568.000	51.000	0.000	0.000	-59227.340	2626.404	0.015
618204618.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618204668.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618204718.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618204769.000	51.000	0.000	0.000	-59227.340	2626.404	0.013
618204819.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618204870.000	51.000	0.000	0.000	-59227.340	2626.404	0.013
618204920.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618204971.000	51.000	0.000	0.000	-59227.340	2626.404	0.013
618205021.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618205071.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618205121.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618205171.000	50.000	0.000	0.000	-59227.340	2626.404	0.013
618205222.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618205272.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205322.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205373.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618205423.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205474.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618205524.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205574.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205624.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205675.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618205725.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205775.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205825.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205875.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618205926.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618205976.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206027.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618206077.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206128.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618206178.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206228.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206278.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206328.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206379.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618206429.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206479.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206530.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618206580.000	50.000	0.000	0.000	-59227.340	2626.404	0.010
618206631.000	51.000	0.000	0.000	-59227.340	2626.404	0.010
618206681.000	50.000	0.000	0.000	-59227.340	2626.404	0.008
618206731.000	50.000	0.000	0.000	-59227.340	2626.404	0.005
618206781.000	50.000	0.000	0.000	-59227.340	2626.404	0.002
618206832.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618206883.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618206934.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618206984.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207034.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207084.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207135.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207186.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207236.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207286.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207336.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207387.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207437.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207488.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207539.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207590.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207641.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207692.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207743.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207793.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207843.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207893.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618207944.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618207995.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618208045.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208096.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618208146.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208197.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618208247.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208297.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208347.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208397.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208447.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208498.000	51.000	0.000	0.000	-59227.340	2626.404	0.000
618208548.000	50.000	0.000	0.000	-59227.340	2626.404	0.000
618208598.000	50.000	-0.524	-0.010	-59227.864	2626.423	0.000
618208648.000	50.000	0.350	0.007	-59227.515	2626.435	0.008
618208698.000	50.000	0.000	0.000	-59227.515	2626.435	0.013
618208748.000	50.000	0.000	0.000	-59227.515	2626.435	0.013
618208799.000	51.000	-0.175	-0.003	-59227.689	2626.442	0.013
618208849.000	50.000	0.000	0.000	-59227.689	2626.442	0.015
618208899.000	50.000	0.000	0.000	-59227.689	2626.442	0.015
618208949.000	50.000	0.000	0.000	-59227.689	2626.442	0.015
618208999.000	50.000	0.000	0.000	-59227.689	2626.442	0.015
618209050.000	51.000	0.000	0.000	-59227.689	2626.442	0.015
618209101.000	51.000	-0.175	-0.003	-59227.864	2626.448	0.015
618209151.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209201.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209251.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209301.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209351.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209402.000	51.000	0.000	0.000	-59227.864	2626.448	0.018
618209453.000	51.000	0.000	0.000	-59227.864	2626.448	0.018
618209503.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209553.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209604.000	51.000	0.000	0.000	-59227.864	2626.448	0.018
618209654.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209704.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209754.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209804.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209854.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209904.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618209954.000	50.000	0.000	0.000	-59227.864	2626.448	0.018
618210005.000	51.000	0.000	0.000	-59227.864	2626.448	0.018
618210056.000	51.000	0.000	0.000	-59227.864	2626.448	0.018
