616468910, 11:31:48.171, TRIAL_START_TICK, 616468910
616468910, 11:31:48.171, TRIAL_START, trial_008;C:\Users\letten\Desktop\Experiments\E400b3 - day 3 rig\2018-08-23_083309\trial_008
616468931, 11:31:48.192, NEW_STATE, SETUP_TRIAL->P1
616468931, 11:31:48.192, CONFIG_CAMERA, 30.000000
616468931, 11:31:48.192, MESSAGE, Running trial
616468931, 11:31:48.192, PTRACKER, Start
616468958, 11:31:48.220, TTL, TTL A high: from:FALSE to:TRUE 
616468960, 11:31:48.222, NEW_STATE, P1
616469159, 11:31:48.421, TTL, TTL A high: from:TRUE to:FALSE 
616619006, 11:34:18.268, NEW_STATE, P1->P2
616619018, 11:34:18.280, NEW_STATE, P2
616619018, 11:34:18.280, AIRPUFF, Puff start
616619018, 11:34:18.280, AIRPUFF, power=5.00; duration=100.00
616619098, 11:34:18.360, AIRPUFF, Puff done
616619119, 11:34:18.381, AIRPUFF, Puff start
616619119, 11:34:18.381, AIRPUFF, power=5.00; duration=100.00
616619199, 11:34:18.460, AIRPUFF, Puff done
616619220, 11:34:18.481, AIRPUFF, Puff start
616619220, 11:34:18.481, AIRPUFF, power=5.00; duration=100.00
616619300, 11:34:18.562, AIRPUFF, Puff done
616619321, 11:34:18.583, AIRPUFF, Puff start
616619321, 11:34:18.583, AIRPUFF, power=5.00; duration=100.00
616619401, 11:34:18.663, AIRPUFF, Puff done
616619422, 11:34:18.684, AIRPUFF, Puff start
616619422, 11:34:18.684, AIRPUFF, power=5.00; duration=100.00
616619502, 11:34:18.764, AIRPUFF, Puff done
616619522, 11:34:18.784, AIRPUFF, Puff start
616619522, 11:34:18.784, AIRPUFF, power=5.00; duration=100.00
616619602, 11:34:18.863, AIRPUFF, Puff done
616619623, 11:34:18.885, AIRPUFF, Puff start
616619623, 11:34:18.885, AIRPUFF, power=5.00; duration=100.00
616619704, 11:34:18.966, AIRPUFF, Puff done
616619724, 11:34:18.986, AIRPUFF, power=5.00; duration=100.00
616619724, 11:34:18.986, AIRPUFF, Puff start
616619804, 11:34:19.066, AIRPUFF, Puff done
616619825, 11:34:19.087, AIRPUFF, Puff start
616619825, 11:34:19.087, AIRPUFF, power=5.00; duration=100.00
616619905, 11:34:19.166, AIRPUFF, Puff done
616619925, 11:34:19.186, AIRPUFF, Puff start
616619925, 11:34:19.186, AIRPUFF, power=5.00; duration=100.00
616620005, 11:34:19.267, AIRPUFF, Puff done
616620061, 11:34:19.323, NEW_STATE, P2->P3
616620061, 11:34:19.323, MOUSE, cid: ; aid:7.2M1 ; earmark: ; note:
616620077, 11:34:19.339, NEW_STATE, P3
616770113, 11:36:49.375, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\E400b3 - day 3 rig\2018-08-23_083309\trial_008;trial_008
