frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-23 11:31:48.330
6,0.373 sec,2018-08-23 11:31:48.703
11,0.747 sec,2018-08-23 11:31:49.077
16,1.12 sec,2018-08-23 11:31:49.450
21,1.494 sec,2018-08-23 11:31:49.824
26,1.867 sec,2018-08-23 11:31:50.197
31,2.241 sec,2018-08-23 11:31:50.571
36,2.614 sec,2018-08-23 11:31:50.944
41,2.988 sec,2018-08-23 11:31:51.318
46,3.361 sec,2018-08-23 11:31:51.691
51,3.735 sec,2018-08-23 11:31:52.065
56,4.108 sec,2018-08-23 11:31:52.438
61,4.482 sec,2018-08-23 11:31:52.812
66,4.855 sec,2018-08-23 11:31:53.185
71,5.229 sec,2018-08-23 11:31:53.559
76,5.615 sec,2018-08-23 11:31:53.945
81,6.045 sec,2018-08-23 11:31:54.375
86,6.493 sec,2018-08-23 11:31:54.823
91,6.937 sec,2018-08-23 11:31:55.267
96,7.358 sec,2018-08-23 11:31:55.688
101,7.755 sec,2018-08-23 11:31:56.085
106,8.135 sec,2018-08-23 11:31:56.465
111,8.513 sec,2018-08-23 11:31:56.843
116,8.893 sec,2018-08-23 11:31:57.223
121,9.278 sec,2018-08-23 11:31:57.608
126,9.666 sec,2018-08-23 11:31:57.996
131,10.065 sec,2018-08-23 11:31:58.395
136,10.472 sec,2018-08-23 11:31:58.802
141,10.88 sec,2018-08-23 11:31:59.210
146,11.288 sec,2018-08-23 11:31:59.618
151,11.697 sec,2018-08-23 11:32:00.027
156,12.105 sec,2018-08-23 11:32:00.435
161,12.512 sec,2018-08-23 11:32:00.842
166,12.92 sec,2018-08-23 11:32:01.250
171,13.329 sec,2018-08-23 11:32:01.659
176,13.737 sec,2018-08-23 11:32:02.067
181,14.145 sec,2018-08-23 11:32:02.475
186,14.554 sec,2018-08-23 11:32:02.884
191,14.962 sec,2018-08-23 11:32:03.292
196,15.37 sec,2018-08-23 11:32:03.700
201,15.778 sec,2018-08-23 11:32:04.108
206,16.187 sec,2018-08-23 11:32:04.517
211,16.587 sec,2018-08-23 11:32:04.917
216,16.958 sec,2018-08-23 11:32:05.288
221,17.327 sec,2018-08-23 11:32:05.657
226,17.698 sec,2018-08-23 11:32:06.028
231,18.08 sec,2018-08-23 11:32:06.410
236,18.473 sec,2018-08-23 11:32:06.803
241,18.865 sec,2018-08-23 11:32:07.195
246,19.259 sec,2018-08-23 11:32:07.589
251,19.652 sec,2018-08-23 11:32:07.982
256,20.045 sec,2018-08-23 11:32:08.375
261,20.439 sec,2018-08-23 11:32:08.769
266,20.832 sec,2018-08-23 11:32:09.162
271,21.225 sec,2018-08-23 11:32:09.555
276,21.619 sec,2018-08-23 11:32:09.949
281,22.012 sec,2018-08-23 11:32:10.342
286,22.405 sec,2018-08-23 11:32:10.735
291,22.799 sec,2018-08-23 11:32:11.129
296,23.192 sec,2018-08-23 11:32:11.522
301,23.586 sec,2018-08-23 11:32:11.916
306,23.979 sec,2018-08-23 11:32:12.309
311,24.372 sec,2018-08-23 11:32:12.702
316,24.766 sec,2018-08-23 11:32:13.096
321,25.159 sec,2018-08-23 11:32:13.489
326,25.552 sec,2018-08-23 11:32:13.882
331,25.946 sec,2018-08-23 11:32:14.276
336,26.339 sec,2018-08-23 11:32:14.669
341,26.731 sec,2018-08-23 11:32:15.061
346,27.125 sec,2018-08-23 11:32:15.455
351,27.518 sec,2018-08-23 11:32:15.848
356,27.911 sec,2018-08-23 11:32:16.241
361,28.305 sec,2018-08-23 11:32:16.635
366,28.698 sec,2018-08-23 11:32:17.028
371,29.091 sec,2018-08-23 11:32:17.421
376,29.485 sec,2018-08-23 11:32:17.815
381,29.878 sec,2018-08-23 11:32:18.208
386,30.271 sec,2018-08-23 11:32:18.601
391,30.665 sec,2018-08-23 11:32:18.995
396,31.058 sec,2018-08-23 11:32:19.388
401,31.451 sec,2018-08-23 11:32:19.781
406,31.845 sec,2018-08-23 11:32:20.175
411,32.238 sec,2018-08-23 11:32:20.568
416,32.632 sec,2018-08-23 11:32:20.962
421,33.025 sec,2018-08-23 11:32:21.355
426,33.418 sec,2018-08-23 11:32:21.748
431,33.812 sec,2018-08-23 11:32:22.142
436,34.204 sec,2018-08-23 11:32:22.534
441,34.597 sec,2018-08-23 11:32:22.927
446,34.991 sec,2018-08-23 11:32:23.321
451,35.384 sec,2018-08-23 11:32:23.714
456,35.777 sec,2018-08-23 11:32:24.107
461,36.171 sec,2018-08-23 11:32:24.501
466,36.564 sec,2018-08-23 11:32:24.894
471,36.957 sec,2018-08-23 11:32:25.287
476,37.351 sec,2018-08-23 11:32:25.681
481,37.744 sec,2018-08-23 11:32:26.074
486,38.137 sec,2018-08-23 11:32:26.467
491,38.531 sec,2018-08-23 11:32:26.861
496,38.924 sec,2018-08-23 11:32:27.254
501,39.318 sec,2018-08-23 11:32:27.648
506,39.711 sec,2018-08-23 11:32:28.041
511,40.104 sec,2018-08-23 11:32:28.434
516,40.498 sec,2018-08-23 11:32:28.828
521,40.891 sec,2018-08-23 11:32:29.221
526,41.284 sec,2018-08-23 11:32:29.614
531,41.677 sec,2018-08-23 11:32:30.007
536,42.07 sec,2018-08-23 11:32:30.400
541,42.463 sec,2018-08-23 11:32:30.793
546,42.857 sec,2018-08-23 11:32:31.187
551,43.25 sec,2018-08-23 11:32:31.580
556,43.643 sec,2018-08-23 11:32:31.973
561,44.037 sec,2018-08-23 11:32:32.367
566,44.43 sec,2018-08-23 11:32:32.760
571,44.823 sec,2018-08-23 11:32:33.153
576,45.217 sec,2018-08-23 11:32:33.547
581,45.61 sec,2018-08-23 11:32:33.940
586,46.003 sec,2018-08-23 11:32:34.333
591,46.397 sec,2018-08-23 11:32:34.727
596,46.79 sec,2018-08-23 11:32:35.120
601,47.183 sec,2018-08-23 11:32:35.513
606,47.577 sec,2018-08-23 11:32:35.907
611,47.97 sec,2018-08-23 11:32:36.300
616,48.363 sec,2018-08-23 11:32:36.693
621,48.757 sec,2018-08-23 11:32:37.087
626,49.15 sec,2018-08-23 11:32:37.480
631,49.543 sec,2018-08-23 11:32:37.873
636,49.936 sec,2018-08-23 11:32:38.266
641,50.329 sec,2018-08-23 11:32:38.659
646,50.723 sec,2018-08-23 11:32:39.053
651,51.116 sec,2018-08-23 11:32:39.446
656,51.509 sec,2018-08-23 11:32:39.839
661,51.903 sec,2018-08-23 11:32:40.233
666,52.296 sec,2018-08-23 11:32:40.626
671,52.689 sec,2018-08-23 11:32:41.019
676,53.083 sec,2018-08-23 11:32:41.413
681,53.476 sec,2018-08-23 11:32:41.806
686,53.869 sec,2018-08-23 11:32:42.199
691,54.263 sec,2018-08-23 11:32:42.593
696,54.656 sec,2018-08-23 11:32:42.986
701,55.049 sec,2018-08-23 11:32:43.379
706,55.443 sec,2018-08-23 11:32:43.773
711,55.836 sec,2018-08-23 11:32:44.166
716,56.23 sec,2018-08-23 11:32:44.560
721,56.622 sec,2018-08-23 11:32:44.952
726,57.015 sec,2018-08-23 11:32:45.345
731,57.409 sec,2018-08-23 11:32:45.739
736,57.802 sec,2018-08-23 11:32:46.132
741,58.195 sec,2018-08-23 11:32:46.525
746,58.589 sec,2018-08-23 11:32:46.919
751,58.982 sec,2018-08-23 11:32:47.312
756,59.375 sec,2018-08-23 11:32:47.705
761,59.769 sec,2018-08-23 11:32:48.099
766,60.162 sec,2018-08-23 11:32:48.492
771,60.555 sec,2018-08-23 11:32:48.885
776,60.949 sec,2018-08-23 11:32:49.279
781,61.342 sec,2018-08-23 11:32:49.672
786,61.735 sec,2018-08-23 11:32:50.065
791,62.129 sec,2018-08-23 11:32:50.459
796,62.522 sec,2018-08-23 11:32:50.852
801,62.915 sec,2018-08-23 11:32:51.245
806,63.309 sec,2018-08-23 11:32:51.639
811,63.702 sec,2018-08-23 11:32:52.032
816,64.096 sec,2018-08-23 11:32:52.426
821,64.488 sec,2018-08-23 11:32:52.818
826,64.881 sec,2018-08-23 11:32:53.211
831,65.275 sec,2018-08-23 11:32:53.605
836,65.668 sec,2018-08-23 11:32:53.998
841,66.061 sec,2018-08-23 11:32:54.391
846,66.455 sec,2018-08-23 11:32:54.785
851,66.848 sec,2018-08-23 11:32:55.178
856,67.241 sec,2018-08-23 11:32:55.571
861,67.635 sec,2018-08-23 11:32:55.965
866,68.028 sec,2018-08-23 11:32:56.358
871,68.421 sec,2018-08-23 11:32:56.751
876,68.815 sec,2018-08-23 11:32:57.145
881,69.208 sec,2018-08-23 11:32:57.538
886,69.601 sec,2018-08-23 11:32:57.931
891,69.995 sec,2018-08-23 11:32:58.325
896,70.388 sec,2018-08-23 11:32:58.718
901,70.781 sec,2018-08-23 11:32:59.111
906,71.175 sec,2018-08-23 11:32:59.505
911,71.568 sec,2018-08-23 11:32:59.898
916,71.961 sec,2018-08-23 11:33:00.291
921,72.354 sec,2018-08-23 11:33:00.684
926,72.747 sec,2018-08-23 11:33:01.077
931,73.141 sec,2018-08-23 11:33:01.471
936,73.534 sec,2018-08-23 11:33:01.864
941,73.927 sec,2018-08-23 11:33:02.257
946,74.321 sec,2018-08-23 11:33:02.651
951,74.714 sec,2018-08-23 11:33:03.044
956,75.107 sec,2018-08-23 11:33:03.437
961,75.501 sec,2018-08-23 11:33:03.831
966,75.894 sec,2018-08-23 11:33:04.224
971,76.287 sec,2018-08-23 11:33:04.617
976,76.681 sec,2018-08-23 11:33:05.011
981,77.074 sec,2018-08-23 11:33:05.404
986,77.467 sec,2018-08-23 11:33:05.797
991,77.861 sec,2018-08-23 11:33:06.191
996,78.254 sec,2018-08-23 11:33:06.584
1001,78.647 sec,2018-08-23 11:33:06.977
1006,79.041 sec,2018-08-23 11:33:07.371
1011,79.433 sec,2018-08-23 11:33:07.763
1016,79.827 sec,2018-08-23 11:33:08.157
1021,80.22 sec,2018-08-23 11:33:08.550
1026,80.613 sec,2018-08-23 11:33:08.943
1031,81.007 sec,2018-08-23 11:33:09.337
1036,81.4 sec,2018-08-23 11:33:09.730
1041,81.793 sec,2018-08-23 11:33:10.123
1046,82.187 sec,2018-08-23 11:33:10.517
1051,82.58 sec,2018-08-23 11:33:10.910
1056,82.973 sec,2018-08-23 11:33:11.303
1061,83.367 sec,2018-08-23 11:33:11.697
1066,83.76 sec,2018-08-23 11:33:12.090
1071,84.153 sec,2018-08-23 11:33:12.483
1076,84.547 sec,2018-08-23 11:33:12.877
1081,84.94 sec,2018-08-23 11:33:13.270
1086,85.333 sec,2018-08-23 11:33:13.663
1091,85.727 sec,2018-08-23 11:33:14.057
1096,86.12 sec,2018-08-23 11:33:14.450
1101,86.513 sec,2018-08-23 11:33:14.843
1106,86.906 sec,2018-08-23 11:33:15.236
1111,87.299 sec,2018-08-23 11:33:15.629
1116,87.692 sec,2018-08-23 11:33:16.022
1121,88.086 sec,2018-08-23 11:33:16.416
1126,88.479 sec,2018-08-23 11:33:16.809
1131,88.873 sec,2018-08-23 11:33:17.203
1136,89.266 sec,2018-08-23 11:33:17.596
1141,89.659 sec,2018-08-23 11:33:17.989
1146,90.053 sec,2018-08-23 11:33:18.383
1151,90.446 sec,2018-08-23 11:33:18.776
1156,90.839 sec,2018-08-23 11:33:19.169
1161,91.233 sec,2018-08-23 11:33:19.563
1166,91.626 sec,2018-08-23 11:33:19.956
1171,92.019 sec,2018-08-23 11:33:20.349
1176,92.413 sec,2018-08-23 11:33:20.743
1181,92.806 sec,2018-08-23 11:33:21.136
1186,93.199 sec,2018-08-23 11:33:21.529
1191,93.593 sec,2018-08-23 11:33:21.923
1196,93.986 sec,2018-08-23 11:33:22.316
1201,94.379 sec,2018-08-23 11:33:22.709
1206,94.772 sec,2018-08-23 11:33:23.102
1211,95.165 sec,2018-08-23 11:33:23.495
1216,95.558 sec,2018-08-23 11:33:23.888
1221,95.952 sec,2018-08-23 11:33:24.282
1226,96.345 sec,2018-08-23 11:33:24.675
1231,96.739 sec,2018-08-23 11:33:25.069
1236,97.132 sec,2018-08-23 11:33:25.462
1241,97.525 sec,2018-08-23 11:33:25.855
1246,97.919 sec,2018-08-23 11:33:26.249
1251,98.312 sec,2018-08-23 11:33:26.642
1256,98.705 sec,2018-08-23 11:33:27.035
1261,99.099 sec,2018-08-23 11:33:27.429
1266,99.492 sec,2018-08-23 11:33:27.822
1271,99.885 sec,2018-08-23 11:33:28.215
1276,100.28 sec,2018-08-23 11:33:28.609
1281,100.67 sec,2018-08-23 11:33:29.002
1286,101.06 sec,2018-08-23 11:33:29.395
1291,101.46 sec,2018-08-23 11:33:29.789
1296,101.85 sec,2018-08-23 11:33:30.182
1301,102.24 sec,2018-08-23 11:33:30.574
1306,102.64 sec,2018-08-23 11:33:30.968
1311,103.03 sec,2018-08-23 11:33:31.361
1316,103.42 sec,2018-08-23 11:33:31.754
1321,103.82 sec,2018-08-23 11:33:32.148
1326,104.21 sec,2018-08-23 11:33:32.541
1331,104.6 sec,2018-08-23 11:33:32.934
1336,105 sec,2018-08-23 11:33:33.328
1341,105.39 sec,2018-08-23 11:33:33.721
1346,105.78 sec,2018-08-23 11:33:34.115
1351,106.18 sec,2018-08-23 11:33:34.508
1356,106.57 sec,2018-08-23 11:33:34.901
1361,106.96 sec,2018-08-23 11:33:35.295
1366,107.36 sec,2018-08-23 11:33:35.688
1371,107.75 sec,2018-08-23 11:33:36.081
1376,108.14 sec,2018-08-23 11:33:36.475
1381,108.54 sec,2018-08-23 11:33:36.868
1386,108.93 sec,2018-08-23 11:33:37.261
1391,109.32 sec,2018-08-23 11:33:37.655
1396,109.72 sec,2018-08-23 11:33:38.047
1401,110.11 sec,2018-08-23 11:33:38.440
1406,110.5 sec,2018-08-23 11:33:38.834
1411,110.9 sec,2018-08-23 11:33:39.227
1416,111.29 sec,2018-08-23 11:33:39.620
1421,111.68 sec,2018-08-23 11:33:40.014
1426,112.08 sec,2018-08-23 11:33:40.407
1431,112.47 sec,2018-08-23 11:33:40.801
1436,112.86 sec,2018-08-23 11:33:41.194
1441,113.26 sec,2018-08-23 11:33:41.587
1446,113.65 sec,2018-08-23 11:33:41.981
1451,114.04 sec,2018-08-23 11:33:42.374
1456,114.44 sec,2018-08-23 11:33:42.767
1461,114.83 sec,2018-08-23 11:33:43.161
1466,115.22 sec,2018-08-23 11:33:43.554
1471,115.62 sec,2018-08-23 11:33:43.947
1476,116.01 sec,2018-08-23 11:33:44.341
1481,116.4 sec,2018-08-23 11:33:44.734
1486,116.8 sec,2018-08-23 11:33:45.127
1491,117.19 sec,2018-08-23 11:33:45.520
1496,117.58 sec,2018-08-23 11:33:45.913
1501,117.98 sec,2018-08-23 11:33:46.306
1506,118.37 sec,2018-08-23 11:33:46.700
1511,118.76 sec,2018-08-23 11:33:47.093
1516,119.16 sec,2018-08-23 11:33:47.486
1521,119.55 sec,2018-08-23 11:33:47.880
1526,119.94 sec,2018-08-23 11:33:48.273
1531,120.34 sec,2018-08-23 11:33:48.666
1536,120.73 sec,2018-08-23 11:33:49.060
1541,121.12 sec,2018-08-23 11:33:49.453
1546,121.52 sec,2018-08-23 11:33:49.847
1551,121.91 sec,2018-08-23 11:33:50.240
1556,122.3 sec,2018-08-23 11:33:50.633
1561,122.7 sec,2018-08-23 11:33:51.027
1566,123.09 sec,2018-08-23 11:33:51.420
1571,123.48 sec,2018-08-23 11:33:51.813
1576,123.88 sec,2018-08-23 11:33:52.207
1581,124.27 sec,2018-08-23 11:33:52.600
1586,124.66 sec,2018-08-23 11:33:52.992
1591,125.06 sec,2018-08-23 11:33:53.386
1596,125.45 sec,2018-08-23 11:33:53.779
1601,125.84 sec,2018-08-23 11:33:54.172
1606,126.24 sec,2018-08-23 11:33:54.566
1611,126.63 sec,2018-08-23 11:33:54.959
1616,127.02 sec,2018-08-23 11:33:55.352
1621,127.42 sec,2018-08-23 11:33:55.746
1626,127.81 sec,2018-08-23 11:33:56.139
1631,128.2 sec,2018-08-23 11:33:56.532
1636,128.6 sec,2018-08-23 11:33:56.926
1641,128.99 sec,2018-08-23 11:33:57.319
1646,129.38 sec,2018-08-23 11:33:57.712
1651,129.78 sec,2018-08-23 11:33:58.106
1656,130.17 sec,2018-08-23 11:33:58.499
1661,130.56 sec,2018-08-23 11:33:58.893
1666,130.96 sec,2018-08-23 11:33:59.286
1671,131.35 sec,2018-08-23 11:33:59.679
1676,131.74 sec,2018-08-23 11:34:00.073
1681,132.14 sec,2018-08-23 11:34:00.466
1686,132.53 sec,2018-08-23 11:34:00.858
1691,132.92 sec,2018-08-23 11:34:01.252
1696,133.32 sec,2018-08-23 11:34:01.645
1701,133.71 sec,2018-08-23 11:34:02.038
1706,134.1 sec,2018-08-23 11:34:02.432
1711,134.5 sec,2018-08-23 11:34:02.825
1716,134.89 sec,2018-08-23 11:34:03.218
1721,135.28 sec,2018-08-23 11:34:03.612
1726,135.68 sec,2018-08-23 11:34:04.005
1731,136.07 sec,2018-08-23 11:34:04.398
1736,136.46 sec,2018-08-23 11:34:04.792
1741,136.86 sec,2018-08-23 11:34:05.185
1746,137.25 sec,2018-08-23 11:34:05.579
1751,137.64 sec,2018-08-23 11:34:05.972
1756,138.04 sec,2018-08-23 11:34:06.365
1761,138.43 sec,2018-08-23 11:34:06.759
1766,138.82 sec,2018-08-23 11:34:07.152
1771,139.22 sec,2018-08-23 11:34:07.545
1776,139.61 sec,2018-08-23 11:34:07.939
1781,140 sec,2018-08-23 11:34:08.331
1786,140.39 sec,2018-08-23 11:34:08.724
1791,140.79 sec,2018-08-23 11:34:09.118
1796,141.18 sec,2018-08-23 11:34:09.511
1801,141.57 sec,2018-08-23 11:34:09.904
1806,141.97 sec,2018-08-23 11:34:10.298
1811,142.36 sec,2018-08-23 11:34:10.691
1816,142.75 sec,2018-08-23 11:34:11.084
1821,143.15 sec,2018-08-23 11:34:11.478
1826,143.54 sec,2018-08-23 11:34:11.871
1831,143.93 sec,2018-08-23 11:34:12.264
1836,144.33 sec,2018-08-23 11:34:12.658
1841,144.72 sec,2018-08-23 11:34:13.051
1846,145.12 sec,2018-08-23 11:34:13.445
1851,145.51 sec,2018-08-23 11:34:13.838
1856,145.9 sec,2018-08-23 11:34:14.231
1861,146.3 sec,2018-08-23 11:34:14.625
1866,146.69 sec,2018-08-23 11:34:15.018
1871,147.08 sec,2018-08-23 11:34:15.411
1876,147.47 sec,2018-08-23 11:34:15.804
1881,147.87 sec,2018-08-23 11:34:16.197
1886,148.26 sec,2018-08-23 11:34:16.590
1891,148.65 sec,2018-08-23 11:34:16.984
1896,149.05 sec,2018-08-23 11:34:17.377
1901,149.44 sec,2018-08-23 11:34:17.770
1906,149.83 sec,2018-08-23 11:34:18.164
1911,150.23 sec,2018-08-23 11:34:18.557
1916,150.62 sec,2018-08-23 11:34:18.950
1921,151.01 sec,2018-08-23 11:34:19.344
1926,151.41 sec,2018-08-23 11:34:19.737
1931,151.8 sec,2018-08-23 11:34:20.130
1936,152.19 sec,2018-08-23 11:34:20.524
1941,152.59 sec,2018-08-23 11:34:20.917
1946,152.98 sec,2018-08-23 11:34:21.311
1951,153.37 sec,2018-08-23 11:34:21.704
1956,153.77 sec,2018-08-23 11:34:22.097
1961,154.16 sec,2018-08-23 11:34:22.491
1966,154.55 sec,2018-08-23 11:34:22.884
1971,154.95 sec,2018-08-23 11:34:23.276
1976,155.34 sec,2018-08-23 11:34:23.670
1981,155.73 sec,2018-08-23 11:34:24.063
1986,156.13 sec,2018-08-23 11:34:24.456
1991,156.52 sec,2018-08-23 11:34:24.850
1996,156.91 sec,2018-08-23 11:34:25.243
2001,157.31 sec,2018-08-23 11:34:25.636
2006,157.7 sec,2018-08-23 11:34:26.030
2011,158.09 sec,2018-08-23 11:34:26.423
2016,158.49 sec,2018-08-23 11:34:26.816
2021,158.88 sec,2018-08-23 11:34:27.210
2026,159.27 sec,2018-08-23 11:34:27.603
2031,159.67 sec,2018-08-23 11:34:27.996
2036,160.06 sec,2018-08-23 11:34:28.390
2041,160.45 sec,2018-08-23 11:34:28.783
2046,160.85 sec,2018-08-23 11:34:29.176
2051,161.24 sec,2018-08-23 11:34:29.570
2056,161.63 sec,2018-08-23 11:34:29.963
2061,162.03 sec,2018-08-23 11:34:30.357
2066,162.42 sec,2018-08-23 11:34:30.749
2071,162.81 sec,2018-08-23 11:34:31.142
2076,163.21 sec,2018-08-23 11:34:31.536
2081,163.6 sec,2018-08-23 11:34:31.929
2086,163.99 sec,2018-08-23 11:34:32.322
2091,164.39 sec,2018-08-23 11:34:32.716
2096,164.78 sec,2018-08-23 11:34:33.109
2101,165.17 sec,2018-08-23 11:34:33.502
2106,165.57 sec,2018-08-23 11:34:33.896
2111,165.96 sec,2018-08-23 11:34:34.289
2116,166.35 sec,2018-08-23 11:34:34.682
2121,166.75 sec,2018-08-23 11:34:35.076
2126,167.14 sec,2018-08-23 11:34:35.469
2131,167.53 sec,2018-08-23 11:34:35.862
2136,167.93 sec,2018-08-23 11:34:36.256
2141,168.32 sec,2018-08-23 11:34:36.649
2146,168.71 sec,2018-08-23 11:34:37.043
2151,169.11 sec,2018-08-23 11:34:37.436
2156,169.5 sec,2018-08-23 11:34:37.829
2161,169.89 sec,2018-08-23 11:34:38.223
2166,170.28 sec,2018-08-23 11:34:38.615
2171,170.68 sec,2018-08-23 11:34:39.008
2176,171.07 sec,2018-08-23 11:34:39.402
2181,171.46 sec,2018-08-23 11:34:39.795
2186,171.86 sec,2018-08-23 11:34:40.188
2191,172.25 sec,2018-08-23 11:34:40.582
2196,172.64 sec,2018-08-23 11:34:40.975
2201,173.04 sec,2018-08-23 11:34:41.368
2206,173.43 sec,2018-08-23 11:34:41.762
2211,173.82 sec,2018-08-23 11:34:42.155
2216,174.22 sec,2018-08-23 11:34:42.549
2221,174.61 sec,2018-08-23 11:34:42.942
2226,175 sec,2018-08-23 11:34:43.335
2231,175.4 sec,2018-08-23 11:34:43.728
2236,175.79 sec,2018-08-23 11:34:44.122
2241,176.18 sec,2018-08-23 11:34:44.515
2246,176.58 sec,2018-08-23 11:34:44.908
2251,176.97 sec,2018-08-23 11:34:45.302
2256,177.36 sec,2018-08-23 11:34:45.695
2261,177.76 sec,2018-08-23 11:34:46.088
2266,178.15 sec,2018-08-23 11:34:46.481
2271,178.54 sec,2018-08-23 11:34:46.874
2276,178.94 sec,2018-08-23 11:34:47.268
2281,179.33 sec,2018-08-23 11:34:47.661
2286,179.72 sec,2018-08-23 11:34:48.054
2291,180.12 sec,2018-08-23 11:34:48.448
2296,180.51 sec,2018-08-23 11:34:48.841
2301,180.9 sec,2018-08-23 11:34:49.234
2306,181.3 sec,2018-08-23 11:34:49.628
2311,181.69 sec,2018-08-23 11:34:50.021
2316,182.08 sec,2018-08-23 11:34:50.414
2321,182.48 sec,2018-08-23 11:34:50.808
2326,182.87 sec,2018-08-23 11:34:51.201
2331,183.26 sec,2018-08-23 11:34:51.594
2336,183.66 sec,2018-08-23 11:34:51.988
2341,184.05 sec,2018-08-23 11:34:52.381
2346,184.44 sec,2018-08-23 11:34:52.774
2351,184.84 sec,2018-08-23 11:34:53.168
2356,185.23 sec,2018-08-23 11:34:53.560
2361,185.62 sec,2018-08-23 11:34:53.954
2366,186.02 sec,2018-08-23 11:34:54.347
2371,186.41 sec,2018-08-23 11:34:54.740
2376,186.8 sec,2018-08-23 11:34:55.134
2381,187.2 sec,2018-08-23 11:34:55.527
2386,187.59 sec,2018-08-23 11:34:55.920
2391,187.98 sec,2018-08-23 11:34:56.314
2396,188.38 sec,2018-08-23 11:34:56.707
2401,188.77 sec,2018-08-23 11:34:57.100
2406,189.16 sec,2018-08-23 11:34:57.494
2411,189.56 sec,2018-08-23 11:34:57.887
2416,189.95 sec,2018-08-23 11:34:58.280
2421,190.34 sec,2018-08-23 11:34:58.674
2426,190.74 sec,2018-08-23 11:34:59.067
2431,191.13 sec,2018-08-23 11:34:59.460
2436,191.52 sec,2018-08-23 11:34:59.854
2441,191.92 sec,2018-08-23 11:35:00.247
2446,192.31 sec,2018-08-23 11:35:00.640
2451,192.7 sec,2018-08-23 11:35:01.033
2456,193.1 sec,2018-08-23 11:35:01.426
2461,193.49 sec,2018-08-23 11:35:01.819
2466,193.88 sec,2018-08-23 11:35:02.213
2471,194.28 sec,2018-08-23 11:35:02.606
2476,194.67 sec,2018-08-23 11:35:03.000
2481,195.06 sec,2018-08-23 11:35:03.393
2486,195.46 sec,2018-08-23 11:35:03.786
2491,195.85 sec,2018-08-23 11:35:04.180
2496,196.24 sec,2018-08-23 11:35:04.573
2501,196.64 sec,2018-08-23 11:35:04.966
2506,197.03 sec,2018-08-23 11:35:05.360
2511,197.42 sec,2018-08-23 11:35:05.753
2516,197.82 sec,2018-08-23 11:35:06.146
2521,198.21 sec,2018-08-23 11:35:06.540
2526,198.6 sec,2018-08-23 11:35:06.933
2531,199 sec,2018-08-23 11:35:07.326
2536,199.39 sec,2018-08-23 11:35:07.720
2541,199.78 sec,2018-08-23 11:35:08.113
2546,200.18 sec,2018-08-23 11:35:08.505
2551,200.57 sec,2018-08-23 11:35:08.899
2556,200.96 sec,2018-08-23 11:35:09.292
2561,201.36 sec,2018-08-23 11:35:09.685
2566,201.75 sec,2018-08-23 11:35:10.079
2571,202.14 sec,2018-08-23 11:35:10.472
2576,202.54 sec,2018-08-23 11:35:10.866
2581,202.93 sec,2018-08-23 11:35:11.259
2586,203.32 sec,2018-08-23 11:35:11.652
2591,203.72 sec,2018-08-23 11:35:12.046
2596,204.11 sec,2018-08-23 11:35:12.439
2601,204.5 sec,2018-08-23 11:35:12.832
2606,204.9 sec,2018-08-23 11:35:13.226
2611,205.29 sec,2018-08-23 11:35:13.619
2616,205.68 sec,2018-08-23 11:35:14.012
2621,206.08 sec,2018-08-23 11:35:14.406
2626,206.47 sec,2018-08-23 11:35:14.799
2631,206.86 sec,2018-08-23 11:35:15.192
2636,207.26 sec,2018-08-23 11:35:15.586
2641,207.65 sec,2018-08-23 11:35:15.979
2646,208.04 sec,2018-08-23 11:35:16.371
2651,208.44 sec,2018-08-23 11:35:16.765
2656,208.83 sec,2018-08-23 11:35:17.158
2661,209.22 sec,2018-08-23 11:35:17.552
2666,209.62 sec,2018-08-23 11:35:17.945
2671,210.01 sec,2018-08-23 11:35:18.338
2676,210.4 sec,2018-08-23 11:35:18.731
2681,210.8 sec,2018-08-23 11:35:19.125
2686,211.19 sec,2018-08-23 11:35:19.518
2691,211.58 sec,2018-08-23 11:35:19.912
2696,211.98 sec,2018-08-23 11:35:20.305
2701,212.37 sec,2018-08-23 11:35:20.698
2706,212.76 sec,2018-08-23 11:35:21.092
2711,213.16 sec,2018-08-23 11:35:21.485
2716,213.55 sec,2018-08-23 11:35:21.878
2721,213.94 sec,2018-08-23 11:35:22.272
2726,214.34 sec,2018-08-23 11:35:22.665
2731,214.73 sec,2018-08-23 11:35:23.058
2736,215.12 sec,2018-08-23 11:35:23.452
2741,215.51 sec,2018-08-23 11:35:23.844
2746,215.91 sec,2018-08-23 11:35:24.237
2751,216.3 sec,2018-08-23 11:35:24.631
2756,216.69 sec,2018-08-23 11:35:25.024
2761,217.09 sec,2018-08-23 11:35:25.417
2766,217.48 sec,2018-08-23 11:35:25.811
2771,217.87 sec,2018-08-23 11:35:26.204
2776,218.27 sec,2018-08-23 11:35:26.597
2781,218.66 sec,2018-08-23 11:35:26.991
2786,219.05 sec,2018-08-23 11:35:27.384
2791,219.45 sec,2018-08-23 11:35:27.778
2796,219.84 sec,2018-08-23 11:35:28.171
2801,220.23 sec,2018-08-23 11:35:28.564
2806,220.63 sec,2018-08-23 11:35:28.958
2811,221.02 sec,2018-08-23 11:35:29.351
2816,221.41 sec,2018-08-23 11:35:29.744
2821,221.81 sec,2018-08-23 11:35:30.138
2826,222.2 sec,2018-08-23 11:35:30.531
2831,222.59 sec,2018-08-23 11:35:30.924
