LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/23
Time,08:52:33.7118859291076660156
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/23,2018/08/23,
Time,11:31:48.2347202301025390625,11:31:48.2347202301025390625,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,62.000000,6.164690E+8
,130.000000,6.164690E+8
,163.000000,6.164691E+8
,196.000000,6.164691E+8
,230.000000,6.164691E+8
,263.000000,6.164692E+8
,296.000000,6.164692E+8
,329.000000,6.164692E+8
,362.000000,6.164693E+8
,397.000000,6.164693E+8
,428.000000,6.164693E+8
,463.000000,6.164694E+8
,497.000000,6.164694E+8
,529.000000,6.164694E+8
,563.000000,6.164695E+8
,596.000000,6.164695E+8
,640.000000,6.164696E+8
,662.000000,6.164696E+8
,697.000000,6.164696E+8
,730.000000,6.164696E+8
,763.000000,6.164697E+8
,796.000000,6.164697E+8
,829.000000,6.164697E+8
,863.000000,6.164698E+8
,897.000000,6.164698E+8
,930.000000,6.164698E+8
,963.000000,6.164699E+8
,997.000000,6.164699E+8
,1030.000000,6.164699E+8
,1063.000000,6.164700E+8
,1097.000000,6.164700E+8
,1129.000000,6.164700E+8
,1163.000000,6.164701E+8
,1196.000000,6.164701E+8
,1229.000000,6.164701E+8
,1262.000000,6.164702E+8
,1296.000000,6.164702E+8
,1329.000000,6.164702E+8
,1363.000000,6.164703E+8
,1396.000000,6.164703E+8
,1429.000000,6.164703E+8
,1463.000000,6.164704E+8
,1495.000000,6.164704E+8
,1530.000000,6.164704E+8
,1561.000000,6.164705E+8
,1596.000000,6.164705E+8
,1629.000000,6.164705E+8
,1663.000000,6.164706E+8
,1696.000000,6.164706E+8
,1730.000000,6.164706E+8
,1762.000000,6.164707E+8
,1795.000000,6.164707E+8
,1830.000000,6.164707E+8
,1863.000000,6.164708E+8
,1896.000000,6.164708E+8
,1928.000000,6.164708E+8
,1963.000000,6.164709E+8
,1996.000000,6.164709E+8
,2030.000000,6.164709E+8
,2063.000000,6.164710E+8
,2096.000000,6.164710E+8
,2130.000000,6.164710E+8
,2162.000000,6.164711E+8
,2196.000000,6.164711E+8
,2229.000000,6.164711E+8
,2263.000000,6.164712E+8
,2294.000000,6.164712E+8
,2329.000000,6.164712E+8
,2363.000000,6.164713E+8
,2395.000000,6.164713E+8
,2430.000000,6.164713E+8
,2462.000000,6.164714E+8
,2496.000000,6.164714E+8
,2529.000000,6.164714E+8
,2563.000000,6.164715E+8
,2595.000000,6.164715E+8
,2630.000000,6.164715E+8
,2663.000000,6.164716E+8
,2695.000000,6.164716E+8
,2730.000000,6.164716E+8
,2762.000000,6.164717E+8
,2795.000000,6.164717E+8
,2829.000000,6.164717E+8
,2863.000000,6.164718E+8
,2895.000000,6.164718E+8
,2930.000000,6.164718E+8
,2963.000000,6.164719E+8
,2995.000000,6.164719E+8
,3030.000000,6.164719E+8
,3062.000000,6.164720E+8
,3096.000000,6.164720E+8
,3129.000000,6.164720E+8
,3163.000000,6.164721E+8
,3196.000000,6.164721E+8
,3230.000000,6.164721E+8
,3263.000000,6.164722E+8
,3295.000000,6.164722E+8
,3330.000000,6.164722E+8
,3362.000000,6.164723E+8
,3395.000000,6.164723E+8
,3428.000000,6.164723E+8
,3463.000000,6.164724E+8
,3496.000000,6.164724E+8
,3529.000000,6.164724E+8
,3562.000000,6.164725E+8
,3596.000000,6.164725E+8
,3629.000000,6.164725E+8
,3663.000000,6.164726E+8
,3696.000000,6.164726E+8
,3728.000000,6.164726E+8
,3763.000000,6.164727E+8
,3795.000000,6.164727E+8
,3828.000000,6.164727E+8
,3863.000000,6.164728E+8
,3896.000000,6.164728E+8
,3929.000000,6.164728E+8
,3963.000000,6.164729E+8
,3996.000000,6.164729E+8
,4029.000000,6.164729E+8
,4063.000000,6.164730E+8
,4096.000000,6.164730E+8
,4129.000000,6.164730E+8
,4163.000000,6.164731E+8
,4195.000000,6.164731E+8
,4228.000000,6.164731E+8
,4263.000000,6.164732E+8
,4296.000000,6.164732E+8
,4329.000000,6.164732E+8
,4363.000000,6.164733E+8
,4395.000000,6.164733E+8
,4429.000000,6.164733E+8
,4463.000000,6.164734E+8
,4496.000000,6.164734E+8
,4529.000000,6.164734E+8
,4562.000000,6.164735E+8
,4596.000000,6.164735E+8
,4628.000000,6.164735E+8
,4663.000000,6.164736E+8
,4696.000000,6.164736E+8
,4729.000000,6.164736E+8
,4762.000000,6.164737E+8
,4795.000000,6.164737E+8
,4829.000000,6.164737E+8
,4862.000000,6.164738E+8
,4896.000000,6.164738E+8
,4927.000000,6.164738E+8
,4963.000000,6.164739E+8
,4995.000000,6.164739E+8
,5029.000000,6.164739E+8
,5062.000000,6.164740E+8
,5096.000000,6.164740E+8
,5129.000000,6.164740E+8
,5162.000000,6.164741E+8
,5196.000000,6.164741E+8
,5228.000000,6.164741E+8
,5263.000000,6.164742E+8
,5295.000000,6.164742E+8
,5329.000000,6.164742E+8
,5363.000000,6.164743E+8
,5396.000000,6.164743E+8
,5429.000000,6.164743E+8
,5463.000000,6.164744E+8
,5496.000000,6.164744E+8
,5528.000000,6.164744E+8
,5563.000000,6.164745E+8
,5596.000000,6.164745E+8
,5629.000000,6.164745E+8
,5662.000000,6.164746E+8
,5696.000000,6.164746E+8
,5729.000000,6.164746E+8
,5762.000000,6.164747E+8
,5796.000000,6.164747E+8
,5829.000000,6.164747E+8
,5862.000000,6.164748E+8
,5895.000000,6.164748E+8
,5929.000000,6.164748E+8
,5962.000000,6.164749E+8
,5995.000000,6.164749E+8
,6029.000000,6.164749E+8
,6061.000000,6.164750E+8
,6095.000000,6.164750E+8
,6129.000000,6.164750E+8
,6162.000000,6.164751E+8
,6195.000000,6.164751E+8
,6229.000000,6.164751E+8
,6261.000000,6.164752E+8
,6296.000000,6.164752E+8
,6329.000000,6.164752E+8
,6362.000000,6.164753E+8
,6396.000000,6.164753E+8
,6428.000000,6.164753E+8
,6461.000000,6.164754E+8
,6495.000000,6.164754E+8
,6529.000000,6.164754E+8
,6562.000000,6.164755E+8
,6595.000000,6.164755E+8
,6629.000000,6.164755E+8
,6662.000000,6.164756E+8
,6695.000000,6.164756E+8
,6729.000000,6.164756E+8
,6762.000000,6.164757E+8
,6795.000000,6.164757E+8
,6829.000000,6.164757E+8
,6862.000000,6.164758E+8
,6896.000000,6.164758E+8
,6929.000000,6.164758E+8
,6961.000000,6.164759E+8
,6996.000000,6.164759E+8
,7029.000000,6.164759E+8
,7061.000000,6.164760E+8
,7096.000000,6.164760E+8
,7129.000000,6.164760E+8
,7161.000000,6.164761E+8
,7196.000000,6.164761E+8
,7228.000000,6.164761E+8
,7261.000000,6.164762E+8
,7296.000000,6.164762E+8
,7329.000000,6.164762E+8
,7361.000000,6.164763E+8
,7395.000000,6.164763E+8
,7428.000000,6.164763E+8
,7462.000000,6.164764E+8
,7496.000000,6.164764E+8
,7528.000000,6.164764E+8
,7560.000000,6.164765E+8
,7596.000000,6.164765E+8
,7629.000000,6.164765E+8
,7661.000000,6.164766E+8
,7696.000000,6.164766E+8
,7728.000000,6.164766E+8
,7762.000000,6.164767E+8
,7795.000000,6.164767E+8
,7829.000000,6.164767E+8
,7862.000000,6.164768E+8
,7895.000000,6.164768E+8
,7928.000000,6.164768E+8
,7961.000000,6.164769E+8
,7995.000000,6.164769E+8
,8029.000000,6.164769E+8
,8061.000000,6.164770E+8
,8095.000000,6.164770E+8
,8128.000000,6.164770E+8
,8162.000000,6.164771E+8
,8194.000000,6.164771E+8
,8229.000000,6.164771E+8
,8261.000000,6.164772E+8
,8294.000000,6.164772E+8
,8329.000000,6.164772E+8
,8362.000000,6.164773E+8
,8395.000000,6.164773E+8
,8429.000000,6.164773E+8
,8462.000000,6.164774E+8
,8495.000000,6.164774E+8
,8529.000000,6.164774E+8
,8561.000000,6.164775E+8
,8595.000000,6.164775E+8
,8629.000000,6.164775E+8
,8661.000000,6.164776E+8
,8695.000000,6.164776E+8
,8728.000000,6.164776E+8
,8762.000000,6.164777E+8
,8795.000000,6.164777E+8
,8829.000000,6.164777E+8
,8862.000000,6.164778E+8
,8895.000000,6.164778E+8
,8929.000000,6.164778E+8
,8962.000000,6.164779E+8
,8995.000000,6.164779E+8
,9028.000000,6.164779E+8
,9062.000000,6.164780E+8
,9095.000000,6.164780E+8
,9129.000000,6.164780E+8
,9162.000000,6.164781E+8
,9195.000000,6.164781E+8
,9229.000000,6.164781E+8
,9261.000000,6.164782E+8
,9295.000000,6.164782E+8
,9328.000000,6.164782E+8
,9362.000000,6.164783E+8
,9395.000000,6.164783E+8
,9427.000000,6.164783E+8
,9462.000000,6.164784E+8
,9495.000000,6.164784E+8
,9529.000000,6.164784E+8
,9561.000000,6.164785E+8
,9595.000000,6.164785E+8
,9628.000000,6.164785E+8
,9661.000000,6.164786E+8
,9695.000000,6.164786E+8
,9728.000000,6.164786E+8
,9762.000000,6.164787E+8
,9793.000000,6.164787E+8
,9828.000000,6.164787E+8
,9862.000000,6.164788E+8
,9894.000000,6.164788E+8
,9929.000000,6.164788E+8
,9961.000000,6.164789E+8
,9995.000000,6.164789E+8
,10029.000000,6.164789E+8
,10061.000000,6.164790E+8
,10095.000000,6.164790E+8
,10127.000000,6.164790E+8
,10161.000000,6.164791E+8
,10195.000000,6.164791E+8
,10228.000000,6.164791E+8
,10261.000000,6.164792E+8
,10295.000000,6.164792E+8
,10328.000000,6.164792E+8
,10362.000000,6.164793E+8
,10395.000000,6.164793E+8
,10428.000000,6.164793E+8
,10461.000000,6.164794E+8
,10495.000000,6.164794E+8
,10526.000000,6.164794E+8
,10562.000000,6.164795E+8
,10595.000000,6.164795E+8
,10627.000000,6.164795E+8
,10662.000000,6.164796E+8
,10694.000000,6.164796E+8
,10728.000000,6.164796E+8
,10762.000000,6.164797E+8
,10794.000000,6.164797E+8
,10828.000000,6.164797E+8
,10861.000000,6.164798E+8
,10893.000000,6.164798E+8
,10927.000000,6.164798E+8
,10962.000000,6.164799E+8
,10995.000000,6.164799E+8
,11028.000000,6.164799E+8
,11062.000000,6.164800E+8
,11095.000000,6.164800E+8
,11127.000000,6.164800E+8
,11162.000000,6.164801E+8
,11194.000000,6.164801E+8
,11228.000000,6.164801E+8
,11262.000000,6.164802E+8
,11294.000000,6.164802E+8
,11327.000000,6.164802E+8
,11362.000000,6.164803E+8
,11395.000000,6.164803E+8
,11427.000000,6.164803E+8
,11462.000000,6.164804E+8
,11494.000000,6.164804E+8
,11527.000000,6.164804E+8
,11562.000000,6.164805E+8
,11594.000000,6.164805E+8
,11628.000000,6.164805E+8
,11661.000000,6.164806E+8
,11695.000000,6.164806E+8
,11728.000000,6.164806E+8
,11762.000000,6.164807E+8
,11795.000000,6.164807E+8
,11827.000000,6.164807E+8
,11862.000000,6.164808E+8
,11894.000000,6.164808E+8
,11928.000000,6.164808E+8
,11962.000000,6.164809E+8
,11994.000000,6.164809E+8
,12027.000000,6.164809E+8
,12062.000000,6.164810E+8
,12095.000000,6.164810E+8
,12128.000000,6.164810E+8
,12162.000000,6.164811E+8
,12195.000000,6.164811E+8
,12227.000000,6.164811E+8
,12261.000000,6.164812E+8
,12295.000000,6.164812E+8
,12327.000000,6.164812E+8
,12361.000000,6.164813E+8
,12393.000000,6.164813E+8
,12428.000000,6.164813E+8
,12460.000000,6.164814E+8
,12494.000000,6.164814E+8
,12528.000000,6.164814E+8
,12561.000000,6.164815E+8
,12595.000000,6.164815E+8
,12628.000000,6.164815E+8
,12660.000000,6.164816E+8
,12695.000000,6.164816E+8
,12728.000000,6.164816E+8
,12761.000000,6.164817E+8
,12794.000000,6.164817E+8
,12827.000000,6.164817E+8
,12861.000000,6.164818E+8
,12894.000000,6.164818E+8
,12928.000000,6.164818E+8
,12961.000000,6.164819E+8
,12994.000000,6.164819E+8
,13028.000000,6.164819E+8
,13061.000000,6.164820E+8
,13095.000000,6.164820E+8
,13128.000000,6.164820E+8
,13159.000000,6.164821E+8
,13195.000000,6.164821E+8
,13228.000000,6.164821E+8
,13261.000000,6.164822E+8
,13294.000000,6.164822E+8
,13328.000000,6.164822E+8
,13360.000000,6.164823E+8
,13394.000000,6.164823E+8
,13428.000000,6.164823E+8
,13460.000000,6.164824E+8
,13495.000000,6.164824E+8
,13527.000000,6.164824E+8
,13561.000000,6.164825E+8
,13595.000000,6.164825E+8
,13628.000000,6.164825E+8
,13661.000000,6.164826E+8
,13695.000000,6.164826E+8
,13728.000000,6.164826E+8
,13761.000000,6.164827E+8
,13794.000000,6.164827E+8
,13828.000000,6.164827E+8
,13861.000000,6.164828E+8
,13893.000000,6.164828E+8
,13928.000000,6.164828E+8
,13960.000000,6.164829E+8
,13995.000000,6.164829E+8
,14028.000000,6.164829E+8
,14061.000000,6.164830E+8
,14094.000000,6.164830E+8
,14128.000000,6.164830E+8
,14161.000000,6.164831E+8
,14195.000000,6.164831E+8
,14228.000000,6.164831E+8
,14259.000000,6.164832E+8
,14294.000000,6.164832E+8
,14328.000000,6.164832E+8
,14360.000000,6.164833E+8
,14395.000000,6.164833E+8
,14428.000000,6.164833E+8
,14460.000000,6.164834E+8
,14495.000000,6.164834E+8
,14528.000000,6.164834E+8
,14561.000000,6.164835E+8
,14594.000000,6.164835E+8
,14628.000000,6.164835E+8
,14660.000000,6.164836E+8
,14694.000000,6.164836E+8
,14728.000000,6.164836E+8
,14761.000000,6.164837E+8
,14794.000000,6.164837E+8
,14828.000000,6.164837E+8
,14861.000000,6.164838E+8
,14894.000000,6.164838E+8
,14927.000000,6.164838E+8
,14961.000000,6.164839E+8
,14993.000000,6.164839E+8
,15027.000000,6.164839E+8
,15061.000000,6.164840E+8
,15094.000000,6.164840E+8
,15128.000000,6.164840E+8
,15161.000000,6.164841E+8
,15193.000000,6.164841E+8
,15228.000000,6.164841E+8
,15260.000000,6.164842E+8
,15294.000000,6.164842E+8
,15327.000000,6.164842E+8
,15360.000000,6.164843E+8
,15393.000000,6.164843E+8
,15427.000000,6.164843E+8
,15460.000000,6.164844E+8
,15494.000000,6.164844E+8
,15528.000000,6.164844E+8
,15561.000000,6.164845E+8
,15594.000000,6.164845E+8
,15628.000000,6.164845E+8
,15660.000000,6.164846E+8
,15694.000000,6.164846E+8
,15728.000000,6.164846E+8
,15759.000000,6.164847E+8
,15794.000000,6.164847E+8
,15828.000000,6.164847E+8
,15861.000000,6.164848E+8
,15894.000000,6.164848E+8
,15927.000000,6.164848E+8
,15961.000000,6.164849E+8
,15993.000000,6.164849E+8
,16028.000000,6.164849E+8
,16060.000000,6.164850E+8
,16093.000000,6.164850E+8
,16127.000000,6.164850E+8
,16159.000000,6.164851E+8
,16194.000000,6.164851E+8
,16228.000000,6.164851E+8
,16261.000000,6.164852E+8
,16295.000000,6.164852E+8
,16328.000000,6.164852E+8
,16361.000000,6.164853E+8
,16394.000000,6.164853E+8
,16428.000000,6.164853E+8
,16461.000000,6.164854E+8
,16494.000000,6.164854E+8
,16527.000000,6.164854E+8
,16560.000000,6.164855E+8
,16594.000000,6.164855E+8
,16627.000000,6.164855E+8
,16660.000000,6.164856E+8
,16694.000000,6.164856E+8
,16727.000000,6.164856E+8
,16761.000000,6.164857E+8
,16794.000000,6.164857E+8
,16827.000000,6.164857E+8
,16861.000000,6.164858E+8
,16893.000000,6.164858E+8
,16927.000000,6.164858E+8
,16961.000000,6.164859E+8
,16994.000000,6.164859E+8
,17026.000000,6.164859E+8
,17061.000000,6.164860E+8
,17094.000000,6.164860E+8
,17127.000000,6.164860E+8
,17160.000000,6.164861E+8
,17194.000000,6.164861E+8
,17227.000000,6.164861E+8
,17260.000000,6.164862E+8
,17294.000000,6.164862E+8
,17327.000000,6.164862E+8
,17361.000000,6.164863E+8
,17394.000000,6.164863E+8
,17427.000000,6.164863E+8
,17460.000000,6.164864E+8
,17494.000000,6.164864E+8
,17526.000000,6.164864E+8
,17561.000000,6.164865E+8
,17594.000000,6.164865E+8
,17625.000000,6.164865E+8
,17661.000000,6.164866E+8
,17694.000000,6.164866E+8
,17727.000000,6.164866E+8
,17761.000000,6.164867E+8
,17794.000000,6.164867E+8
,17827.000000,6.164867E+8
,17861.000000,6.164868E+8
,17894.000000,6.164868E+8
,17926.000000,6.164868E+8
,17961.000000,6.164869E+8
,17994.000000,6.164869E+8
,18026.000000,6.164869E+8
,18060.000000,6.164870E+8
,18094.000000,6.164870E+8
,18126.000000,6.164870E+8
,18160.000000,6.164871E+8
,18194.000000,6.164871E+8
,18226.000000,6.164871E+8
,18261.000000,6.164872E+8
,18293.000000,6.164872E+8
,18327.000000,6.164872E+8
,18360.000000,6.164873E+8
,18392.000000,6.164873E+8
,18427.000000,6.164873E+8
,18460.000000,6.164874E+8
,18494.000000,6.164874E+8
,18527.000000,6.164874E+8
,18561.000000,6.164875E+8
,18594.000000,6.164875E+8
,18626.000000,6.164875E+8
,18661.000000,6.164876E+8
,18694.000000,6.164876E+8
,18727.000000,6.164876E+8
,18759.000000,6.164877E+8
,18794.000000,6.164877E+8
,18827.000000,6.164877E+8
,18861.000000,6.164878E+8
,18894.000000,6.164878E+8
,18926.000000,6.164878E+8
,18960.000000,6.164879E+8
,18993.000000,6.164879E+8
,19027.000000,6.164879E+8
,19060.000000,6.164880E+8
,19093.000000,6.164880E+8
,19126.000000,6.164880E+8
,19159.000000,6.164881E+8
,19194.000000,6.164881E+8
,19227.000000,6.164881E+8
,19260.000000,6.164882E+8
,19294.000000,6.164882E+8
,19327.000000,6.164882E+8
,19360.000000,6.164883E+8
,19393.000000,6.164883E+8
,19427.000000,6.164883E+8
,19460.000000,6.164884E+8
,19493.000000,6.164884E+8
,19527.000000,6.164884E+8
,19560.000000,6.164885E+8
,19594.000000,6.164885E+8
,19626.000000,6.164885E+8
,19660.000000,6.164886E+8
,19694.000000,6.164886E+8
,19726.000000,6.164886E+8
,19760.000000,6.164887E+8
,19793.000000,6.164887E+8
,19826.000000,6.164887E+8
,19860.000000,6.164888E+8
,19892.000000,6.164888E+8
,19926.000000,6.164888E+8
,19960.000000,6.164889E+8
,19994.000000,6.164889E+8
,20027.000000,6.164889E+8
,20060.000000,6.164890E+8
,20094.000000,6.164890E+8
,20127.000000,6.164890E+8
,20160.000000,6.164891E+8
,20193.000000,6.164891E+8
,20227.000000,6.164891E+8
,20258.000000,6.164892E+8
,20294.000000,6.164892E+8
,20327.000000,6.164892E+8
,20360.000000,6.164893E+8
,20394.000000,6.164893E+8
,20426.000000,6.164893E+8
,20460.000000,6.164894E+8
,20494.000000,6.164894E+8
,20527.000000,6.164894E+8
,20560.000000,6.164895E+8
,20594.000000,6.164895E+8
,20626.000000,6.164895E+8
,20660.000000,6.164896E+8
,20694.000000,6.164896E+8
,20726.000000,6.164896E+8
,20760.000000,6.164897E+8
,20793.000000,6.164897E+8
,20827.000000,6.164897E+8
,20860.000000,6.164898E+8
,20893.000000,6.164898E+8
,20927.000000,6.164898E+8
,20959.000000,6.164899E+8
,20993.000000,6.164899E+8
,21026.000000,6.164899E+8
,21060.000000,6.164900E+8
,21094.000000,6.164900E+8
,21127.000000,6.164900E+8
,21160.000000,6.164901E+8
,21192.000000,6.164901E+8
,21227.000000,6.164901E+8
,21260.000000,6.164902E+8
,21292.000000,6.164902E+8
,21327.000000,6.164902E+8
,21359.000000,6.164903E+8
,21392.000000,6.164903E+8
,21427.000000,6.164903E+8
,21460.000000,6.164904E+8
,21493.000000,6.164904E+8
,21526.000000,6.164904E+8
,21560.000000,6.164905E+8
,21592.000000,6.164905E+8
,21627.000000,6.164905E+8
,21659.000000,6.164906E+8
,21693.000000,6.164906E+8
,21727.000000,6.164906E+8
,21758.000000,6.164907E+8
,21792.000000,6.164907E+8
,21827.000000,6.164907E+8
,21860.000000,6.164908E+8
,21893.000000,6.164908E+8
,21927.000000,6.164908E+8
,21960.000000,6.164909E+8
,21993.000000,6.164909E+8
,22027.000000,6.164909E+8
,22059.000000,6.164910E+8
,22092.000000,6.164910E+8
,22126.000000,6.164910E+8
,22159.000000,6.164911E+8
,22193.000000,6.164911E+8
,22227.000000,6.164911E+8
,22260.000000,6.164912E+8
,22293.000000,6.164912E+8
,22327.000000,6.164912E+8
,22360.000000,6.164913E+8
,22393.000000,6.164913E+8
,22427.000000,6.164913E+8
,22459.000000,6.164914E+8
,22492.000000,6.164914E+8
,22527.000000,6.164914E+8
,22559.000000,6.164915E+8
,22593.000000,6.164915E+8
,22627.000000,6.164915E+8
,22660.000000,6.164916E+8
,22692.000000,6.164916E+8
,22727.000000,6.164916E+8
,22759.000000,6.164917E+8
,22792.000000,6.164917E+8
,22827.000000,6.164917E+8
,22858.000000,6.164918E+8
,22893.000000,6.164918E+8
,22927.000000,6.164918E+8
,22960.000000,6.164919E+8
,22993.000000,6.164919E+8
,23027.000000,6.164919E+8
,23059.000000,6.164920E+8
,23093.000000,6.164920E+8
,23127.000000,6.164920E+8
,23159.000000,6.164921E+8
,23193.000000,6.164921E+8
,23227.000000,6.164921E+8
,23258.000000,6.164922E+8
,23293.000000,6.164922E+8
,23327.000000,6.164922E+8
,23360.000000,6.164923E+8
,23392.000000,6.164923E+8
,23426.000000,6.164923E+8
,23460.000000,6.164924E+8
,23492.000000,6.164924E+8
,23526.000000,6.164924E+8
,23559.000000,6.164925E+8
,23593.000000,6.164925E+8
,23625.000000,6.164925E+8
,23659.000000,6.164926E+8
,23693.000000,6.164926E+8
,23725.000000,6.164926E+8
,23760.000000,6.164927E+8
,23793.000000,6.164927E+8
,23826.000000,6.164927E+8
,23859.000000,6.164928E+8
,23892.000000,6.164928E+8
,23926.000000,6.164928E+8
,23959.000000,6.164929E+8
,23992.000000,6.164929E+8
,24025.000000,6.164929E+8
,24060.000000,6.164930E+8
,24093.000000,6.164930E+8
,24125.000000,6.164930E+8
,24160.000000,6.164931E+8
,24192.000000,6.164931E+8
,24226.000000,6.164931E+8
,24259.000000,6.164932E+8
,24292.000000,6.164932E+8
,24326.000000,6.164932E+8
,24359.000000,6.164933E+8
,24393.000000,6.164933E+8
,24426.000000,6.164933E+8
,24459.000000,6.164934E+8
,24493.000000,6.164934E+8
,24525.000000,6.164934E+8
,24560.000000,6.164935E+8
,24592.000000,6.164935E+8
,24626.000000,6.164935E+8
,24660.000000,6.164936E+8
,24693.000000,6.164936E+8
,24725.000000,6.164936E+8
,24758.000000,6.164937E+8
,24793.000000,6.164937E+8
,24826.000000,6.164937E+8
,24860.000000,6.164938E+8
,24893.000000,6.164938E+8
,24926.000000,6.164938E+8
,24960.000000,6.164939E+8
,24993.000000,6.164939E+8
,25026.000000,6.164939E+8
,25059.000000,6.164940E+8
,25093.000000,6.164940E+8
,25125.000000,6.164940E+8
,25160.000000,6.164941E+8
,25193.000000,6.164941E+8
,25225.000000,6.164941E+8
,25260.000000,6.164942E+8
,25293.000000,6.164942E+8
,25326.000000,6.164942E+8
,25359.000000,6.164943E+8
,25393.000000,6.164943E+8
,25426.000000,6.164943E+8
,25459.000000,6.164944E+8
,25492.000000,6.164944E+8
,25525.000000,6.164944E+8
,25560.000000,6.164945E+8
,25593.000000,6.164945E+8
,25626.000000,6.164945E+8
,25659.000000,6.164946E+8
,25693.000000,6.164946E+8
,25726.000000,6.164946E+8
,25759.000000,6.164947E+8
,25793.000000,6.164947E+8
,25826.000000,6.164947E+8
,25857.000000,6.164948E+8
,25893.000000,6.164948E+8
,25925.000000,6.164948E+8
,25959.000000,6.164949E+8
,25993.000000,6.164949E+8
,26026.000000,6.164949E+8
,26059.000000,6.164950E+8
,26093.000000,6.164950E+8
,26126.000000,6.164950E+8
,26158.000000,6.164951E+8
,26193.000000,6.164951E+8
,26224.000000,6.164951E+8
,26258.000000,6.164952E+8
,26293.000000,6.164952E+8
,26325.000000,6.164952E+8
,26359.000000,6.164953E+8
,26393.000000,6.164953E+8
,26426.000000,6.164953E+8
,26458.000000,6.164954E+8
,26492.000000,6.164954E+8
,26526.000000,6.164954E+8
,26558.000000,6.164955E+8
,26593.000000,6.164955E+8
,26624.000000,6.164955E+8
,26659.000000,6.164956E+8
,26692.000000,6.164956E+8
,26726.000000,6.164956E+8
,26759.000000,6.164957E+8
,26792.000000,6.164957E+8
,26826.000000,6.164957E+8
,26859.000000,6.164958E+8
,26893.000000,6.164958E+8
,26926.000000,6.164958E+8
,26959.000000,6.164959E+8
,26992.000000,6.164959E+8
,27025.000000,6.164959E+8
,27059.000000,6.164960E+8
,27092.000000,6.164960E+8
,27125.000000,6.164960E+8
,27159.000000,6.164961E+8
,27192.000000,6.164961E+8
,27226.000000,6.164961E+8
,27258.000000,6.164962E+8
,27293.000000,6.164962E+8
,27326.000000,6.164962E+8
,27358.000000,6.164963E+8
,27393.000000,6.164963E+8
,27425.000000,6.164963E+8
,27459.000000,6.164964E+8
,27493.000000,6.164964E+8
,27526.000000,6.164964E+8
,27559.000000,6.164965E+8
,27592.000000,6.164965E+8
,27626.000000,6.164965E+8
,27659.000000,6.164966E+8
,27693.000000,6.164966E+8
,27724.000000,6.164966E+8
,27759.000000,6.164967E+8
,27791.000000,6.164967E+8
,27826.000000,6.164967E+8
,27859.000000,6.164968E+8
,27892.000000,6.164968E+8
,27926.000000,6.164968E+8
,27959.000000,6.164969E+8
,27992.000000,6.164969E+8
,28026.000000,6.164969E+8
,28059.000000,6.164970E+8
,28091.000000,6.164970E+8
,28126.000000,6.164970E+8
,28159.000000,6.164971E+8
,28192.000000,6.164971E+8
,28225.000000,6.164971E+8
,28259.000000,6.164972E+8
,28291.000000,6.164972E+8
,28326.000000,6.164972E+8
,28359.000000,6.164973E+8
,28392.000000,6.164973E+8
,28425.000000,6.164973E+8
,28458.000000,6.164974E+8
,28491.000000,6.164974E+8
,28525.000000,6.164974E+8
,28559.000000,6.164975E+8
,28592.000000,6.164975E+8
,28626.000000,6.164975E+8
,28658.000000,6.164976E+8
,28691.000000,6.164976E+8
,28725.000000,6.164976E+8
,28759.000000,6.164977E+8
,28792.000000,6.164977E+8
,28825.000000,6.164977E+8
,28858.000000,6.164978E+8
,28892.000000,6.164978E+8
,28926.000000,6.164978E+8
,28959.000000,6.164979E+8
,28992.000000,6.164979E+8
,29026.000000,6.164979E+8
,29059.000000,6.164980E+8
,29091.000000,6.164980E+8
,29126.000000,6.164980E+8
,29159.000000,6.164981E+8
,29192.000000,6.164981E+8
,29225.000000,6.164981E+8
,29259.000000,6.164982E+8
,29291.000000,6.164982E+8
,29326.000000,6.164982E+8
,29359.000000,6.164983E+8
,29391.000000,6.164983E+8
,29426.000000,6.164983E+8
,29459.000000,6.164984E+8
,29492.000000,6.164984E+8
,29526.000000,6.164984E+8
,29558.000000,6.164985E+8
,29591.000000,6.164985E+8
,29626.000000,6.164985E+8
,29659.000000,6.164986E+8
,29692.000000,6.164986E+8
,29726.000000,6.164986E+8
,29758.000000,6.164987E+8
,29791.000000,6.164987E+8
,29826.000000,6.164987E+8
,29859.000000,6.164988E+8
,29892.000000,6.164988E+8
,29925.000000,6.164988E+8
,29958.000000,6.164989E+8
,29991.000000,6.164989E+8
,30025.000000,6.164989E+8
,30059.000000,6.164990E+8
,30092.000000,6.164990E+8
,30125.000000,6.164990E+8
,30159.000000,6.164991E+8
,30191.000000,6.164991E+8
,30225.000000,6.164991E+8
,30259.000000,6.164992E+8
,30292.000000,6.164992E+8
,30325.000000,6.164992E+8
,30358.000000,6.164993E+8
,30391.000000,6.164993E+8
,30425.000000,6.164993E+8
,30459.000000,6.164994E+8
,30491.000000,6.164994E+8
,30525.000000,6.164994E+8
,30559.000000,6.164995E+8
,30592.000000,6.164995E+8
