frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-01 09:05:19.091
6,0.304 sec,2018-02-01 09:05:19.395
11,0.607 sec,2018-02-01 09:05:19.698
16,0.911 sec,2018-02-01 09:05:20.002
21,1.215 sec,2018-02-01 09:05:20.306
26,1.519 sec,2018-02-01 09:05:20.610
31,1.823 sec,2018-02-01 09:05:20.914
36,2.126 sec,2018-02-01 09:05:21.217
41,2.43 sec,2018-02-01 09:05:21.521
46,2.734 sec,2018-02-01 09:05:21.825
51,3.038 sec,2018-02-01 09:05:22.129
56,3.342 sec,2018-02-01 09:05:22.433
61,3.645 sec,2018-02-01 09:05:22.736
66,3.949 sec,2018-02-01 09:05:23.040
71,4.253 sec,2018-02-01 09:05:23.344
76,4.557 sec,2018-02-01 09:05:23.648
81,4.861 sec,2018-02-01 09:05:23.952
86,5.164 sec,2018-02-01 09:05:24.255
91,5.468 sec,2018-02-01 09:05:24.559
96,5.772 sec,2018-02-01 09:05:24.863
101,6.076 sec,2018-02-01 09:05:25.167
106,6.38 sec,2018-02-01 09:05:25.471
111,6.684 sec,2018-02-01 09:05:25.775
116,6.987 sec,2018-02-01 09:05:26.078
121,7.291 sec,2018-02-01 09:05:26.382
126,7.595 sec,2018-02-01 09:05:26.686
131,7.899 sec,2018-02-01 09:05:26.990
136,8.203 sec,2018-02-01 09:05:27.294
141,8.506 sec,2018-02-01 09:05:27.597
146,8.81 sec,2018-02-01 09:05:27.901
151,9.114 sec,2018-02-01 09:05:28.205
156,9.418 sec,2018-02-01 09:05:28.509
161,9.722 sec,2018-02-01 09:05:28.813
166,10.025 sec,2018-02-01 09:05:29.116
171,10.329 sec,2018-02-01 09:05:29.420
176,10.633 sec,2018-02-01 09:05:29.724
181,10.937 sec,2018-02-01 09:05:30.028
186,11.241 sec,2018-02-01 09:05:30.332
191,11.544 sec,2018-02-01 09:05:30.635
196,11.848 sec,2018-02-01 09:05:30.939
201,12.152 sec,2018-02-01 09:05:31.243
206,12.456 sec,2018-02-01 09:05:31.547
211,12.76 sec,2018-02-01 09:05:31.851
216,13.063 sec,2018-02-01 09:05:32.154
221,13.367 sec,2018-02-01 09:05:32.458
226,13.671 sec,2018-02-01 09:05:32.762
231,13.975 sec,2018-02-01 09:05:33.066
236,14.279 sec,2018-02-01 09:05:33.370
241,14.582 sec,2018-02-01 09:05:33.673
246,14.886 sec,2018-02-01 09:05:33.977
251,15.189 sec,2018-02-01 09:05:34.280
256,15.493 sec,2018-02-01 09:05:34.584
261,15.797 sec,2018-02-01 09:05:34.888
266,16.101 sec,2018-02-01 09:05:35.192
271,16.405 sec,2018-02-01 09:05:35.496
276,16.708 sec,2018-02-01 09:05:35.799
281,17.012 sec,2018-02-01 09:05:36.103
286,17.316 sec,2018-02-01 09:05:36.407
291,17.62 sec,2018-02-01 09:05:36.711
296,17.923 sec,2018-02-01 09:05:37.014
301,18.227 sec,2018-02-01 09:05:37.318
306,18.531 sec,2018-02-01 09:05:37.622
311,18.835 sec,2018-02-01 09:05:37.926
316,19.139 sec,2018-02-01 09:05:38.230
321,19.442 sec,2018-02-01 09:05:38.533
326,19.746 sec,2018-02-01 09:05:38.837
331,20.05 sec,2018-02-01 09:05:39.141
336,20.354 sec,2018-02-01 09:05:39.445
341,20.658 sec,2018-02-01 09:05:39.749
346,20.961 sec,2018-02-01 09:05:40.052
351,21.265 sec,2018-02-01 09:05:40.356
356,21.569 sec,2018-02-01 09:05:40.660
361,21.873 sec,2018-02-01 09:05:40.964
366,22.177 sec,2018-02-01 09:05:41.268
371,22.481 sec,2018-02-01 09:05:41.572
376,22.784 sec,2018-02-01 09:05:41.875
381,23.088 sec,2018-02-01 09:05:42.179
386,23.392 sec,2018-02-01 09:05:42.483
391,23.696 sec,2018-02-01 09:05:42.787
396,24 sec,2018-02-01 09:05:43.091
401,24.303 sec,2018-02-01 09:05:43.394
406,24.607 sec,2018-02-01 09:05:43.698
411,24.911 sec,2018-02-01 09:05:44.002
416,25.215 sec,2018-02-01 09:05:44.306
421,25.519 sec,2018-02-01 09:05:44.610
426,25.822 sec,2018-02-01 09:05:44.913
431,26.126 sec,2018-02-01 09:05:45.217
436,26.43 sec,2018-02-01 09:05:45.521
441,26.734 sec,2018-02-01 09:05:45.825
446,27.038 sec,2018-02-01 09:05:46.129
451,27.341 sec,2018-02-01 09:05:46.432
456,27.645 sec,2018-02-01 09:05:46.736
461,27.949 sec,2018-02-01 09:05:47.040
466,28.253 sec,2018-02-01 09:05:47.344
471,28.557 sec,2018-02-01 09:05:47.648
476,28.861 sec,2018-02-01 09:05:47.952
481,29.164 sec,2018-02-01 09:05:48.255
486,29.468 sec,2018-02-01 09:05:48.559
491,29.772 sec,2018-02-01 09:05:48.863
496,30.076 sec,2018-02-01 09:05:49.167
501,30.38 sec,2018-02-01 09:05:49.471
506,30.683 sec,2018-02-01 09:05:49.774
511,30.987 sec,2018-02-01 09:05:50.078
516,31.291 sec,2018-02-01 09:05:50.382
521,31.595 sec,2018-02-01 09:05:50.686
526,31.899 sec,2018-02-01 09:05:50.990
531,32.202 sec,2018-02-01 09:05:51.293
536,32.506 sec,2018-02-01 09:05:51.597
541,32.81 sec,2018-02-01 09:05:51.901
546,33.114 sec,2018-02-01 09:05:52.205
551,33.418 sec,2018-02-01 09:05:52.509
556,33.721 sec,2018-02-01 09:05:52.812
561,34.025 sec,2018-02-01 09:05:53.116
566,34.329 sec,2018-02-01 09:05:53.420
571,34.633 sec,2018-02-01 09:05:53.724
576,34.937 sec,2018-02-01 09:05:54.028
581,35.24 sec,2018-02-01 09:05:54.331
586,35.544 sec,2018-02-01 09:05:54.635
591,35.848 sec,2018-02-01 09:05:54.939
596,36.152 sec,2018-02-01 09:05:55.243
601,36.456 sec,2018-02-01 09:05:55.547
606,36.76 sec,2018-02-01 09:05:55.851
611,37.063 sec,2018-02-01 09:05:56.154
616,37.367 sec,2018-02-01 09:05:56.458
621,37.671 sec,2018-02-01 09:05:56.762
626,37.975 sec,2018-02-01 09:05:57.066
631,38.279 sec,2018-02-01 09:05:57.370
636,38.582 sec,2018-02-01 09:05:57.673
641,38.886 sec,2018-02-01 09:05:57.977
646,39.19 sec,2018-02-01 09:05:58.281
651,39.494 sec,2018-02-01 09:05:58.585
656,39.798 sec,2018-02-01 09:05:58.889
661,40.101 sec,2018-02-01 09:05:59.192
666,40.405 sec,2018-02-01 09:05:59.496
671,40.708 sec,2018-02-01 09:05:59.799
676,41.012 sec,2018-02-01 09:06:00.103
681,41.316 sec,2018-02-01 09:06:00.407
686,41.619 sec,2018-02-01 09:06:00.710
691,41.924 sec,2018-02-01 09:06:01.015
696,42.227 sec,2018-02-01 09:06:01.318
701,42.531 sec,2018-02-01 09:06:01.622
706,42.835 sec,2018-02-01 09:06:01.926
711,43.139 sec,2018-02-01 09:06:02.230
716,43.442 sec,2018-02-01 09:06:02.533
721,43.746 sec,2018-02-01 09:06:02.837
726,44.05 sec,2018-02-01 09:06:03.141
731,44.354 sec,2018-02-01 09:06:03.445
736,44.658 sec,2018-02-01 09:06:03.749
741,44.961 sec,2018-02-01 09:06:04.052
746,45.265 sec,2018-02-01 09:06:04.356
751,45.569 sec,2018-02-01 09:06:04.660
756,45.873 sec,2018-02-01 09:06:04.964
761,46.177 sec,2018-02-01 09:06:05.268
766,46.48 sec,2018-02-01 09:06:05.571
771,46.784 sec,2018-02-01 09:06:05.875
776,47.088 sec,2018-02-01 09:06:06.179
781,47.392 sec,2018-02-01 09:06:06.483
786,47.696 sec,2018-02-01 09:06:06.787
791,47.999 sec,2018-02-01 09:06:07.090
796,48.303 sec,2018-02-01 09:06:07.394
801,48.607 sec,2018-02-01 09:06:07.698
806,48.911 sec,2018-02-01 09:06:08.002
811,49.215 sec,2018-02-01 09:06:08.306
816,49.518 sec,2018-02-01 09:06:08.609
821,49.822 sec,2018-02-01 09:06:08.913
826,50.126 sec,2018-02-01 09:06:09.217
831,50.43 sec,2018-02-01 09:06:09.521
836,50.734 sec,2018-02-01 09:06:09.825
841,51.038 sec,2018-02-01 09:06:10.129
846,51.341 sec,2018-02-01 09:06:10.432
851,51.645 sec,2018-02-01 09:06:10.736
856,51.949 sec,2018-02-01 09:06:11.040
861,52.253 sec,2018-02-01 09:06:11.344
866,52.557 sec,2018-02-01 09:06:11.648
871,52.86 sec,2018-02-01 09:06:11.951
876,53.164 sec,2018-02-01 09:06:12.255
881,53.468 sec,2018-02-01 09:06:12.559
886,53.772 sec,2018-02-01 09:06:12.863
891,54.076 sec,2018-02-01 09:06:13.167
896,54.379 sec,2018-02-01 09:06:13.470
901,54.683 sec,2018-02-01 09:06:13.774
906,54.987 sec,2018-02-01 09:06:14.078
911,55.291 sec,2018-02-01 09:06:14.382
916,55.595 sec,2018-02-01 09:06:14.686
921,55.898 sec,2018-02-01 09:06:14.989
926,56.202 sec,2018-02-01 09:06:15.293
931,56.506 sec,2018-02-01 09:06:15.597
936,56.81 sec,2018-02-01 09:06:15.901
941,57.114 sec,2018-02-01 09:06:16.205
946,57.418 sec,2018-02-01 09:06:16.509
951,57.721 sec,2018-02-01 09:06:16.812
956,58.025 sec,2018-02-01 09:06:17.116
961,58.329 sec,2018-02-01 09:06:17.420
966,58.633 sec,2018-02-01 09:06:17.724
971,58.937 sec,2018-02-01 09:06:18.028
976,59.24 sec,2018-02-01 09:06:18.331
981,59.544 sec,2018-02-01 09:06:18.635
986,59.848 sec,2018-02-01 09:06:18.939
991,60.152 sec,2018-02-01 09:06:19.243
996,60.456 sec,2018-02-01 09:06:19.547
1001,60.765 sec,2018-02-01 09:06:19.856
1006,61.063 sec,2018-02-01 09:06:20.154
1011,61.367 sec,2018-02-01 09:06:20.458
1016,61.671 sec,2018-02-01 09:06:20.762
1021,61.975 sec,2018-02-01 09:06:21.066
1026,62.278 sec,2018-02-01 09:06:21.369
1031,62.582 sec,2018-02-01 09:06:21.673
1036,62.886 sec,2018-02-01 09:06:21.977
1041,63.19 sec,2018-02-01 09:06:22.281
1046,63.494 sec,2018-02-01 09:06:22.585
1051,63.797 sec,2018-02-01 09:06:22.888
1056,64.101 sec,2018-02-01 09:06:23.192
1061,64.405 sec,2018-02-01 09:06:23.496
1066,64.709 sec,2018-02-01 09:06:23.800
1071,65.013 sec,2018-02-01 09:06:24.104
1076,65.317 sec,2018-02-01 09:06:24.408
1081,65.62 sec,2018-02-01 09:06:24.711
1086,65.924 sec,2018-02-01 09:06:25.015
1091,66.228 sec,2018-02-01 09:06:25.319
1096,66.532 sec,2018-02-01 09:06:25.623
1101,66.835 sec,2018-02-01 09:06:25.926
1106,67.138 sec,2018-02-01 09:06:26.229
1111,67.443 sec,2018-02-01 09:06:26.534
1116,67.746 sec,2018-02-01 09:06:26.837
1121,68.05 sec,2018-02-01 09:06:27.141
1126,68.354 sec,2018-02-01 09:06:27.445
1131,68.657 sec,2018-02-01 09:06:27.748
1136,68.961 sec,2018-02-01 09:06:28.052
1141,69.265 sec,2018-02-01 09:06:28.356
1146,69.569 sec,2018-02-01 09:06:28.660
1151,69.873 sec,2018-02-01 09:06:28.964
1156,70.176 sec,2018-02-01 09:06:29.267
1161,70.48 sec,2018-02-01 09:06:29.571
1166,70.784 sec,2018-02-01 09:06:29.875
1171,71.088 sec,2018-02-01 09:06:30.179
1176,71.392 sec,2018-02-01 09:06:30.483
1181,71.696 sec,2018-02-01 09:06:30.787
1186,71.999 sec,2018-02-01 09:06:31.090
1191,72.303 sec,2018-02-01 09:06:31.394
1196,72.607 sec,2018-02-01 09:06:31.698
1201,72.911 sec,2018-02-01 09:06:32.002
1206,73.215 sec,2018-02-01 09:06:32.306
1211,73.518 sec,2018-02-01 09:06:32.609
1216,73.822 sec,2018-02-01 09:06:32.913
1221,74.126 sec,2018-02-01 09:06:33.217
1226,74.43 sec,2018-02-01 09:06:33.521
1231,74.734 sec,2018-02-01 09:06:33.825
1236,75.037 sec,2018-02-01 09:06:34.128
1241,75.341 sec,2018-02-01 09:06:34.432
1246,75.645 sec,2018-02-01 09:06:34.736
1251,75.949 sec,2018-02-01 09:06:35.040
1256,76.253 sec,2018-02-01 09:06:35.344
1261,76.556 sec,2018-02-01 09:06:35.647
1266,76.86 sec,2018-02-01 09:06:35.951
1271,77.164 sec,2018-02-01 09:06:36.255
1276,77.468 sec,2018-02-01 09:06:36.559
1281,77.772 sec,2018-02-01 09:06:36.863
1286,78.075 sec,2018-02-01 09:06:37.166
1291,78.379 sec,2018-02-01 09:06:37.470
1296,78.683 sec,2018-02-01 09:06:37.774
1301,78.987 sec,2018-02-01 09:06:38.078
1306,79.291 sec,2018-02-01 09:06:38.382
1311,79.595 sec,2018-02-01 09:06:38.686
1316,79.898 sec,2018-02-01 09:06:38.989
1321,80.202 sec,2018-02-01 09:06:39.293
1326,80.506 sec,2018-02-01 09:06:39.597
1331,80.81 sec,2018-02-01 09:06:39.901
1336,81.114 sec,2018-02-01 09:06:40.205
1341,81.417 sec,2018-02-01 09:06:40.508
1346,81.721 sec,2018-02-01 09:06:40.812
1351,82.025 sec,2018-02-01 09:06:41.116
1356,82.329 sec,2018-02-01 09:06:41.420
1361,82.633 sec,2018-02-01 09:06:41.724
1366,82.936 sec,2018-02-01 09:06:42.027
1371,83.24 sec,2018-02-01 09:06:42.331
1376,83.544 sec,2018-02-01 09:06:42.635
1381,83.848 sec,2018-02-01 09:06:42.939
1386,84.152 sec,2018-02-01 09:06:43.243
1391,84.455 sec,2018-02-01 09:06:43.546
1396,84.759 sec,2018-02-01 09:06:43.850
1401,85.063 sec,2018-02-01 09:06:44.154
1406,85.367 sec,2018-02-01 09:06:44.458
1411,85.671 sec,2018-02-01 09:06:44.762
1416,85.975 sec,2018-02-01 09:06:45.066
1421,86.278 sec,2018-02-01 09:06:45.369
1426,86.582 sec,2018-02-01 09:06:45.673
1431,86.886 sec,2018-02-01 09:06:45.977
1436,87.19 sec,2018-02-01 09:06:46.281
1441,87.494 sec,2018-02-01 09:06:46.585
1446,87.797 sec,2018-02-01 09:06:46.888
1451,88.101 sec,2018-02-01 09:06:47.192
1456,88.405 sec,2018-02-01 09:06:47.496
1461,88.709 sec,2018-02-01 09:06:47.800
1466,89.013 sec,2018-02-01 09:06:48.104
1471,89.316 sec,2018-02-01 09:06:48.407
1476,89.62 sec,2018-02-01 09:06:48.711
1481,89.924 sec,2018-02-01 09:06:49.015
1486,90.228 sec,2018-02-01 09:06:49.319
1491,90.532 sec,2018-02-01 09:06:49.623
1496,90.835 sec,2018-02-01 09:06:49.926
1501,91.139 sec,2018-02-01 09:06:50.230
1506,91.443 sec,2018-02-01 09:06:50.534
1511,91.747 sec,2018-02-01 09:06:50.838
1516,92.05 sec,2018-02-01 09:06:51.141
1521,92.354 sec,2018-02-01 09:06:51.445
1526,92.657 sec,2018-02-01 09:06:51.748
1531,92.962 sec,2018-02-01 09:06:52.053
1536,93.265 sec,2018-02-01 09:06:52.356
1541,93.569 sec,2018-02-01 09:06:52.660
1546,93.873 sec,2018-02-01 09:06:52.964
1551,94.176 sec,2018-02-01 09:06:53.267
1556,94.48 sec,2018-02-01 09:06:53.571
1561,94.784 sec,2018-02-01 09:06:53.875
1566,95.088 sec,2018-02-01 09:06:54.179
1571,95.392 sec,2018-02-01 09:06:54.483
1576,95.695 sec,2018-02-01 09:06:54.786
1581,95.999 sec,2018-02-01 09:06:55.090
1586,96.303 sec,2018-02-01 09:06:55.394
1591,96.607 sec,2018-02-01 09:06:55.698
1596,96.911 sec,2018-02-01 09:06:56.002
1601,97.214 sec,2018-02-01 09:06:56.305
1606,97.518 sec,2018-02-01 09:06:56.609
1611,97.822 sec,2018-02-01 09:06:56.913
1616,98.126 sec,2018-02-01 09:06:57.217
1621,98.43 sec,2018-02-01 09:06:57.521
1626,98.733 sec,2018-02-01 09:06:57.824
1631,99.037 sec,2018-02-01 09:06:58.128
1636,99.341 sec,2018-02-01 09:06:58.432
1641,99.645 sec,2018-02-01 09:06:58.736
1646,99.949 sec,2018-02-01 09:06:59.040
1651,100.25 sec,2018-02-01 09:06:59.343
1656,100.56 sec,2018-02-01 09:06:59.647
1661,100.86 sec,2018-02-01 09:06:59.951
1666,101.16 sec,2018-02-01 09:07:00.255
1671,101.47 sec,2018-02-01 09:07:00.559
1676,101.77 sec,2018-02-01 09:07:00.863
1681,102.08 sec,2018-02-01 09:07:01.166
1686,102.38 sec,2018-02-01 09:07:01.470
1691,102.68 sec,2018-02-01 09:07:01.774
1696,102.99 sec,2018-02-01 09:07:02.078
1701,103.29 sec,2018-02-01 09:07:02.382
1706,103.59 sec,2018-02-01 09:07:02.685
1711,103.9 sec,2018-02-01 09:07:02.989
1716,104.2 sec,2018-02-01 09:07:03.293
1721,104.51 sec,2018-02-01 09:07:03.597
1726,104.81 sec,2018-02-01 09:07:03.901
1731,105.11 sec,2018-02-01 09:07:04.204
1736,105.42 sec,2018-02-01 09:07:04.508
1741,105.72 sec,2018-02-01 09:07:04.812
1746,106.02 sec,2018-02-01 09:07:05.116
1751,106.33 sec,2018-02-01 09:07:05.420
1756,106.63 sec,2018-02-01 09:07:05.723
1761,106.94 sec,2018-02-01 09:07:06.027
1766,107.24 sec,2018-02-01 09:07:06.331
1771,107.54 sec,2018-02-01 09:07:06.636
1776,107.85 sec,2018-02-01 09:07:06.939
1781,108.15 sec,2018-02-01 09:07:07.243
1786,108.46 sec,2018-02-01 09:07:07.546
1791,108.76 sec,2018-02-01 09:07:07.850
1796,109.06 sec,2018-02-01 09:07:08.154
1801,109.37 sec,2018-02-01 09:07:08.458
1806,109.67 sec,2018-02-01 09:07:08.762
1811,109.97 sec,2018-02-01 09:07:09.065
1816,110.28 sec,2018-02-01 09:07:09.369
1821,110.58 sec,2018-02-01 09:07:09.673
1826,110.89 sec,2018-02-01 09:07:09.977
1831,111.19 sec,2018-02-01 09:07:10.281
1836,111.49 sec,2018-02-01 09:07:10.584
1841,111.8 sec,2018-02-01 09:07:10.888
1846,112.1 sec,2018-02-01 09:07:11.192
1851,112.4 sec,2018-02-01 09:07:11.496
1856,112.71 sec,2018-02-01 09:07:11.800
1861,113.01 sec,2018-02-01 09:07:12.103
1866,113.32 sec,2018-02-01 09:07:12.407
1871,113.62 sec,2018-02-01 09:07:12.711
1876,113.92 sec,2018-02-01 09:07:13.015
1881,114.23 sec,2018-02-01 09:07:13.319
1886,114.53 sec,2018-02-01 09:07:13.622
1891,114.84 sec,2018-02-01 09:07:13.926
1896,115.14 sec,2018-02-01 09:07:14.230
1901,115.44 sec,2018-02-01 09:07:14.534
1906,115.75 sec,2018-02-01 09:07:14.838
1911,116.05 sec,2018-02-01 09:07:15.142
1916,116.35 sec,2018-02-01 09:07:15.445
1921,116.66 sec,2018-02-01 09:07:15.749
1926,116.96 sec,2018-02-01 09:07:16.053
1931,117.27 sec,2018-02-01 09:07:16.357
1936,117.57 sec,2018-02-01 09:07:16.660
1941,117.87 sec,2018-02-01 09:07:16.964
1946,118.18 sec,2018-02-01 09:07:17.267
1951,118.48 sec,2018-02-01 09:07:17.571
1956,118.78 sec,2018-02-01 09:07:17.875
1961,119.09 sec,2018-02-01 09:07:18.179
1966,119.39 sec,2018-02-01 09:07:18.482
1971,119.7 sec,2018-02-01 09:07:18.786
1976,120 sec,2018-02-01 09:07:19.090
1981,120.3 sec,2018-02-01 09:07:19.394
1986,120.61 sec,2018-02-01 09:07:19.698
1991,120.91 sec,2018-02-01 09:07:20.001
1996,121.21 sec,2018-02-01 09:07:20.305
2001,121.52 sec,2018-02-01 09:07:20.609
2006,121.82 sec,2018-02-01 09:07:20.913
2011,122.13 sec,2018-02-01 09:07:21.217
2016,122.43 sec,2018-02-01 09:07:21.521
2021,122.73 sec,2018-02-01 09:07:21.824
2026,123.04 sec,2018-02-01 09:07:22.128
2031,123.34 sec,2018-02-01 09:07:22.432
2036,123.64 sec,2018-02-01 09:07:22.736
2041,123.95 sec,2018-02-01 09:07:23.040
2046,124.25 sec,2018-02-01 09:07:23.343
2051,124.56 sec,2018-02-01 09:07:23.647
2056,124.86 sec,2018-02-01 09:07:23.951
2061,125.16 sec,2018-02-01 09:07:24.255
2066,125.47 sec,2018-02-01 09:07:24.559
2071,125.77 sec,2018-02-01 09:07:24.862
2076,126.08 sec,2018-02-01 09:07:25.166
2081,126.38 sec,2018-02-01 09:07:25.470
2086,126.68 sec,2018-02-01 09:07:25.774
2091,126.99 sec,2018-02-01 09:07:26.078
2096,127.29 sec,2018-02-01 09:07:26.381
2101,127.59 sec,2018-02-01 09:07:26.685
2106,127.9 sec,2018-02-01 09:07:26.989
2111,128.2 sec,2018-02-01 09:07:27.293
2116,128.51 sec,2018-02-01 09:07:27.597
2121,128.81 sec,2018-02-01 09:07:27.900
2126,129.11 sec,2018-02-01 09:07:28.204
2131,129.42 sec,2018-02-01 09:07:28.508
2136,129.72 sec,2018-02-01 09:07:28.812
2141,130.02 sec,2018-02-01 09:07:29.116
2146,130.33 sec,2018-02-01 09:07:29.420
2151,130.63 sec,2018-02-01 09:07:29.723
2156,130.94 sec,2018-02-01 09:07:30.027
2161,131.24 sec,2018-02-01 09:07:30.331
2166,131.54 sec,2018-02-01 09:07:30.635
2171,131.85 sec,2018-02-01 09:07:30.939
2176,132.15 sec,2018-02-01 09:07:31.242
2181,132.46 sec,2018-02-01 09:07:31.546
2186,132.76 sec,2018-02-01 09:07:31.850
2191,133.06 sec,2018-02-01 09:07:32.154
2196,133.37 sec,2018-02-01 09:07:32.458
2201,133.67 sec,2018-02-01 09:07:32.761
2206,133.97 sec,2018-02-01 09:07:33.065
2211,134.28 sec,2018-02-01 09:07:33.369
2216,134.58 sec,2018-02-01 09:07:33.673
2221,134.89 sec,2018-02-01 09:07:33.977
2226,135.19 sec,2018-02-01 09:07:34.280
2231,135.49 sec,2018-02-01 09:07:34.584
2236,135.8 sec,2018-02-01 09:07:34.888
2241,136.1 sec,2018-02-01 09:07:35.192
2246,136.4 sec,2018-02-01 09:07:35.496
2251,136.71 sec,2018-02-01 09:07:35.800
2256,137.01 sec,2018-02-01 09:07:36.103
2261,137.32 sec,2018-02-01 09:07:36.407
2266,137.62 sec,2018-02-01 09:07:36.711
2271,137.92 sec,2018-02-01 09:07:37.015
2276,138.23 sec,2018-02-01 09:07:37.319
2281,138.53 sec,2018-02-01 09:07:37.622
2286,138.84 sec,2018-02-01 09:07:37.928
2291,139.14 sec,2018-02-01 09:07:38.230
2296,139.44 sec,2018-02-01 09:07:38.534
2301,139.75 sec,2018-02-01 09:07:38.838
2306,140.05 sec,2018-02-01 09:07:39.141
2311,140.35 sec,2018-02-01 09:07:39.445
2316,140.66 sec,2018-02-01 09:07:39.749
2321,140.96 sec,2018-02-01 09:07:40.053
2326,141.27 sec,2018-02-01 09:07:40.357
2331,141.57 sec,2018-02-01 09:07:40.660
2336,141.87 sec,2018-02-01 09:07:40.964
2341,142.18 sec,2018-02-01 09:07:41.268
2346,142.48 sec,2018-02-01 09:07:41.572
2351,142.78 sec,2018-02-01 09:07:41.876
2356,143.09 sec,2018-02-01 09:07:42.179
2361,143.39 sec,2018-02-01 09:07:42.483
2366,143.7 sec,2018-02-01 09:07:42.786
2371,144 sec,2018-02-01 09:07:43.090
2376,144.3 sec,2018-02-01 09:07:43.394
2381,144.61 sec,2018-02-01 09:07:43.698
2386,144.91 sec,2018-02-01 09:07:44.001
2391,145.21 sec,2018-02-01 09:07:44.305
2396,145.52 sec,2018-02-01 09:07:44.609
2401,145.82 sec,2018-02-01 09:07:44.913
2406,146.13 sec,2018-02-01 09:07:45.217
2411,146.43 sec,2018-02-01 09:07:45.520
2416,146.73 sec,2018-02-01 09:07:45.824
2421,147.04 sec,2018-02-01 09:07:46.128
2426,147.34 sec,2018-02-01 09:07:46.432
2431,147.64 sec,2018-02-01 09:07:46.736
2436,147.95 sec,2018-02-01 09:07:47.039
2441,148.25 sec,2018-02-01 09:07:47.343
2446,148.56 sec,2018-02-01 09:07:47.647
2451,148.86 sec,2018-02-01 09:07:47.951
2456,149.16 sec,2018-02-01 09:07:48.255
2461,149.47 sec,2018-02-01 09:07:48.558
2466,149.77 sec,2018-02-01 09:07:48.862
2471,150.1 sec,2018-02-01 09:07:49.192
2476,150.38 sec,2018-02-01 09:07:49.470
2481,150.68 sec,2018-02-01 09:07:49.774
2486,150.99 sec,2018-02-01 09:07:50.078
2491,151.29 sec,2018-02-01 09:07:50.381
2496,151.59 sec,2018-02-01 09:07:50.685
2501,151.9 sec,2018-02-01 09:07:50.989
2506,152.2 sec,2018-02-01 09:07:51.293
2511,152.51 sec,2018-02-01 09:07:51.597
2516,152.81 sec,2018-02-01 09:07:51.900
2521,153.11 sec,2018-02-01 09:07:52.204
2526,153.42 sec,2018-02-01 09:07:52.508
2531,153.72 sec,2018-02-01 09:07:52.812
2536,154.02 sec,2018-02-01 09:07:53.116
2541,154.33 sec,2018-02-01 09:07:53.419
2546,154.63 sec,2018-02-01 09:07:53.723
2551,154.94 sec,2018-02-01 09:07:54.027
2556,155.24 sec,2018-02-01 09:07:54.331
2561,155.54 sec,2018-02-01 09:07:54.635
2566,155.85 sec,2018-02-01 09:07:54.938
2571,156.15 sec,2018-02-01 09:07:55.242
2576,156.46 sec,2018-02-01 09:07:55.546
2581,156.76 sec,2018-02-01 09:07:55.850
2586,157.06 sec,2018-02-01 09:07:56.154
2591,157.37 sec,2018-02-01 09:07:56.457
2596,157.67 sec,2018-02-01 09:07:56.761
2601,157.97 sec,2018-02-01 09:07:57.065
2606,158.28 sec,2018-02-01 09:07:57.369
2611,158.58 sec,2018-02-01 09:07:57.673
2616,158.89 sec,2018-02-01 09:07:57.977
2621,159.19 sec,2018-02-01 09:07:58.280
2626,159.49 sec,2018-02-01 09:07:58.584
2631,159.8 sec,2018-02-01 09:07:58.888
2636,160.1 sec,2018-02-01 09:07:59.192
2641,160.4 sec,2018-02-01 09:07:59.496
2646,160.71 sec,2018-02-01 09:07:59.799
2651,161.01 sec,2018-02-01 09:08:00.103
2656,161.32 sec,2018-02-01 09:08:00.407
2661,161.62 sec,2018-02-01 09:08:00.711
2666,161.92 sec,2018-02-01 09:08:01.015
2671,162.23 sec,2018-02-01 09:08:01.318
2676,162.53 sec,2018-02-01 09:08:01.622
2681,162.84 sec,2018-02-01 09:08:01.926
2686,163.14 sec,2018-02-01 09:08:02.230
2691,163.44 sec,2018-02-01 09:08:02.534
2696,163.75 sec,2018-02-01 09:08:02.837
2701,164.05 sec,2018-02-01 09:08:03.141
2706,164.35 sec,2018-02-01 09:08:03.445
2711,164.66 sec,2018-02-01 09:08:03.749
2716,164.96 sec,2018-02-01 09:08:04.053
2721,165.27 sec,2018-02-01 09:08:04.357
2726,165.57 sec,2018-02-01 09:08:04.660
2731,165.87 sec,2018-02-01 09:08:04.964
2736,166.18 sec,2018-02-01 09:08:05.268
2741,166.48 sec,2018-02-01 09:08:05.572
2746,166.78 sec,2018-02-01 09:08:05.876
2751,167.09 sec,2018-02-01 09:08:06.179
2756,167.39 sec,2018-02-01 09:08:06.483
2761,167.7 sec,2018-02-01 09:08:06.787
2766,168 sec,2018-02-01 09:08:07.091
2771,168.3 sec,2018-02-01 09:08:07.395
2776,168.61 sec,2018-02-01 09:08:07.697
2781,168.91 sec,2018-02-01 09:08:08.002
2786,169.21 sec,2018-02-01 09:08:08.305
2791,169.52 sec,2018-02-01 09:08:08.609
2796,169.82 sec,2018-02-01 09:08:08.913
2801,170.12 sec,2018-02-01 09:08:09.216
2806,170.43 sec,2018-02-01 09:08:09.520
2811,170.73 sec,2018-02-01 09:08:09.824
2816,171.04 sec,2018-02-01 09:08:10.128
2821,171.34 sec,2018-02-01 09:08:10.432
2826,171.64 sec,2018-02-01 09:08:10.735
2831,171.95 sec,2018-02-01 09:08:11.039
