LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/01
Time,08:06:43.164508819580078125
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/01,2018/02/01,
Time,09:05:19.0661492347717285156,09:05:19.0661492347717285156,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,66.000000,1.783817E+9
,133.000000,1.783817E+9
,166.000000,1.783817E+9
,200.000000,1.783817E+9
,233.000000,1.783817E+9
,267.000000,1.783817E+9
,300.000000,1.783817E+9
,333.000000,1.783817E+9
,366.000000,1.783817E+9
,400.000000,1.783817E+9
,433.000000,1.783817E+9
,466.000000,1.783817E+9
,500.000000,1.783817E+9
,533.000000,1.783817E+9
,566.000000,1.783817E+9
,600.000000,1.783817E+9
,633.000000,1.783817E+9
,666.000000,1.783817E+9
,700.000000,1.783817E+9
,733.000000,1.783817E+9
,766.000000,1.783817E+9
,800.000000,1.783817E+9
,833.000000,1.783818E+9
,866.000000,1.783818E+9
,900.000000,1.783818E+9
,932.000000,1.783818E+9
,966.000000,1.783818E+9
,1001.000000,1.783818E+9
,1033.000000,1.783818E+9
,1066.000000,1.783818E+9
,1100.000000,1.783818E+9
,1133.000000,1.783818E+9
,1166.000000,1.783818E+9
,1200.000000,1.783818E+9
,1233.000000,1.783818E+9
,1266.000000,1.783818E+9
,1300.000000,1.783818E+9
,1333.000000,1.783818E+9
,1365.000000,1.783818E+9
,1401.000000,1.783818E+9
,1433.000000,1.783818E+9
,1466.000000,1.783818E+9
,1500.000000,1.783818E+9
,1532.000000,1.783818E+9
,1566.000000,1.783818E+9
,1600.000000,1.783818E+9
,1633.000000,1.783818E+9
,1666.000000,1.783818E+9
,1700.000000,1.783818E+9
,1733.000000,1.783818E+9
,1766.000000,1.783818E+9
,1800.000000,1.783818E+9
,1833.000000,1.783819E+9
,1866.000000,1.783819E+9
,1899.000000,1.783819E+9
,1933.000000,1.783819E+9
,1965.000000,1.783819E+9
,1999.000000,1.783819E+9
,2032.000000,1.783819E+9
,2066.000000,1.783819E+9
,2099.000000,1.783819E+9
,2133.000000,1.783819E+9
,2165.000000,1.783819E+9
,2198.000000,1.783819E+9
,2233.000000,1.783819E+9
,2265.000000,1.783819E+9
,2299.000000,1.783819E+9
,2333.000000,1.783819E+9
,2366.000000,1.783819E+9
,2399.000000,1.783819E+9
,2433.000000,1.783819E+9
,2466.000000,1.783819E+9
,2500.000000,1.783819E+9
,2534.000000,1.783819E+9
,2566.000000,1.783819E+9
,2599.000000,1.783819E+9
,2633.000000,1.783819E+9
,2666.000000,1.783819E+9
,2699.000000,1.783819E+9
,2733.000000,1.783819E+9
,2766.000000,1.783819E+9
,2799.000000,1.783819E+9
,2833.000000,1.783820E+9
,2866.000000,1.783820E+9
,2900.000000,1.783820E+9
,2932.000000,1.783820E+9
,2966.000000,1.783820E+9
,2998.000000,1.783820E+9
,3033.000000,1.783820E+9
,3065.000000,1.783820E+9
,3099.000000,1.783820E+9
,3133.000000,1.783820E+9
,3166.000000,1.783820E+9
,3199.000000,1.783820E+9
,3233.000000,1.783820E+9
,3267.000000,1.783820E+9
,3299.000000,1.783820E+9
,3333.000000,1.783820E+9
,3366.000000,1.783820E+9
,3399.000000,1.783820E+9
,3433.000000,1.783820E+9
,3466.000000,1.783820E+9
,3499.000000,1.783820E+9
,3533.000000,1.783820E+9
,3566.000000,1.783820E+9
,3598.000000,1.783820E+9
,3634.000000,1.783820E+9
,3665.000000,1.783820E+9
,3699.000000,1.783820E+9
,3732.000000,1.783820E+9
,3766.000000,1.783820E+9
,3799.000000,1.783820E+9
,3833.000000,1.783821E+9
,3866.000000,1.783821E+9
,3899.000000,1.783821E+9
,3933.000000,1.783821E+9
,3965.000000,1.783821E+9
,3999.000000,1.783821E+9
,4033.000000,1.783821E+9
,4066.000000,1.783821E+9
,4099.000000,1.783821E+9
,4132.000000,1.783821E+9
,4166.000000,1.783821E+9
,4199.000000,1.783821E+9
,4232.000000,1.783821E+9
,4266.000000,1.783821E+9
,4299.000000,1.783821E+9
,4332.000000,1.783821E+9
,4366.000000,1.783821E+9
,4400.000000,1.783821E+9
,4432.000000,1.783821E+9
,4466.000000,1.783821E+9
,4499.000000,1.783821E+9
,4532.000000,1.783821E+9
,4566.000000,1.783821E+9
,4599.000000,1.783821E+9
,4632.000000,1.783821E+9
,4666.000000,1.783821E+9
,4699.000000,1.783821E+9
,4732.000000,1.783821E+9
,4767.000000,1.783821E+9
,4799.000000,1.783821E+9
,4831.000000,1.783822E+9
,4866.000000,1.783822E+9
,4899.000000,1.783822E+9
,4932.000000,1.783822E+9
,4966.000000,1.783822E+9
,4998.000000,1.783822E+9
,5032.000000,1.783822E+9
,5065.000000,1.783822E+9
,5099.000000,1.783822E+9
,5133.000000,1.783822E+9
,5167.000000,1.783822E+9
,5199.000000,1.783822E+9
,5232.000000,1.783822E+9
,5266.000000,1.783822E+9
,5299.000000,1.783822E+9
,5332.000000,1.783822E+9
,5366.000000,1.783822E+9
,5399.000000,1.783822E+9
,5431.000000,1.783822E+9
,5466.000000,1.783822E+9
,5499.000000,1.783822E+9
,5533.000000,1.783822E+9
,5566.000000,1.783822E+9
,5599.000000,1.783822E+9
,5631.000000,1.783822E+9
,5666.000000,1.783822E+9
,5699.000000,1.783822E+9
,5732.000000,1.783822E+9
,5765.000000,1.783822E+9
,5798.000000,1.783822E+9
,5831.000000,1.783823E+9
,5866.000000,1.783823E+9
,5900.000000,1.783823E+9
,5932.000000,1.783823E+9
,5966.000000,1.783823E+9
,5999.000000,1.783823E+9
,6032.000000,1.783823E+9
,6066.000000,1.783823E+9
,6098.000000,1.783823E+9
,6132.000000,1.783823E+9
,6165.000000,1.783823E+9
,6198.000000,1.783823E+9
,6231.000000,1.783823E+9
,6266.000000,1.783823E+9
,6299.000000,1.783823E+9
,6332.000000,1.783823E+9
,6365.000000,1.783823E+9
,6398.000000,1.783823E+9
,6432.000000,1.783823E+9
,6464.000000,1.783823E+9
,6499.000000,1.783823E+9
,6532.000000,1.783823E+9
,6565.000000,1.783823E+9
,6599.000000,1.783823E+9
,6632.000000,1.783823E+9
,6666.000000,1.783823E+9
,6699.000000,1.783823E+9
,6732.000000,1.783823E+9
,6764.000000,1.783823E+9
,6799.000000,1.783823E+9
,6831.000000,1.783824E+9
,6865.000000,1.783824E+9
,6899.000000,1.783824E+9
,6932.000000,1.783824E+9
,6965.000000,1.783824E+9
,6999.000000,1.783824E+9
,7033.000000,1.783824E+9
,7065.000000,1.783824E+9
,7099.000000,1.783824E+9
,7132.000000,1.783824E+9
,7165.000000,1.783824E+9
,7198.000000,1.783824E+9
,7232.000000,1.783824E+9
,7265.000000,1.783824E+9
,7299.000000,1.783824E+9
,7332.000000,1.783824E+9
,7364.000000,1.783824E+9
,7400.000000,1.783824E+9
,7431.000000,1.783824E+9
,7465.000000,1.783824E+9
,7498.000000,1.783824E+9
,7532.000000,1.783824E+9
,7564.000000,1.783824E+9
,7599.000000,1.783824E+9
,7632.000000,1.783824E+9
,7665.000000,1.783824E+9
,7699.000000,1.783824E+9
,7732.000000,1.783824E+9
,7766.000000,1.783824E+9
,7798.000000,1.783824E+9
,7832.000000,1.783825E+9
,7865.000000,1.783825E+9
,7899.000000,1.783825E+9
,7932.000000,1.783825E+9
,7965.000000,1.783825E+9
,7999.000000,1.783825E+9
,8031.000000,1.783825E+9
,8065.000000,1.783825E+9
,8098.000000,1.783825E+9
,8132.000000,1.783825E+9
,8166.000000,1.783825E+9
,8199.000000,1.783825E+9
,8232.000000,1.783825E+9
,8265.000000,1.783825E+9
,8299.000000,1.783825E+9
,8332.000000,1.783825E+9
,8365.000000,1.783825E+9
,8398.000000,1.783825E+9
,8432.000000,1.783825E+9
,8464.000000,1.783825E+9
,8498.000000,1.783825E+9
,8532.000000,1.783825E+9
,8565.000000,1.783825E+9
,8597.000000,1.783825E+9
,8632.000000,1.783825E+9
,8665.000000,1.783825E+9
,8698.000000,1.783825E+9
,8732.000000,1.783825E+9
,8765.000000,1.783825E+9
,8798.000000,1.783825E+9
,8831.000000,1.783826E+9
,8865.000000,1.783826E+9
,8898.000000,1.783826E+9
,8932.000000,1.783826E+9
,8965.000000,1.783826E+9
,8998.000000,1.783826E+9
,9032.000000,1.783826E+9
,9065.000000,1.783826E+9
,9098.000000,1.783826E+9
,9132.000000,1.783826E+9
,9165.000000,1.783826E+9
,9197.000000,1.783826E+9
,9232.000000,1.783826E+9
,9266.000000,1.783826E+9
,9299.000000,1.783826E+9
,9332.000000,1.783826E+9
,9365.000000,1.783826E+9
,9398.000000,1.783826E+9
,9432.000000,1.783826E+9
,9465.000000,1.783826E+9
,9498.000000,1.783826E+9
,9532.000000,1.783826E+9
,9565.000000,1.783826E+9
,9598.000000,1.783826E+9
,9632.000000,1.783826E+9
,9666.000000,1.783826E+9
,9698.000000,1.783826E+9
,9732.000000,1.783826E+9
,9765.000000,1.783826E+9
,9797.000000,1.783826E+9
,9832.000000,1.783827E+9
,9864.000000,1.783827E+9
,9898.000000,1.783827E+9
,9931.000000,1.783827E+9
,9965.000000,1.783827E+9
,9998.000000,1.783827E+9
,10033.000000,1.783827E+9
,10065.000000,1.783827E+9
,10097.000000,1.783827E+9
,10132.000000,1.783827E+9
,10164.000000,1.783827E+9
,10198.000000,1.783827E+9
,10232.000000,1.783827E+9
,10265.000000,1.783827E+9
,10297.000000,1.783827E+9
,10332.000000,1.783827E+9
,10365.000000,1.783827E+9
,10399.000000,1.783827E+9
,10432.000000,1.783827E+9
,10464.000000,1.783827E+9
,10498.000000,1.783827E+9
,10531.000000,1.783827E+9
,10565.000000,1.783827E+9
,10597.000000,1.783827E+9
,10632.000000,1.783827E+9
,10665.000000,1.783827E+9
,10698.000000,1.783827E+9
,10731.000000,1.783827E+9
,10765.000000,1.783827E+9
,10799.000000,1.783827E+9
,10830.000000,1.783828E+9
,10865.000000,1.783828E+9
,10897.000000,1.783828E+9
,10931.000000,1.783828E+9
,10964.000000,1.783828E+9
,10998.000000,1.783828E+9
,11031.000000,1.783828E+9
,11065.000000,1.783828E+9
,11098.000000,1.783828E+9
,11131.000000,1.783828E+9
,11166.000000,1.783828E+9
,11198.000000,1.783828E+9
,11231.000000,1.783828E+9
,11265.000000,1.783828E+9
,11298.000000,1.783828E+9
,11331.000000,1.783828E+9
,11365.000000,1.783828E+9
,11398.000000,1.783828E+9
,11431.000000,1.783828E+9
,11465.000000,1.783828E+9
,11498.000000,1.783828E+9
,11532.000000,1.783828E+9
,11564.000000,1.783828E+9
,11598.000000,1.783828E+9
,11630.000000,1.783828E+9
,11665.000000,1.783828E+9
,11698.000000,1.783828E+9
,11731.000000,1.783828E+9
,11765.000000,1.783828E+9
,11798.000000,1.783828E+9
,11831.000000,1.783829E+9
,11865.000000,1.783829E+9
,11899.000000,1.783829E+9
,11931.000000,1.783829E+9
,11965.000000,1.783829E+9
,11998.000000,1.783829E+9
,12031.000000,1.783829E+9
,12065.000000,1.783829E+9
,12098.000000,1.783829E+9
,12131.000000,1.783829E+9
,12164.000000,1.783829E+9
,12198.000000,1.783829E+9
,12230.000000,1.783829E+9
,12265.000000,1.783829E+9
,12298.000000,1.783829E+9
,12331.000000,1.783829E+9
,12364.000000,1.783829E+9
,12398.000000,1.783829E+9
,12431.000000,1.783829E+9
,12465.000000,1.783829E+9
,12498.000000,1.783829E+9
,12531.000000,1.783829E+9
,12565.000000,1.783829E+9
,12597.000000,1.783829E+9
,12631.000000,1.783829E+9
,12665.000000,1.783829E+9
,12698.000000,1.783829E+9
,12731.000000,1.783829E+9
,12765.000000,1.783829E+9
,12798.000000,1.783829E+9
,12831.000000,1.783830E+9
,12865.000000,1.783830E+9
,12898.000000,1.783830E+9
,12931.000000,1.783830E+9
,12964.000000,1.783830E+9
,12998.000000,1.783830E+9
,13032.000000,1.783830E+9
,13064.000000,1.783830E+9
,13098.000000,1.783830E+9
,13131.000000,1.783830E+9
,13164.000000,1.783830E+9
,13197.000000,1.783830E+9
,13231.000000,1.783830E+9
,13264.000000,1.783830E+9
,13298.000000,1.783830E+9
,13331.000000,1.783830E+9
,13364.000000,1.783830E+9
,13399.000000,1.783830E+9
,13432.000000,1.783830E+9
,13464.000000,1.783830E+9
,13498.000000,1.783830E+9
,13531.000000,1.783830E+9
,13564.000000,1.783830E+9
,13598.000000,1.783830E+9
,13631.000000,1.783830E+9
,13664.000000,1.783830E+9
,13698.000000,1.783830E+9
,13731.000000,1.783830E+9
,13764.000000,1.783830E+9
,13799.000000,1.783830E+9
,13831.000000,1.783831E+9
,13864.000000,1.783831E+9
,13898.000000,1.783831E+9
,13931.000000,1.783831E+9
,13964.000000,1.783831E+9
,13998.000000,1.783831E+9
,14031.000000,1.783831E+9
,14064.000000,1.783831E+9
,14098.000000,1.783831E+9
,14131.000000,1.783831E+9
,14165.000000,1.783831E+9
,14198.000000,1.783831E+9
,14230.000000,1.783831E+9
,14264.000000,1.783831E+9
,14297.000000,1.783831E+9
,14331.000000,1.783831E+9
,14363.000000,1.783831E+9
,14398.000000,1.783831E+9
,14431.000000,1.783831E+9
,14464.000000,1.783831E+9
,14498.000000,1.783831E+9
,14532.000000,1.783831E+9
,14564.000000,1.783831E+9
,14597.000000,1.783831E+9
,14630.000000,1.783831E+9
,14664.000000,1.783831E+9
,14698.000000,1.783831E+9
,14731.000000,1.783831E+9
,14764.000000,1.783831E+9
,14798.000000,1.783831E+9
,14831.000000,1.783832E+9
,14864.000000,1.783832E+9
,14898.000000,1.783832E+9
,14932.000000,1.783832E+9
,14964.000000,1.783832E+9
,14998.000000,1.783832E+9
,15031.000000,1.783832E+9
,15064.000000,1.783832E+9
,15097.000000,1.783832E+9
,15131.000000,1.783832E+9
,15164.000000,1.783832E+9
,15197.000000,1.783832E+9
,15231.000000,1.783832E+9
,15264.000000,1.783832E+9
,15298.000000,1.783832E+9
,15331.000000,1.783832E+9
,15364.000000,1.783832E+9
,15397.000000,1.783832E+9
,15431.000000,1.783832E+9
,15464.000000,1.783832E+9
,15497.000000,1.783832E+9
,15530.000000,1.783832E+9
,15564.000000,1.783832E+9
,15597.000000,1.783832E+9
,15630.000000,1.783832E+9
,15665.000000,1.783832E+9
,15697.000000,1.783832E+9
,15731.000000,1.783832E+9
,15764.000000,1.783832E+9
,15797.000000,1.783832E+9
,15831.000000,1.783833E+9
,15864.000000,1.783833E+9
,15897.000000,1.783833E+9
,15931.000000,1.783833E+9
,15964.000000,1.783833E+9
,15997.000000,1.783833E+9
,16032.000000,1.783833E+9
,16064.000000,1.783833E+9
,16097.000000,1.783833E+9
,16130.000000,1.783833E+9
,16164.000000,1.783833E+9
,16197.000000,1.783833E+9
,16231.000000,1.783833E+9
,16264.000000,1.783833E+9
,16296.000000,1.783833E+9
,16331.000000,1.783833E+9
,16363.000000,1.783833E+9
,16397.000000,1.783833E+9
,16431.000000,1.783833E+9
,16464.000000,1.783833E+9
,16496.000000,1.783833E+9
,16531.000000,1.783833E+9
,16564.000000,1.783833E+9
,16597.000000,1.783833E+9
,16631.000000,1.783833E+9
,16664.000000,1.783833E+9
,16697.000000,1.783833E+9
,16730.000000,1.783833E+9
,16764.000000,1.783833E+9
,16797.000000,1.783833E+9
,16831.000000,1.783834E+9
,16864.000000,1.783834E+9
,16897.000000,1.783834E+9
,16931.000000,1.783834E+9
,16964.000000,1.783834E+9
,16997.000000,1.783834E+9
,17031.000000,1.783834E+9
,17064.000000,1.783834E+9
,17097.000000,1.783834E+9
,17131.000000,1.783834E+9
,17164.000000,1.783834E+9
,17197.000000,1.783834E+9
,17231.000000,1.783834E+9
,17264.000000,1.783834E+9
,17297.000000,1.783834E+9
,17329.000000,1.783834E+9
,17363.000000,1.783834E+9
,17396.000000,1.783834E+9
,17430.000000,1.783834E+9
,17463.000000,1.783834E+9
,17497.000000,1.783834E+9
,17530.000000,1.783834E+9
,17565.000000,1.783834E+9
,17596.000000,1.783834E+9
,17630.000000,1.783834E+9
,17664.000000,1.783834E+9
,17697.000000,1.783834E+9
,17730.000000,1.783834E+9
,17764.000000,1.783834E+9
,17797.000000,1.783834E+9
,17830.000000,1.783835E+9
,17864.000000,1.783835E+9
,17897.000000,1.783835E+9
,17931.000000,1.783835E+9
,17964.000000,1.783835E+9
,17997.000000,1.783835E+9
,18030.000000,1.783835E+9
,18064.000000,1.783835E+9
,18097.000000,1.783835E+9
,18129.000000,1.783835E+9
,18164.000000,1.783835E+9
,18197.000000,1.783835E+9
,18230.000000,1.783835E+9
,18264.000000,1.783835E+9
,18298.000000,1.783835E+9
,18330.000000,1.783835E+9
,18363.000000,1.783835E+9
,18397.000000,1.783835E+9
,18429.000000,1.783835E+9
,18464.000000,1.783835E+9
,18496.000000,1.783835E+9
,18530.000000,1.783835E+9
,18564.000000,1.783835E+9
,18597.000000,1.783835E+9
,18630.000000,1.783835E+9
,18665.000000,1.783835E+9
,18697.000000,1.783835E+9
,18730.000000,1.783835E+9
,18764.000000,1.783835E+9
,18797.000000,1.783835E+9
,18830.000000,1.783836E+9
,18864.000000,1.783836E+9
,18897.000000,1.783836E+9
,18930.000000,1.783836E+9
,18964.000000,1.783836E+9
,18997.000000,1.783836E+9
,19030.000000,1.783836E+9
,19064.000000,1.783836E+9
,19096.000000,1.783836E+9
,19130.000000,1.783836E+9
,19164.000000,1.783836E+9
,19197.000000,1.783836E+9
,19229.000000,1.783836E+9
,19264.000000,1.783836E+9
,19297.000000,1.783836E+9
,19330.000000,1.783836E+9
,19364.000000,1.783836E+9
,19396.000000,1.783836E+9
,19431.000000,1.783836E+9
,19464.000000,1.783836E+9
,19497.000000,1.783836E+9
,19530.000000,1.783836E+9
,19563.000000,1.783836E+9
,19597.000000,1.783836E+9
,19630.000000,1.783836E+9
,19663.000000,1.783836E+9
,19697.000000,1.783836E+9
,19730.000000,1.783836E+9
,19763.000000,1.783836E+9
,19798.000000,1.783836E+9
,19830.000000,1.783837E+9
,19863.000000,1.783837E+9
,19896.000000,1.783837E+9
,19930.000000,1.783837E+9
,19963.000000,1.783837E+9
,19997.000000,1.783837E+9
,20030.000000,1.783837E+9
,20063.000000,1.783837E+9
,20097.000000,1.783837E+9
,20129.000000,1.783837E+9
,20164.000000,1.783837E+9
,20197.000000,1.783837E+9
,20230.000000,1.783837E+9
,20263.000000,1.783837E+9
,20297.000000,1.783837E+9
,20330.000000,1.783837E+9
,20363.000000,1.783837E+9
,20397.000000,1.783837E+9
,20429.000000,1.783837E+9
,20463.000000,1.783837E+9
,20497.000000,1.783837E+9
,20530.000000,1.783837E+9
,20564.000000,1.783837E+9
,20597.000000,1.783837E+9
,20630.000000,1.783837E+9
,20663.000000,1.783837E+9
,20697.000000,1.783837E+9
,20730.000000,1.783837E+9
,20763.000000,1.783837E+9
,20796.000000,1.783837E+9
,20830.000000,1.783838E+9
,20862.000000,1.783838E+9
,20897.000000,1.783838E+9
,20930.000000,1.783838E+9
,20963.000000,1.783838E+9
,20997.000000,1.783838E+9
,21030.000000,1.783838E+9
,21063.000000,1.783838E+9
,21096.000000,1.783838E+9
,21130.000000,1.783838E+9
,21163.000000,1.783838E+9
,21197.000000,1.783838E+9
,21229.000000,1.783838E+9
,21263.000000,1.783838E+9
,21298.000000,1.783838E+9
,21329.000000,1.783838E+9
,21363.000000,1.783838E+9
,21397.000000,1.783838E+9
,21430.000000,1.783838E+9
,21463.000000,1.783838E+9
,21497.000000,1.783838E+9
,21529.000000,1.783838E+9
,21563.000000,1.783838E+9
,21596.000000,1.783838E+9
,21630.000000,1.783838E+9
,21663.000000,1.783838E+9
,21698.000000,1.783838E+9
,21730.000000,1.783838E+9
,21763.000000,1.783838E+9
,21796.000000,1.783838E+9
,21830.000000,1.783839E+9
,21863.000000,1.783839E+9
,21896.000000,1.783839E+9
,21930.000000,1.783839E+9
,21963.000000,1.783839E+9
,21996.000000,1.783839E+9
,22030.000000,1.783839E+9
,22064.000000,1.783839E+9
,22096.000000,1.783839E+9
,22130.000000,1.783839E+9
,22163.000000,1.783839E+9
,22196.000000,1.783839E+9
,22230.000000,1.783839E+9
,22263.000000,1.783839E+9
,22296.000000,1.783839E+9
,22330.000000,1.783839E+9
,22363.000000,1.783839E+9
,22396.000000,1.783839E+9
,22431.000000,1.783839E+9
,22463.000000,1.783839E+9
,22496.000000,1.783839E+9
,22530.000000,1.783839E+9
,22562.000000,1.783839E+9
,22596.000000,1.783839E+9
,22629.000000,1.783839E+9
,22663.000000,1.783839E+9
,22696.000000,1.783839E+9
,22730.000000,1.783839E+9
,22763.000000,1.783839E+9
,22796.000000,1.783839E+9
,22830.000000,1.783840E+9
,22863.000000,1.783840E+9
,22896.000000,1.783840E+9
,22929.000000,1.783840E+9
,22963.000000,1.783840E+9
,22996.000000,1.783840E+9
,23029.000000,1.783840E+9
,23063.000000,1.783840E+9
,23096.000000,1.783840E+9
,23130.000000,1.783840E+9
,23163.000000,1.783840E+9
,23197.000000,1.783840E+9
,23229.000000,1.783840E+9
,23263.000000,1.783840E+9
,23296.000000,1.783840E+9
,23330.000000,1.783840E+9
,23363.000000,1.783840E+9
,23396.000000,1.783840E+9
,23430.000000,1.783840E+9
,23463.000000,1.783840E+9
,23496.000000,1.783840E+9
,23529.000000,1.783840E+9
,23564.000000,1.783840E+9
,23595.000000,1.783840E+9
,23630.000000,1.783840E+9
,23663.000000,1.783840E+9
,23696.000000,1.783840E+9
,23730.000000,1.783840E+9
,23763.000000,1.783840E+9
,23796.000000,1.783840E+9
,23830.000000,1.783841E+9
,23863.000000,1.783841E+9
,23895.000000,1.783841E+9
,23930.000000,1.783841E+9
,23962.000000,1.783841E+9
,23996.000000,1.783841E+9
,24028.000000,1.783841E+9
,24063.000000,1.783841E+9
,24096.000000,1.783841E+9
,24129.000000,1.783841E+9
,24163.000000,1.783841E+9
,24196.000000,1.783841E+9
,24229.000000,1.783841E+9
,24263.000000,1.783841E+9
,24297.000000,1.783841E+9
,24330.000000,1.783841E+9
,24363.000000,1.783841E+9
,24396.000000,1.783841E+9
,24428.000000,1.783841E+9
,24463.000000,1.783841E+9
,24496.000000,1.783841E+9
,24529.000000,1.783841E+9
,24563.000000,1.783841E+9
,24596.000000,1.783841E+9
,24629.000000,1.783841E+9
,24663.000000,1.783841E+9
,24697.000000,1.783841E+9
,24729.000000,1.783841E+9
,24763.000000,1.783841E+9
,24796.000000,1.783841E+9
,24829.000000,1.783842E+9
,24863.000000,1.783842E+9
,24896.000000,1.783842E+9
,24929.000000,1.783842E+9
,24963.000000,1.783842E+9
,24995.000000,1.783842E+9
,25029.000000,1.783842E+9
,25064.000000,1.783842E+9
,25096.000000,1.783842E+9
,25129.000000,1.783842E+9
,25163.000000,1.783842E+9
,25196.000000,1.783842E+9
,25228.000000,1.783842E+9
,25263.000000,1.783842E+9
,25295.000000,1.783842E+9
,25329.000000,1.783842E+9
,25363.000000,1.783842E+9
,25396.000000,1.783842E+9
,25430.000000,1.783842E+9
,25463.000000,1.783842E+9
,25496.000000,1.783842E+9
,25529.000000,1.783842E+9
,25563.000000,1.783842E+9
,25596.000000,1.783842E+9
,25629.000000,1.783842E+9
,25663.000000,1.783842E+9
,25696.000000,1.783842E+9
,25729.000000,1.783842E+9
,25763.000000,1.783842E+9
,25796.000000,1.783842E+9
,25830.000000,1.783843E+9
,25863.000000,1.783843E+9
,25896.000000,1.783843E+9
,25929.000000,1.783843E+9
,25963.000000,1.783843E+9
,25996.000000,1.783843E+9
,26029.000000,1.783843E+9
,26063.000000,1.783843E+9
,26095.000000,1.783843E+9
,26129.000000,1.783843E+9
,26162.000000,1.783843E+9
,26197.000000,1.783843E+9
,26229.000000,1.783843E+9
,26262.000000,1.783843E+9
,26296.000000,1.783843E+9
,26329.000000,1.783843E+9
,26362.000000,1.783843E+9
,26396.000000,1.783843E+9
,26429.000000,1.783843E+9
,26462.000000,1.783843E+9
,26496.000000,1.783843E+9
,26529.000000,1.783843E+9
,26563.000000,1.783843E+9
,26596.000000,1.783843E+9
,26629.000000,1.783843E+9
,26662.000000,1.783843E+9
,26696.000000,1.783843E+9
,26729.000000,1.783843E+9
,26762.000000,1.783843E+9
,26796.000000,1.783843E+9
,26829.000000,1.783844E+9
,26862.000000,1.783844E+9
,26896.000000,1.783844E+9
,26930.000000,1.783844E+9
,26962.000000,1.783844E+9
,26995.000000,1.783844E+9
,27029.000000,1.783844E+9
,27062.000000,1.783844E+9
,27096.000000,1.783844E+9
,27128.000000,1.783844E+9
,27162.000000,1.783844E+9
,27196.000000,1.783844E+9
,27229.000000,1.783844E+9
,27262.000000,1.783844E+9
,27295.000000,1.783844E+9
,27330.000000,1.783844E+9
,27362.000000,1.783844E+9
,27396.000000,1.783844E+9
,27428.000000,1.783844E+9
,27462.000000,1.783844E+9
,27496.000000,1.783844E+9
,27529.000000,1.783844E+9
,27562.000000,1.783844E+9
,27596.000000,1.783844E+9
,27629.000000,1.783844E+9
,27662.000000,1.783844E+9
,27697.000000,1.783844E+9
,27729.000000,1.783844E+9
,27762.000000,1.783844E+9
,27796.000000,1.783844E+9
,27829.000000,1.783845E+9
,27862.000000,1.783845E+9
,27896.000000,1.783845E+9
,27928.000000,1.783845E+9
,27962.000000,1.783845E+9
,27996.000000,1.783845E+9
,28029.000000,1.783845E+9
,28063.000000,1.783845E+9
,28096.000000,1.783845E+9
,28129.000000,1.783845E+9
,28162.000000,1.783845E+9
,28196.000000,1.783845E+9
,28229.000000,1.783845E+9
,28262.000000,1.783845E+9
,28296.000000,1.783845E+9
,28329.000000,1.783845E+9
,28362.000000,1.783845E+9
,28395.000000,1.783845E+9
,28430.000000,1.783845E+9
,28463.000000,1.783845E+9
,28495.000000,1.783845E+9
,28529.000000,1.783845E+9
,28562.000000,1.783845E+9
,28595.000000,1.783845E+9
,28629.000000,1.783845E+9
,28662.000000,1.783845E+9
,28695.000000,1.783845E+9
,28729.000000,1.783845E+9
,28762.000000,1.783845E+9
,28795.000000,1.783845E+9
,28830.000000,1.783846E+9
,28862.000000,1.783846E+9
,28895.000000,1.783846E+9
,28929.000000,1.783846E+9
,28962.000000,1.783846E+9
,28994.000000,1.783846E+9
,29029.000000,1.783846E+9
,29062.000000,1.783846E+9
,29095.000000,1.783846E+9
,29128.000000,1.783846E+9
,29162.000000,1.783846E+9
,29196.000000,1.783846E+9
,29229.000000,1.783846E+9
,29262.000000,1.783846E+9
,29295.000000,1.783846E+9
,29329.000000,1.783846E+9
,29362.000000,1.783846E+9
,29395.000000,1.783846E+9
,29429.000000,1.783846E+9
,29462.000000,1.783846E+9
,29495.000000,1.783846E+9
,29529.000000,1.783846E+9
,29563.000000,1.783846E+9
,29595.000000,1.783846E+9
,29629.000000,1.783846E+9
,29662.000000,1.783846E+9
,29695.000000,1.783846E+9
,29729.000000,1.783846E+9
,29762.000000,1.783846E+9
,29795.000000,1.783846E+9
,29829.000000,1.783847E+9
,29862.000000,1.783847E+9
,29895.000000,1.783847E+9
,29929.000000,1.783847E+9
,29963.000000,1.783847E+9
,29995.000000,1.783847E+9
,30028.000000,1.783847E+9
,30062.000000,1.783847E+9
,30094.000000,1.783847E+9
,30129.000000,1.783847E+9
,30162.000000,1.783847E+9
,30195.000000,1.783847E+9
,30229.000000,1.783847E+9
,30262.000000,1.783847E+9
,30295.000000,1.783847E+9
,30330.000000,1.783847E+9
,30362.000000,1.783847E+9
,30395.000000,1.783847E+9
,30429.000000,1.783847E+9
,30462.000000,1.783847E+9
,30495.000000,1.783847E+9
,30528.000000,1.783847E+9
,30562.000000,1.783847E+9
,30595.000000,1.783847E+9
