frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-27 09:57:10.827
6,0.19 sec,2018-08-27 09:57:11.017
11,0.346 sec,2018-08-27 09:57:11.173
16,0.5 sec,2018-08-27 09:57:11.327
21,0.667 sec,2018-08-27 09:57:11.494
26,0.834 sec,2018-08-27 09:57:11.661
31,1 sec,2018-08-27 09:57:11.827
36,1.166 sec,2018-08-27 09:57:11.993
41,1.334 sec,2018-08-27 09:57:12.161
46,1.5 sec,2018-08-27 09:57:12.327
51,1.667 sec,2018-08-27 09:57:12.494
56,1.834 sec,2018-08-27 09:57:12.661
61,2 sec,2018-08-27 09:57:12.827
66,2.167 sec,2018-08-27 09:57:12.994
71,2.333 sec,2018-08-27 09:57:13.160
76,2.5 sec,2018-08-27 09:57:13.327
81,2.667 sec,2018-08-27 09:57:13.494
86,2.834 sec,2018-08-27 09:57:13.661
91,3 sec,2018-08-27 09:57:13.827
96,3.167 sec,2018-08-27 09:57:13.994
101,3.334 sec,2018-08-27 09:57:14.161
106,3.5 sec,2018-08-27 09:57:14.327
111,3.667 sec,2018-08-27 09:57:14.494
116,3.833 sec,2018-08-27 09:57:14.660
121,4.001 sec,2018-08-27 09:57:14.828
126,4.167 sec,2018-08-27 09:57:14.994
131,4.334 sec,2018-08-27 09:57:15.161
136,4.5 sec,2018-08-27 09:57:15.327
141,4.667 sec,2018-08-27 09:57:15.494
146,4.834 sec,2018-08-27 09:57:15.661
151,5 sec,2018-08-27 09:57:15.827
156,5.169 sec,2018-08-27 09:57:15.996
161,5.334 sec,2018-08-27 09:57:16.161
166,5.501 sec,2018-08-27 09:57:16.328
171,5.667 sec,2018-08-27 09:57:16.494
176,5.834 sec,2018-08-27 09:57:16.661
181,6 sec,2018-08-27 09:57:16.827
186,6.167 sec,2018-08-27 09:57:16.994
191,6.334 sec,2018-08-27 09:57:17.161
196,6.5 sec,2018-08-27 09:57:17.327
201,6.667 sec,2018-08-27 09:57:17.494
206,6.834 sec,2018-08-27 09:57:17.661
211,7.001 sec,2018-08-27 09:57:17.828
216,7.167 sec,2018-08-27 09:57:17.994
221,7.334 sec,2018-08-27 09:57:18.161
226,7.5 sec,2018-08-27 09:57:18.327
231,7.667 sec,2018-08-27 09:57:18.494
236,7.833 sec,2018-08-27 09:57:18.660
241,8 sec,2018-08-27 09:57:18.827
246,8.168 sec,2018-08-27 09:57:18.995
251,8.334 sec,2018-08-27 09:57:19.161
256,8.501 sec,2018-08-27 09:57:19.328
261,8.667 sec,2018-08-27 09:57:19.494
266,8.834 sec,2018-08-27 09:57:19.661
271,9 sec,2018-08-27 09:57:19.827
276,9.167 sec,2018-08-27 09:57:19.994
281,9.333 sec,2018-08-27 09:57:20.160
286,9.5 sec,2018-08-27 09:57:20.327
291,9.668 sec,2018-08-27 09:57:20.495
296,9.834 sec,2018-08-27 09:57:20.661
301,10.001 sec,2018-08-27 09:57:20.828
306,10.167 sec,2018-08-27 09:57:20.994
311,10.334 sec,2018-08-27 09:57:21.161
316,10.5 sec,2018-08-27 09:57:21.327
321,10.667 sec,2018-08-27 09:57:21.494
326,10.833 sec,2018-08-27 09:57:21.660
331,11.001 sec,2018-08-27 09:57:21.828
336,11.168 sec,2018-08-27 09:57:21.995
341,11.334 sec,2018-08-27 09:57:22.161
346,11.501 sec,2018-08-27 09:57:22.328
351,11.667 sec,2018-08-27 09:57:22.494
356,11.834 sec,2018-08-27 09:57:22.661
361,12 sec,2018-08-27 09:57:22.827
366,12.167 sec,2018-08-27 09:57:22.994
371,12.333 sec,2018-08-27 09:57:23.160
376,12.501 sec,2018-08-27 09:57:23.328
381,12.668 sec,2018-08-27 09:57:23.495
386,12.834 sec,2018-08-27 09:57:23.661
391,13.001 sec,2018-08-27 09:57:23.828
396,13.167 sec,2018-08-27 09:57:23.994
401,13.334 sec,2018-08-27 09:57:24.161
406,13.5 sec,2018-08-27 09:57:24.327
411,13.667 sec,2018-08-27 09:57:24.494
416,13.834 sec,2018-08-27 09:57:24.661
421,14.001 sec,2018-08-27 09:57:24.828
426,14.168 sec,2018-08-27 09:57:24.995
431,14.334 sec,2018-08-27 09:57:25.161
436,14.501 sec,2018-08-27 09:57:25.328
441,14.667 sec,2018-08-27 09:57:25.494
446,14.834 sec,2018-08-27 09:57:25.661
451,15 sec,2018-08-27 09:57:25.827
456,15.167 sec,2018-08-27 09:57:25.994
461,15.334 sec,2018-08-27 09:57:26.161
466,15.501 sec,2018-08-27 09:57:26.328
471,15.668 sec,2018-08-27 09:57:26.495
476,15.834 sec,2018-08-27 09:57:26.661
481,16.001 sec,2018-08-27 09:57:26.828
486,16.167 sec,2018-08-27 09:57:26.994
491,16.334 sec,2018-08-27 09:57:27.161
496,16.5 sec,2018-08-27 09:57:27.327
501,16.668 sec,2018-08-27 09:57:27.495
506,16.834 sec,2018-08-27 09:57:27.661
511,17.001 sec,2018-08-27 09:57:27.828
516,17.168 sec,2018-08-27 09:57:27.995
521,17.334 sec,2018-08-27 09:57:28.161
526,17.501 sec,2018-08-27 09:57:28.328
531,17.667 sec,2018-08-27 09:57:28.494
536,17.834 sec,2018-08-27 09:57:28.661
541,18.006 sec,2018-08-27 09:57:28.833
546,18.168 sec,2018-08-27 09:57:28.995
551,18.334 sec,2018-08-27 09:57:29.161
556,18.501 sec,2018-08-27 09:57:29.328
561,18.668 sec,2018-08-27 09:57:29.495
566,18.838 sec,2018-08-27 09:57:29.665
571,19.005 sec,2018-08-27 09:57:29.832
576,19.167 sec,2018-08-27 09:57:29.994
581,19.334 sec,2018-08-27 09:57:30.161
586,19.502 sec,2018-08-27 09:57:30.329
591,19.668 sec,2018-08-27 09:57:30.495
596,19.834 sec,2018-08-27 09:57:30.661
601,20.002 sec,2018-08-27 09:57:30.829
606,20.168 sec,2018-08-27 09:57:30.995
611,20.334 sec,2018-08-27 09:57:31.161
616,20.501 sec,2018-08-27 09:57:31.328
621,20.667 sec,2018-08-27 09:57:31.494
626,20.835 sec,2018-08-27 09:57:31.662
631,21.001 sec,2018-08-27 09:57:31.828
636,21.168 sec,2018-08-27 09:57:31.995
641,21.334 sec,2018-08-27 09:57:32.161
646,21.501 sec,2018-08-27 09:57:32.328
651,21.667 sec,2018-08-27 09:57:32.494
656,21.834 sec,2018-08-27 09:57:32.661
661,22.001 sec,2018-08-27 09:57:32.828
666,22.168 sec,2018-08-27 09:57:32.995
671,22.335 sec,2018-08-27 09:57:33.162
676,22.501 sec,2018-08-27 09:57:33.328
681,22.668 sec,2018-08-27 09:57:33.495
686,22.834 sec,2018-08-27 09:57:33.661
691,23.001 sec,2018-08-27 09:57:33.828
696,23.171 sec,2018-08-27 09:57:33.998
701,23.334 sec,2018-08-27 09:57:34.161
706,23.501 sec,2018-08-27 09:57:34.328
711,23.668 sec,2018-08-27 09:57:34.495
716,23.835 sec,2018-08-27 09:57:34.662
721,24.001 sec,2018-08-27 09:57:34.828
726,24.168 sec,2018-08-27 09:57:34.995
731,24.334 sec,2018-08-27 09:57:35.161
736,24.501 sec,2018-08-27 09:57:35.328
741,24.667 sec,2018-08-27 09:57:35.494
746,24.834 sec,2018-08-27 09:57:35.661
751,25.002 sec,2018-08-27 09:57:35.829
756,25.168 sec,2018-08-27 09:57:35.995
761,25.335 sec,2018-08-27 09:57:36.162
766,25.501 sec,2018-08-27 09:57:36.328
771,25.668 sec,2018-08-27 09:57:36.495
776,25.834 sec,2018-08-27 09:57:36.661
781,26.001 sec,2018-08-27 09:57:36.828
786,26.167 sec,2018-08-27 09:57:36.994
791,26.335 sec,2018-08-27 09:57:37.162
796,26.502 sec,2018-08-27 09:57:37.329
801,26.668 sec,2018-08-27 09:57:37.495
806,26.835 sec,2018-08-27 09:57:37.662
811,27.004 sec,2018-08-27 09:57:37.831
816,27.168 sec,2018-08-27 09:57:37.995
821,27.334 sec,2018-08-27 09:57:38.161
826,27.502 sec,2018-08-27 09:57:38.329
831,27.668 sec,2018-08-27 09:57:38.495
836,27.835 sec,2018-08-27 09:57:38.662
841,28.002 sec,2018-08-27 09:57:38.829
846,28.168 sec,2018-08-27 09:57:38.995
851,28.335 sec,2018-08-27 09:57:39.162
856,28.501 sec,2018-08-27 09:57:39.328
861,28.668 sec,2018-08-27 09:57:39.495
866,28.835 sec,2018-08-27 09:57:39.662
871,29.002 sec,2018-08-27 09:57:39.829
876,29.168 sec,2018-08-27 09:57:39.995
881,29.335 sec,2018-08-27 09:57:40.162
886,29.502 sec,2018-08-27 09:57:40.329
891,29.668 sec,2018-08-27 09:57:40.495
896,29.835 sec,2018-08-27 09:57:40.662
901,30.001 sec,2018-08-27 09:57:40.828
906,30.168 sec,2018-08-27 09:57:40.995
911,30.334 sec,2018-08-27 09:57:41.161
916,30.502 sec,2018-08-27 09:57:41.329
921,30.668 sec,2018-08-27 09:57:41.495
926,30.835 sec,2018-08-27 09:57:41.662
931,31.002 sec,2018-08-27 09:57:41.829
936,31.168 sec,2018-08-27 09:57:41.995
941,31.335 sec,2018-08-27 09:57:42.162
946,31.501 sec,2018-08-27 09:57:42.328
951,31.668 sec,2018-08-27 09:57:42.495
956,31.834 sec,2018-08-27 09:57:42.661
961,32.002 sec,2018-08-27 09:57:42.829
966,32.168 sec,2018-08-27 09:57:42.995
971,32.335 sec,2018-08-27 09:57:43.162
976,32.502 sec,2018-08-27 09:57:43.329
981,32.668 sec,2018-08-27 09:57:43.495
986,32.835 sec,2018-08-27 09:57:43.662
991,33.001 sec,2018-08-27 09:57:43.828
996,33.168 sec,2018-08-27 09:57:43.995
1001,33.335 sec,2018-08-27 09:57:44.162
1006,33.502 sec,2018-08-27 09:57:44.329
1011,33.668 sec,2018-08-27 09:57:44.495
1016,33.835 sec,2018-08-27 09:57:44.662
1021,34.001 sec,2018-08-27 09:57:44.828
1026,34.168 sec,2018-08-27 09:57:44.995
1031,34.335 sec,2018-08-27 09:57:45.162
1036,34.501 sec,2018-08-27 09:57:45.328
1041,34.668 sec,2018-08-27 09:57:45.495
1046,34.835 sec,2018-08-27 09:57:45.662
1051,35.002 sec,2018-08-27 09:57:45.829
1056,35.168 sec,2018-08-27 09:57:45.995
1061,35.335 sec,2018-08-27 09:57:46.162
1066,35.501 sec,2018-08-27 09:57:46.328
1071,35.668 sec,2018-08-27 09:57:46.495
1076,35.835 sec,2018-08-27 09:57:46.662
1081,36.001 sec,2018-08-27 09:57:46.828
1086,36.169 sec,2018-08-27 09:57:46.996
1091,36.335 sec,2018-08-27 09:57:47.162
1096,36.502 sec,2018-08-27 09:57:47.329
1101,36.668 sec,2018-08-27 09:57:47.495
1106,36.835 sec,2018-08-27 09:57:47.662
1111,37.001 sec,2018-08-27 09:57:47.828
1116,37.168 sec,2018-08-27 09:57:47.995
1121,37.335 sec,2018-08-27 09:57:48.162
1126,37.501 sec,2018-08-27 09:57:48.328
1131,37.669 sec,2018-08-27 09:57:48.496
1136,37.835 sec,2018-08-27 09:57:48.662
1141,38.002 sec,2018-08-27 09:57:48.829
1146,38.168 sec,2018-08-27 09:57:48.995
1151,38.335 sec,2018-08-27 09:57:49.162
1156,38.501 sec,2018-08-27 09:57:49.328
1161,38.668 sec,2018-08-27 09:57:49.495
1166,38.835 sec,2018-08-27 09:57:49.662
1171,39.002 sec,2018-08-27 09:57:49.829
1176,39.169 sec,2018-08-27 09:57:49.996
1181,39.335 sec,2018-08-27 09:57:50.162
1186,39.502 sec,2018-08-27 09:57:50.329
1191,39.668 sec,2018-08-27 09:57:50.495
1196,39.835 sec,2018-08-27 09:57:50.662
1201,40.001 sec,2018-08-27 09:57:50.828
1206,40.168 sec,2018-08-27 09:57:50.995
1211,40.335 sec,2018-08-27 09:57:51.162
1216,40.502 sec,2018-08-27 09:57:51.329
1221,40.669 sec,2018-08-27 09:57:51.496
1226,40.835 sec,2018-08-27 09:57:51.662
1231,41.002 sec,2018-08-27 09:57:51.829
1236,41.168 sec,2018-08-27 09:57:51.995
1241,41.335 sec,2018-08-27 09:57:52.162
1246,41.501 sec,2018-08-27 09:57:52.328
1251,41.668 sec,2018-08-27 09:57:52.495
1256,41.836 sec,2018-08-27 09:57:52.663
1261,42.002 sec,2018-08-27 09:57:52.829
1266,42.169 sec,2018-08-27 09:57:52.996
1271,42.335 sec,2018-08-27 09:57:53.162
1276,42.502 sec,2018-08-27 09:57:53.329
1281,42.668 sec,2018-08-27 09:57:53.495
1286,42.835 sec,2018-08-27 09:57:53.662
1291,43.001 sec,2018-08-27 09:57:53.828
1296,43.169 sec,2018-08-27 09:57:53.996
1301,43.336 sec,2018-08-27 09:57:54.163
1306,43.502 sec,2018-08-27 09:57:54.329
1311,43.669 sec,2018-08-27 09:57:54.496
1316,43.835 sec,2018-08-27 09:57:54.662
1321,44.002 sec,2018-08-27 09:57:54.829
1326,44.168 sec,2018-08-27 09:57:54.995
1331,44.335 sec,2018-08-27 09:57:55.162
1336,44.502 sec,2018-08-27 09:57:55.329
1341,44.669 sec,2018-08-27 09:57:55.496
1346,44.836 sec,2018-08-27 09:57:55.663
1351,45.002 sec,2018-08-27 09:57:55.829
1356,45.169 sec,2018-08-27 09:57:55.996
1361,45.335 sec,2018-08-27 09:57:56.162
1366,45.502 sec,2018-08-27 09:57:56.329
1371,45.668 sec,2018-08-27 09:57:56.495
1376,45.836 sec,2018-08-27 09:57:56.663
1381,46.002 sec,2018-08-27 09:57:56.829
1386,46.169 sec,2018-08-27 09:57:56.996
1391,46.336 sec,2018-08-27 09:57:57.163
1396,46.502 sec,2018-08-27 09:57:57.329
1401,46.669 sec,2018-08-27 09:57:57.496
1406,46.835 sec,2018-08-27 09:57:57.662
1411,47.002 sec,2018-08-27 09:57:57.829
1416,47.168 sec,2018-08-27 09:57:57.995
1421,47.335 sec,2018-08-27 09:57:58.162
1426,47.502 sec,2018-08-27 09:57:58.329
1431,47.669 sec,2018-08-27 09:57:58.496
1436,47.835 sec,2018-08-27 09:57:58.662
1441,48.002 sec,2018-08-27 09:57:58.829
1446,48.169 sec,2018-08-27 09:57:58.996
1451,48.335 sec,2018-08-27 09:57:59.162
1456,48.502 sec,2018-08-27 09:57:59.329
1461,48.668 sec,2018-08-27 09:57:59.495
1466,48.836 sec,2018-08-27 09:57:59.663
1471,49.002 sec,2018-08-27 09:57:59.829
1476,49.178 sec,2018-08-27 09:58:00.005
1481,49.341 sec,2018-08-27 09:58:00.168
1486,49.502 sec,2018-08-27 09:58:00.329
1491,49.669 sec,2018-08-27 09:58:00.496
1496,49.835 sec,2018-08-27 09:58:00.662
1501,50.002 sec,2018-08-27 09:58:00.829
1506,50.169 sec,2018-08-27 09:58:00.996
1511,50.336 sec,2018-08-27 09:58:01.163
1516,50.502 sec,2018-08-27 09:58:01.329
1521,50.669 sec,2018-08-27 09:58:01.496
1526,50.835 sec,2018-08-27 09:58:01.662
1531,51.002 sec,2018-08-27 09:58:01.829
1536,51.169 sec,2018-08-27 09:58:01.996
1541,51.335 sec,2018-08-27 09:58:02.162
1546,51.502 sec,2018-08-27 09:58:02.329
1551,51.669 sec,2018-08-27 09:58:02.496
1556,51.836 sec,2018-08-27 09:58:02.663
1561,52.002 sec,2018-08-27 09:58:02.829
1566,52.169 sec,2018-08-27 09:58:02.996
1571,52.335 sec,2018-08-27 09:58:03.162
1576,52.502 sec,2018-08-27 09:58:03.329
1581,52.669 sec,2018-08-27 09:58:03.496
1586,52.835 sec,2018-08-27 09:58:03.662
1591,53.003 sec,2018-08-27 09:58:03.830
1596,53.169 sec,2018-08-27 09:58:03.996
1601,53.336 sec,2018-08-27 09:58:04.163
1606,53.502 sec,2018-08-27 09:58:04.329
1611,53.68 sec,2018-08-27 09:58:04.507
1616,53.841 sec,2018-08-27 09:58:04.668
1621,54.002 sec,2018-08-27 09:58:04.829
1626,54.169 sec,2018-08-27 09:58:04.996
1631,54.335 sec,2018-08-27 09:58:05.162
1636,54.503 sec,2018-08-27 09:58:05.330
1641,54.669 sec,2018-08-27 09:58:05.496
1646,54.836 sec,2018-08-27 09:58:05.663
1651,55.002 sec,2018-08-27 09:58:05.829
1656,55.169 sec,2018-08-27 09:58:05.996
1661,55.335 sec,2018-08-27 09:58:06.162
1666,55.502 sec,2018-08-27 09:58:06.329
1671,55.673 sec,2018-08-27 09:58:06.500
1676,55.836 sec,2018-08-27 09:58:06.663
1681,56.003 sec,2018-08-27 09:58:06.830
1686,56.169 sec,2018-08-27 09:58:06.996
1691,56.336 sec,2018-08-27 09:58:07.163
1696,56.502 sec,2018-08-27 09:58:07.329
1701,56.669 sec,2018-08-27 09:58:07.496
1706,56.835 sec,2018-08-27 09:58:07.662
1711,57.002 sec,2018-08-27 09:58:07.829
1716,57.169 sec,2018-08-27 09:58:07.996
1721,57.336 sec,2018-08-27 09:58:08.163
1726,57.503 sec,2018-08-27 09:58:08.330
1731,57.669 sec,2018-08-27 09:58:08.496
1736,57.838 sec,2018-08-27 09:58:08.665
1741,58.002 sec,2018-08-27 09:58:08.829
1746,58.169 sec,2018-08-27 09:58:08.996
1751,58.335 sec,2018-08-27 09:58:09.162
1756,58.502 sec,2018-08-27 09:58:09.329
1761,58.67 sec,2018-08-27 09:58:09.497
1766,58.836 sec,2018-08-27 09:58:09.663
1771,59.003 sec,2018-08-27 09:58:09.830
1776,59.169 sec,2018-08-27 09:58:09.996
1781,59.336 sec,2018-08-27 09:58:10.163
1786,59.502 sec,2018-08-27 09:58:10.329
1791,59.669 sec,2018-08-27 09:58:10.496
1796,59.835 sec,2018-08-27 09:58:10.662
1801,60.003 sec,2018-08-27 09:58:10.830
1806,60.17 sec,2018-08-27 09:58:10.997
1811,60.336 sec,2018-08-27 09:58:11.163
1816,60.503 sec,2018-08-27 09:58:11.330
1821,60.669 sec,2018-08-27 09:58:11.496
1826,60.836 sec,2018-08-27 09:58:11.663
1831,61.002 sec,2018-08-27 09:58:11.829
1836,61.169 sec,2018-08-27 09:58:11.996
1841,61.336 sec,2018-08-27 09:58:12.163
1846,61.503 sec,2018-08-27 09:58:12.330
1851,61.669 sec,2018-08-27 09:58:12.496
1856,61.836 sec,2018-08-27 09:58:12.663
1861,62.003 sec,2018-08-27 09:58:12.830
1866,62.172 sec,2018-08-27 09:58:12.999
1871,62.336 sec,2018-08-27 09:58:13.163
1876,62.502 sec,2018-08-27 09:58:13.329
1881,62.669 sec,2018-08-27 09:58:13.496
1886,62.836 sec,2018-08-27 09:58:13.663
1891,63.003 sec,2018-08-27 09:58:13.830
1896,63.169 sec,2018-08-27 09:58:13.996
1901,63.336 sec,2018-08-27 09:58:14.163
1906,63.503 sec,2018-08-27 09:58:14.330
1911,63.669 sec,2018-08-27 09:58:14.496
1916,63.836 sec,2018-08-27 09:58:14.663
1921,64.002 sec,2018-08-27 09:58:14.829
1926,64.17 sec,2018-08-27 09:58:14.997
1931,64.338 sec,2018-08-27 09:58:15.165
1936,64.503 sec,2018-08-27 09:58:15.330
1941,64.669 sec,2018-08-27 09:58:15.496
1946,64.836 sec,2018-08-27 09:58:15.663
1951,65.003 sec,2018-08-27 09:58:15.830
1956,65.172 sec,2018-08-27 09:58:15.999
1961,65.336 sec,2018-08-27 09:58:16.163
1966,65.502 sec,2018-08-27 09:58:16.329
1971,65.67 sec,2018-08-27 09:58:16.497
1976,65.836 sec,2018-08-27 09:58:16.663
1981,66.003 sec,2018-08-27 09:58:16.830
1986,66.169 sec,2018-08-27 09:58:16.996
1991,66.336 sec,2018-08-27 09:58:17.163
1996,66.508 sec,2018-08-27 09:58:17.335
2001,66.669 sec,2018-08-27 09:58:17.496
2006,66.836 sec,2018-08-27 09:58:17.663
2011,67.003 sec,2018-08-27 09:58:17.830
2016,67.17 sec,2018-08-27 09:58:17.997
2021,67.336 sec,2018-08-27 09:58:18.163
2026,67.503 sec,2018-08-27 09:58:18.330
2031,67.669 sec,2018-08-27 09:58:18.496
2036,67.836 sec,2018-08-27 09:58:18.663
2041,68.003 sec,2018-08-27 09:58:18.830
2046,68.169 sec,2018-08-27 09:58:18.996
2051,68.336 sec,2018-08-27 09:58:19.163
2056,68.503 sec,2018-08-27 09:58:19.330
2061,68.673 sec,2018-08-27 09:58:19.500
2066,68.836 sec,2018-08-27 09:58:19.663
2071,69.003 sec,2018-08-27 09:58:19.830
2076,69.171 sec,2018-08-27 09:58:19.998
2081,69.336 sec,2018-08-27 09:58:20.163
2086,69.503 sec,2018-08-27 09:58:20.330
2091,69.669 sec,2018-08-27 09:58:20.496
2096,69.837 sec,2018-08-27 09:58:20.664
2101,70.003 sec,2018-08-27 09:58:20.830
2106,70.17 sec,2018-08-27 09:58:20.997
2111,70.336 sec,2018-08-27 09:58:21.163
2116,70.503 sec,2018-08-27 09:58:21.330
2121,70.669 sec,2018-08-27 09:58:21.496
2126,70.84 sec,2018-08-27 09:58:21.667
2131,71.003 sec,2018-08-27 09:58:21.830
2136,71.17 sec,2018-08-27 09:58:21.997
2141,71.338 sec,2018-08-27 09:58:22.165
2146,71.503 sec,2018-08-27 09:58:22.330
2151,71.67 sec,2018-08-27 09:58:22.497
2156,71.837 sec,2018-08-27 09:58:22.664
2161,72.003 sec,2018-08-27 09:58:22.830
2166,72.169 sec,2018-08-27 09:58:22.996
2171,72.336 sec,2018-08-27 09:58:23.163
2176,72.503 sec,2018-08-27 09:58:23.330
2181,72.67 sec,2018-08-27 09:58:23.497
2186,72.837 sec,2018-08-27 09:58:23.664
2191,73.008 sec,2018-08-27 09:58:23.835
2196,73.17 sec,2018-08-27 09:58:23.997
2201,73.336 sec,2018-08-27 09:58:24.163
2206,73.503 sec,2018-08-27 09:58:24.330
2211,73.669 sec,2018-08-27 09:58:24.496
2216,73.836 sec,2018-08-27 09:58:24.663
2221,74.004 sec,2018-08-27 09:58:24.831
2226,74.17 sec,2018-08-27 09:58:24.997
2231,74.337 sec,2018-08-27 09:58:25.164
2236,74.503 sec,2018-08-27 09:58:25.330
2241,74.67 sec,2018-08-27 09:58:25.497
2246,74.836 sec,2018-08-27 09:58:25.663
2251,75.003 sec,2018-08-27 09:58:25.830
2256,75.169 sec,2018-08-27 09:58:25.996
2261,75.337 sec,2018-08-27 09:58:26.164
2266,75.503 sec,2018-08-27 09:58:26.330
2271,75.67 sec,2018-08-27 09:58:26.497
2276,75.837 sec,2018-08-27 09:58:26.664
2281,76.003 sec,2018-08-27 09:58:26.830
2286,76.17 sec,2018-08-27 09:58:26.997
2291,76.336 sec,2018-08-27 09:58:27.163
2296,76.503 sec,2018-08-27 09:58:27.330
2301,76.669 sec,2018-08-27 09:58:27.496
2306,76.837 sec,2018-08-27 09:58:27.664
2311,77.003 sec,2018-08-27 09:58:27.830
2316,77.17 sec,2018-08-27 09:58:27.997
2321,77.337 sec,2018-08-27 09:58:28.164
2326,77.503 sec,2018-08-27 09:58:28.330
2331,77.67 sec,2018-08-27 09:58:28.497
2336,77.836 sec,2018-08-27 09:58:28.663
2341,78.003 sec,2018-08-27 09:58:28.830
2346,78.169 sec,2018-08-27 09:58:28.996
2351,78.337 sec,2018-08-27 09:58:29.164
2356,78.503 sec,2018-08-27 09:58:29.330
2361,78.67 sec,2018-08-27 09:58:29.497
2366,78.837 sec,2018-08-27 09:58:29.664
2371,79.003 sec,2018-08-27 09:58:29.830
2376,79.17 sec,2018-08-27 09:58:29.997
2381,79.337 sec,2018-08-27 09:58:30.164
2386,79.504 sec,2018-08-27 09:58:30.331
2391,79.67 sec,2018-08-27 09:58:30.497
2396,79.837 sec,2018-08-27 09:58:30.664
2401,80.003 sec,2018-08-27 09:58:30.830
2406,80.17 sec,2018-08-27 09:58:30.997
2411,80.337 sec,2018-08-27 09:58:31.164
2416,80.503 sec,2018-08-27 09:58:31.330
2421,80.67 sec,2018-08-27 09:58:31.497
2426,80.836 sec,2018-08-27 09:58:31.663
2431,81.004 sec,2018-08-27 09:58:31.831
2436,81.17 sec,2018-08-27 09:58:31.997
2441,81.337 sec,2018-08-27 09:58:32.164
2446,81.503 sec,2018-08-27 09:58:32.330
2451,81.674 sec,2018-08-27 09:58:32.501
2456,81.837 sec,2018-08-27 09:58:32.664
2461,82.005 sec,2018-08-27 09:58:32.832
2466,82.17 sec,2018-08-27 09:58:32.997
2471,82.336 sec,2018-08-27 09:58:33.163
2476,82.504 sec,2018-08-27 09:58:33.331
2481,82.67 sec,2018-08-27 09:58:33.497
2486,82.837 sec,2018-08-27 09:58:33.664
2491,83.003 sec,2018-08-27 09:58:33.830
2496,83.17 sec,2018-08-27 09:58:33.997
2501,83.337 sec,2018-08-27 09:58:34.164
2506,83.503 sec,2018-08-27 09:58:34.330
2511,83.67 sec,2018-08-27 09:58:34.497
2516,83.841 sec,2018-08-27 09:58:34.668
2521,84.007 sec,2018-08-27 09:58:34.834
2526,84.178 sec,2018-08-27 09:58:35.005
2531,84.338 sec,2018-08-27 09:58:35.165
2536,84.503 sec,2018-08-27 09:58:35.330
2541,84.67 sec,2018-08-27 09:58:35.497
2546,84.837 sec,2018-08-27 09:58:35.664
2551,85.015 sec,2018-08-27 09:58:35.842
2556,85.176 sec,2018-08-27 09:58:36.003
2561,85.337 sec,2018-08-27 09:58:36.164
2566,85.504 sec,2018-08-27 09:58:36.331
2571,85.671 sec,2018-08-27 09:58:36.498
2576,85.838 sec,2018-08-27 09:58:36.665
2581,86.003 sec,2018-08-27 09:58:36.830
2586,86.188 sec,2018-08-27 09:58:37.015
2591,86.341 sec,2018-08-27 09:58:37.168
2596,86.503 sec,2018-08-27 09:58:37.330
2601,86.671 sec,2018-08-27 09:58:37.498
2606,86.838 sec,2018-08-27 09:58:37.665
2611,87.004 sec,2018-08-27 09:58:37.831
2616,87.17 sec,2018-08-27 09:58:37.997
2621,87.354 sec,2018-08-27 09:58:38.181
2626,87.508 sec,2018-08-27 09:58:38.335
2631,87.67 sec,2018-08-27 09:58:38.497
2636,87.838 sec,2018-08-27 09:58:38.665
2641,88.004 sec,2018-08-27 09:58:38.831
2646,88.175 sec,2018-08-27 09:58:39.002
2651,88.337 sec,2018-08-27 09:58:39.164
2656,88.517 sec,2018-08-27 09:58:39.344
2661,88.673 sec,2018-08-27 09:58:39.500
2666,88.837 sec,2018-08-27 09:58:39.664
2671,89.003 sec,2018-08-27 09:58:39.830
2676,89.17 sec,2018-08-27 09:58:39.997
2681,89.336 sec,2018-08-27 09:58:40.163
2686,89.504 sec,2018-08-27 09:58:40.331
2691,89.671 sec,2018-08-27 09:58:40.498
2696,89.837 sec,2018-08-27 09:58:40.664
2701,90.004 sec,2018-08-27 09:58:40.831
2706,90.17 sec,2018-08-27 09:58:40.997
2711,90.339 sec,2018-08-27 09:58:41.166
2716,90.503 sec,2018-08-27 09:58:41.330
2721,90.67 sec,2018-08-27 09:58:41.497
2726,90.837 sec,2018-08-27 09:58:41.664
2731,91.004 sec,2018-08-27 09:58:41.831
2736,91.171 sec,2018-08-27 09:58:41.998
2741,91.337 sec,2018-08-27 09:58:42.164
2746,91.504 sec,2018-08-27 09:58:42.331
2751,91.67 sec,2018-08-27 09:58:42.497
2756,91.837 sec,2018-08-27 09:58:42.664
2761,92.003 sec,2018-08-27 09:58:42.830
2766,92.17 sec,2018-08-27 09:58:42.997
2771,92.337 sec,2018-08-27 09:58:43.164
2776,92.51 sec,2018-08-27 09:58:43.337
2781,92.671 sec,2018-08-27 09:58:43.498
2786,92.837 sec,2018-08-27 09:58:43.664
2791,93.004 sec,2018-08-27 09:58:43.831
2796,93.17 sec,2018-08-27 09:58:43.997
2801,93.337 sec,2018-08-27 09:58:44.164
2806,93.503 sec,2018-08-27 09:58:44.330
2811,93.671 sec,2018-08-27 09:58:44.498
2816,93.837 sec,2018-08-27 09:58:44.664
2821,94.004 sec,2018-08-27 09:58:44.831
2826,94.171 sec,2018-08-27 09:58:44.998
2831,94.337 sec,2018-08-27 09:58:45.164
2836,94.504 sec,2018-08-27 09:58:45.331
