956391512, 09:57:10.770, TRIAL_START_TICK, 956391512
956391512, 09:57:10.770, TRIAL_START, trial_011;C:\Users\letten\Desktop\Experiments\e400b3 - day 4 rig\2018-08-27_075852\trial_011
956391532, 09:57:10.790, CONFIG_CAMERA, 30.000000
956391532, 09:57:10.790, NEW_STATE, SETUP_TRIAL->P1
956391532, 09:57:10.790, MESSAGE, Running trial
956391532, 09:57:10.790, PTRACKER, Start
956391560, 09:57:10.818, TTL, TTL A high: from:FALSE to:TRUE 
956391569, 09:57:10.826, NEW_STATE, P1
956391766, 09:57:11.023, TTL, TTL A high: from:TRUE to:FALSE 
956541620, 09:59:40.877, NEW_STATE, P1->P2
956541640, 09:59:40.897, NEW_STATE, P2
956541640, 09:59:40.897, AIRPUFF, Puff start
956541640, 09:59:40.897, AIRPUFF, power=5.00; duration=100.00
956541720, 09:59:40.977, AIRPUFF, Puff done
956541740, 09:59:40.998, AIRPUFF, Puff start
956541740, 09:59:40.998, AIRPUFF, power=5.00; duration=100.00
956541820, 09:59:41.078, AIRPUFF, Puff done
956541840, 09:59:41.097, AIRPUFF, Puff start
956541840, 09:59:41.097, AIRPUFF, power=5.00; duration=100.00
956541921, 09:59:41.178, AIRPUFF, Puff done
956541941, 09:59:41.198, AIRPUFF, power=5.00; duration=100.00
956541941, 09:59:41.198, AIRPUFF, Puff start
956542021, 09:59:41.278, AIRPUFF, Puff done
956542041, 09:59:41.298, AIRPUFF, Puff start
956542041, 09:59:41.298, AIRPUFF, power=5.00; duration=100.00
956542121, 09:59:41.379, AIRPUFF, Puff done
956542141, 09:59:41.399, AIRPUFF, Puff start
956542141, 09:59:41.399, AIRPUFF, power=5.00; duration=100.00
956542221, 09:59:41.478, AIRPUFF, Puff done
956542242, 09:59:41.499, AIRPUFF, power=5.00; duration=100.00
956542242, 09:59:41.499, AIRPUFF, Puff start
956542322, 09:59:41.579, AIRPUFF, Puff done
956542343, 09:59:41.600, AIRPUFF, Puff start
956542343, 09:59:41.600, AIRPUFF, power=5.00; duration=100.00
956542423, 09:59:41.680, AIRPUFF, Puff done
956542444, 09:59:41.701, AIRPUFF, Puff start
956542444, 09:59:41.701, AIRPUFF, power=5.00; duration=100.00
956542525, 09:59:41.783, AIRPUFF, Puff done
956542546, 09:59:41.804, AIRPUFF, Puff start
956542546, 09:59:41.804, AIRPUFF, power=5.00; duration=100.00
956542626, 09:59:41.883, AIRPUFF, Puff done
956542673, 09:59:41.930, MOUSE, cid: ; aid: ; earmark: ; note:
956542673, 09:59:41.930, NEW_STATE, P2->P3
956542693, 09:59:41.950, NEW_STATE, P3
956692725, 10:02:11.982, PRAIRIE_SERIES, ;;;C:\Users\letten\Desktop\Experiments\e400b3 - day 4 rig\2018-08-27_075852\trial_011;trial_011
