LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/27
Time,08:24:46.3051085472106933594
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/27,2018/08/27,
Time,09:57:10.8349337577819824219,09:57:10.8349337577819824219,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,65.000000,9.563916E+8
,98.000000,9.563916E+8
,132.000000,9.563916E+8
,165.000000,9.563917E+8
,198.000000,9.563917E+8
,232.000000,9.563917E+8
,265.000000,9.563918E+8
,298.000000,9.563918E+8
,330.000000,9.563918E+8
,365.000000,9.563919E+8
,398.000000,9.563919E+8
,431.000000,9.563919E+8
,465.000000,9.563920E+8
,498.000000,9.563920E+8
,531.000000,9.563920E+8
,565.000000,9.563921E+8
,598.000000,9.563921E+8
,631.000000,9.563921E+8
,665.000000,9.563922E+8
,697.000000,9.563922E+8
,731.000000,9.563922E+8
,765.000000,9.563923E+8
,798.000000,9.563923E+8
,831.000000,9.563923E+8
,865.000000,9.563924E+8
,898.000000,9.563924E+8
,931.000000,9.563924E+8
,965.000000,9.563925E+8
,998.000000,9.563925E+8
,1031.000000,9.563925E+8
,1065.000000,9.563926E+8
,1097.000000,9.563926E+8
,1131.000000,9.563926E+8
,1165.000000,9.563927E+8
,1198.000000,9.563927E+8
,1231.000000,9.563927E+8
,1265.000000,9.563928E+8
,1298.000000,9.563928E+8
,1331.000000,9.563928E+8
,1365.000000,9.563929E+8
,1398.000000,9.563929E+8
,1431.000000,9.563929E+8
,1464.000000,9.563930E+8
,1498.000000,9.563930E+8
,1531.000000,9.563930E+8
,1565.000000,9.563931E+8
,1598.000000,9.563931E+8
,1631.000000,9.563931E+8
,1665.000000,9.563932E+8
,1698.000000,9.563932E+8
,1731.000000,9.563932E+8
,1765.000000,9.563933E+8
,1798.000000,9.563933E+8
,1830.000000,9.563933E+8
,1865.000000,9.563934E+8
,1898.000000,9.563934E+8
,1931.000000,9.563934E+8
,1965.000000,9.563935E+8
,1998.000000,9.563935E+8
,2031.000000,9.563935E+8
,2065.000000,9.563936E+8
,2098.000000,9.563936E+8
,2131.000000,9.563936E+8
,2165.000000,9.563937E+8
,2197.000000,9.563937E+8
,2231.000000,9.563937E+8
,2265.000000,9.563938E+8
,2298.000000,9.563938E+8
,2331.000000,9.563938E+8
,2365.000000,9.563939E+8
,2398.000000,9.563939E+8
,2431.000000,9.563939E+8
,2465.000000,9.563940E+8
,2498.000000,9.563940E+8
,2531.000000,9.563940E+8
,2563.000000,9.563941E+8
,2597.000000,9.563941E+8
,2631.000000,9.563941E+8
,2664.000000,9.563942E+8
,2698.000000,9.563942E+8
,2731.000000,9.563942E+8
,2764.000000,9.563943E+8
,2798.000000,9.563943E+8
,2831.000000,9.563943E+8
,2864.000000,9.563944E+8
,2898.000000,9.563944E+8
,2931.000000,9.563944E+8
,2963.000000,9.563945E+8
,2998.000000,9.563945E+8
,3031.000000,9.563945E+8
,3064.000000,9.563946E+8
,3098.000000,9.563946E+8
,3131.000000,9.563946E+8
,3164.000000,9.563947E+8
,3198.000000,9.563947E+8
,3231.000000,9.563947E+8
,3264.000000,9.563948E+8
,3298.000000,9.563948E+8
,3330.000000,9.563948E+8
,3364.000000,9.563949E+8
,3398.000000,9.563949E+8
,3431.000000,9.563949E+8
,3464.000000,9.563950E+8
,3498.000000,9.563950E+8
,3531.000000,9.563950E+8
,3564.000000,9.563951E+8
,3598.000000,9.563951E+8
,3631.000000,9.563951E+8
,3664.000000,9.563952E+8
,3697.000000,9.563952E+8
,3731.000000,9.563952E+8
,3764.000000,9.563953E+8
,3798.000000,9.563953E+8
,3831.000000,9.563953E+8
,3864.000000,9.563954E+8
,3898.000000,9.563954E+8
,3931.000000,9.563954E+8
,3964.000000,9.563955E+8
,3998.000000,9.563955E+8
,4031.000000,9.563955E+8
,4063.000000,9.563956E+8
,4098.000000,9.563956E+8
,4131.000000,9.563956E+8
,4164.000000,9.563957E+8
,4198.000000,9.563957E+8
,4231.000000,9.563957E+8
,4264.000000,9.563958E+8
,4298.000000,9.563958E+8
,4331.000000,9.563958E+8
,4364.000000,9.563959E+8
,4398.000000,9.563959E+8
,4430.000000,9.563959E+8
,4463.000000,9.563960E+8
,4498.000000,9.563960E+8
,4531.000000,9.563960E+8
,4564.000000,9.563961E+8
,4598.000000,9.563961E+8
,4631.000000,9.563961E+8
,4664.000000,9.563962E+8
,4698.000000,9.563962E+8
,4731.000000,9.563962E+8
,4764.000000,9.563963E+8
,4797.000000,9.563963E+8
,4830.000000,9.563963E+8
,4864.000000,9.563964E+8
,4897.000000,9.563964E+8
,4931.000000,9.563964E+8
,4964.000000,9.563965E+8
,4997.000000,9.563965E+8
,5031.000000,9.563965E+8
,5064.000000,9.563966E+8
,5097.000000,9.563966E+8
,5131.000000,9.563966E+8
,5164.000000,9.563967E+8
,5196.000000,9.563967E+8
,5231.000000,9.563967E+8
,5264.000000,9.563968E+8
,5297.000000,9.563968E+8
,5331.000000,9.563968E+8
,5364.000000,9.563969E+8
,5397.000000,9.563969E+8
,5431.000000,9.563969E+8
,5464.000000,9.563970E+8
,5497.000000,9.563970E+8
,5531.000000,9.563970E+8
,5563.000000,9.563971E+8
,5597.000000,9.563971E+8
,5631.000000,9.563971E+8
,5664.000000,9.563972E+8
,5697.000000,9.563972E+8
,5731.000000,9.563972E+8
,5764.000000,9.563973E+8
,5797.000000,9.563973E+8
,5831.000000,9.563973E+8
,5864.000000,9.563974E+8
,5897.000000,9.563974E+8
,5930.000000,9.563974E+8
,5964.000000,9.563975E+8
,5997.000000,9.563975E+8
,6031.000000,9.563975E+8
,6064.000000,9.563976E+8
,6097.000000,9.563976E+8
,6131.000000,9.563976E+8
,6164.000000,9.563977E+8
,6197.000000,9.563977E+8
,6231.000000,9.563977E+8
,6264.000000,9.563978E+8
,6297.000000,9.563978E+8
,6330.000000,9.563978E+8
,6364.000000,9.563979E+8
,6397.000000,9.563979E+8
,6431.000000,9.563979E+8
,6464.000000,9.563980E+8
,6497.000000,9.563980E+8
,6531.000000,9.563980E+8
,6564.000000,9.563981E+8
,6597.000000,9.563981E+8
,6631.000000,9.563981E+8
,6664.000000,9.563982E+8
,6696.000000,9.563982E+8
,6731.000000,9.563982E+8
,6764.000000,9.563983E+8
,6797.000000,9.563983E+8
,6831.000000,9.563983E+8
,6864.000000,9.563984E+8
,6897.000000,9.563984E+8
,6931.000000,9.563984E+8
,6964.000000,9.563985E+8
,6997.000000,9.563985E+8
,7030.000000,9.563985E+8
,7063.000000,9.563986E+8
,7097.000000,9.563986E+8
,7130.000000,9.563986E+8
,7164.000000,9.563987E+8
,7197.000000,9.563987E+8
,7230.000000,9.563987E+8
,7264.000000,9.563988E+8
,7297.000000,9.563988E+8
,7330.000000,9.563988E+8
,7364.000000,9.563989E+8
,7397.000000,9.563989E+8
,7429.000000,9.563989E+8
,7464.000000,9.563990E+8
,7497.000000,9.563990E+8
,7530.000000,9.563990E+8
,7564.000000,9.563991E+8
,7597.000000,9.563991E+8
,7630.000000,9.563991E+8
,7664.000000,9.563992E+8
,7697.000000,9.563992E+8
,7730.000000,9.563992E+8
,7764.000000,9.563993E+8
,7796.000000,9.563993E+8
,7829.000000,9.563993E+8
,7864.000000,9.563994E+8
,7897.000000,9.563994E+8
,7930.000000,9.563994E+8
,7964.000000,9.563995E+8
,7997.000000,9.563995E+8
,8030.000000,9.563995E+8
,8064.000000,9.563996E+8
,8097.000000,9.563996E+8
,8130.000000,9.563996E+8
,8164.000000,9.563997E+8
,8196.000000,9.563997E+8
,8230.000000,9.563997E+8
,8264.000000,9.563998E+8
,8297.000000,9.563998E+8
,8330.000000,9.563998E+8
,8364.000000,9.563999E+8
,8397.000000,9.563999E+8
,8430.000000,9.563999E+8
,8464.000000,9.564000E+8
,8497.000000,9.564000E+8
,8530.000000,9.564000E+8
,8563.000000,9.564001E+8
,8597.000000,9.564001E+8
,8630.000000,9.564001E+8
,8664.000000,9.564002E+8
,8697.000000,9.564002E+8
,8730.000000,9.564002E+8
,8764.000000,9.564003E+8
,8797.000000,9.564003E+8
,8830.000000,9.564003E+8
,8864.000000,9.564004E+8
,8897.000000,9.564004E+8
,8929.000000,9.564004E+8
,8964.000000,9.564005E+8
,8997.000000,9.564005E+8
,9030.000000,9.564005E+8
,9064.000000,9.564006E+8
,9097.000000,9.564006E+8
,9130.000000,9.564006E+8
,9163.000000,9.564007E+8
,9197.000000,9.564007E+8
,9230.000000,9.564007E+8
,9263.000000,9.564008E+8
,9296.000000,9.564008E+8
,9330.000000,9.564008E+8
,9363.000000,9.564009E+8
,9397.000000,9.564009E+8
,9430.000000,9.564009E+8
,9463.000000,9.564010E+8
,9497.000000,9.564010E+8
,9530.000000,9.564010E+8
,9563.000000,9.564011E+8
,9597.000000,9.564011E+8
,9630.000000,9.564011E+8
,9663.000000,9.564012E+8
,9696.000000,9.564012E+8
,9730.000000,9.564012E+8
,9763.000000,9.564013E+8
,9797.000000,9.564013E+8
,9830.000000,9.564013E+8
,9863.000000,9.564014E+8
,9897.000000,9.564014E+8
,9930.000000,9.564014E+8
,9963.000000,9.564015E+8
,9997.000000,9.564015E+8
,10030.000000,9.564015E+8
,10062.000000,9.564016E+8
,10097.000000,9.564016E+8
,10130.000000,9.564016E+8
,10163.000000,9.564017E+8
,10197.000000,9.564017E+8
,10230.000000,9.564017E+8
,10263.000000,9.564018E+8
,10297.000000,9.564018E+8
,10330.000000,9.564018E+8
,10363.000000,9.564019E+8
,10397.000000,9.564019E+8
,10429.000000,9.564019E+8
,10463.000000,9.564020E+8
,10497.000000,9.564020E+8
,10530.000000,9.564020E+8
,10563.000000,9.564021E+8
,10597.000000,9.564021E+8
,10630.000000,9.564021E+8
,10663.000000,9.564022E+8
,10697.000000,9.564022E+8
,10730.000000,9.564022E+8
,10763.000000,9.564023E+8
,10796.000000,9.564023E+8
,10830.000000,9.564023E+8
,10863.000000,9.564024E+8
,10897.000000,9.564024E+8
,10930.000000,9.564024E+8
,10963.000000,9.564025E+8
,10997.000000,9.564025E+8
,11031.000000,9.564025E+8
,11063.000000,9.564026E+8
,11097.000000,9.564026E+8
,11130.000000,9.564026E+8
,11162.000000,9.564027E+8
,11197.000000,9.564027E+8
,11230.000000,9.564027E+8
,11263.000000,9.564028E+8
,11297.000000,9.564028E+8
,11330.000000,9.564028E+8
,11363.000000,9.564029E+8
,11396.000000,9.564029E+8
,11430.000000,9.564029E+8
,11463.000000,9.564030E+8
,11496.000000,9.564030E+8
,11530.000000,9.564030E+8
,11562.000000,9.564031E+8
,11596.000000,9.564031E+8
,11630.000000,9.564031E+8
,11663.000000,9.564032E+8
,11696.000000,9.564032E+8
,11730.000000,9.564032E+8
,11763.000000,9.564033E+8
,11796.000000,9.564033E+8
,11830.000000,9.564033E+8
,11863.000000,9.564034E+8
,11896.000000,9.564034E+8
,11929.000000,9.564034E+8
,11963.000000,9.564035E+8
,11996.000000,9.564035E+8
,12030.000000,9.564035E+8
,12063.000000,9.564036E+8
,12096.000000,9.564036E+8
,12130.000000,9.564036E+8
,12163.000000,9.564037E+8
,12196.000000,9.564037E+8
,12230.000000,9.564037E+8
,12263.000000,9.564038E+8
,12295.000000,9.564038E+8
,12330.000000,9.564038E+8
,12363.000000,9.564039E+8
,12396.000000,9.564039E+8
,12430.000000,9.564039E+8
,12463.000000,9.564040E+8
,12496.000000,9.564040E+8
,12530.000000,9.564040E+8
,12563.000000,9.564041E+8
,12596.000000,9.564041E+8
,12630.000000,9.564041E+8
,12662.000000,9.564042E+8
,12696.000000,9.564042E+8
,12730.000000,9.564042E+8
,12763.000000,9.564043E+8
,12796.000000,9.564043E+8
,12830.000000,9.564043E+8
,12863.000000,9.564044E+8
,12896.000000,9.564044E+8
,12930.000000,9.564044E+8
,12963.000000,9.564045E+8
,12996.000000,9.564045E+8
,13029.000000,9.564045E+8
,13062.000000,9.564046E+8
,13096.000000,9.564046E+8
,13130.000000,9.564046E+8
,13163.000000,9.564047E+8
,13196.000000,9.564047E+8
,13230.000000,9.564047E+8
,13263.000000,9.564048E+8
,13296.000000,9.564048E+8
,13330.000000,9.564048E+8
,13363.000000,9.564049E+8
,13396.000000,9.564049E+8
,13429.000000,9.564049E+8
,13463.000000,9.564050E+8
,13496.000000,9.564050E+8
,13530.000000,9.564050E+8
,13563.000000,9.564051E+8
,13596.000000,9.564051E+8
,13629.000000,9.564051E+8
,13663.000000,9.564052E+8
,13696.000000,9.564052E+8
,13729.000000,9.564052E+8
,13763.000000,9.564053E+8
,13795.000000,9.564053E+8
,13829.000000,9.564053E+8
,13863.000000,9.564054E+8
,13896.000000,9.564054E+8
,13929.000000,9.564054E+8
,13963.000000,9.564055E+8
,13996.000000,9.564055E+8
,14029.000000,9.564055E+8
,14063.000000,9.564056E+8
,14096.000000,9.564056E+8
,14129.000000,9.564056E+8
,14162.000000,9.564057E+8
,14196.000000,9.564057E+8
,14229.000000,9.564057E+8
,14263.000000,9.564058E+8
,14296.000000,9.564058E+8
,14329.000000,9.564058E+8
,14363.000000,9.564059E+8
,14396.000000,9.564059E+8
,14429.000000,9.564059E+8
,14463.000000,9.564060E+8
,14496.000000,9.564060E+8
,14528.000000,9.564060E+8
,14563.000000,9.564061E+8
,14596.000000,9.564061E+8
,14629.000000,9.564061E+8
,14663.000000,9.564062E+8
,14696.000000,9.564062E+8
,14729.000000,9.564062E+8
,14763.000000,9.564063E+8
,14796.000000,9.564063E+8
,14829.000000,9.564063E+8
,14863.000000,9.564064E+8
,14896.000000,9.564064E+8
,14928.000000,9.564064E+8
,14963.000000,9.564065E+8
,14996.000000,9.564065E+8
,15029.000000,9.564065E+8
,15063.000000,9.564066E+8
,15096.000000,9.564066E+8
,15129.000000,9.564066E+8
,15163.000000,9.564067E+8
,15196.000000,9.564067E+8
,15229.000000,9.564067E+8
,15263.000000,9.564068E+8
,15295.000000,9.564068E+8
,15329.000000,9.564068E+8
,15363.000000,9.564069E+8
,15396.000000,9.564069E+8
,15429.000000,9.564069E+8
,15463.000000,9.564070E+8
,15496.000000,9.564070E+8
,15529.000000,9.564070E+8
,15563.000000,9.564071E+8
,15595.000000,9.564071E+8
,15629.000000,9.564071E+8
,15662.000000,9.564072E+8
,15696.000000,9.564072E+8
,15729.000000,9.564072E+8
,15763.000000,9.564073E+8
,15796.000000,9.564073E+8
,15829.000000,9.564073E+8
,15862.000000,9.564074E+8
,15896.000000,9.564074E+8
,15929.000000,9.564074E+8
,15962.000000,9.564075E+8
,15996.000000,9.564075E+8
,16028.000000,9.564075E+8
,16062.000000,9.564076E+8
,16096.000000,9.564076E+8
,16129.000000,9.564076E+8
,16162.000000,9.564077E+8
,16196.000000,9.564077E+8
,16229.000000,9.564077E+8
,16262.000000,9.564078E+8
,16296.000000,9.564078E+8
,16329.000000,9.564078E+8
,16362.000000,9.564079E+8
,16395.000000,9.564079E+8
,16428.000000,9.564079E+8
,16462.000000,9.564080E+8
,16496.000000,9.564080E+8
,16529.000000,9.564080E+8
,16562.000000,9.564081E+8
,16596.000000,9.564081E+8
,16629.000000,9.564081E+8
,16662.000000,9.564082E+8
,16696.000000,9.564082E+8
,16729.000000,9.564082E+8
,16762.000000,9.564083E+8
,16795.000000,9.564083E+8
,16829.000000,9.564083E+8
,16862.000000,9.564084E+8
,16896.000000,9.564084E+8
,16929.000000,9.564084E+8
,16962.000000,9.564085E+8
,16996.000000,9.564085E+8
,17029.000000,9.564085E+8
,17062.000000,9.564086E+8
,17096.000000,9.564086E+8
,17129.000000,9.564086E+8
,17161.000000,9.564087E+8
,17196.000000,9.564087E+8
,17229.000000,9.564087E+8
,17262.000000,9.564088E+8
,17296.000000,9.564088E+8
,17329.000000,9.564088E+8
,17362.000000,9.564089E+8
,17396.000000,9.564089E+8
,17429.000000,9.564089E+8
,17462.000000,9.564090E+8
,17496.000000,9.564090E+8
,17528.000000,9.564090E+8
,17562.000000,9.564091E+8
,17596.000000,9.564091E+8
,17629.000000,9.564091E+8
,17662.000000,9.564092E+8
,17696.000000,9.564092E+8
,17729.000000,9.564092E+8
,17762.000000,9.564093E+8
,17796.000000,9.564093E+8
,17829.000000,9.564093E+8
,17862.000000,9.564094E+8
,17895.000000,9.564094E+8
,17929.000000,9.564094E+8
,17964.000000,9.564095E+8
,17995.000000,9.564095E+8
,18029.000000,9.564095E+8
,18062.000000,9.564096E+8
,18095.000000,9.564096E+8
,18129.000000,9.564096E+8
,18162.000000,9.564097E+8
,18195.000000,9.564097E+8
,18229.000000,9.564097E+8
,18262.000000,9.564098E+8
,18294.000000,9.564098E+8
,18329.000000,9.564098E+8
,18362.000000,9.564099E+8
,18395.000000,9.564099E+8
,18429.000000,9.564099E+8
,18462.000000,9.564100E+8
,18495.000000,9.564100E+8
,18529.000000,9.564100E+8
,18562.000000,9.564101E+8
,18595.000000,9.564101E+8
,18629.000000,9.564101E+8
,18661.000000,9.564102E+8
,18695.000000,9.564102E+8
,18729.000000,9.564102E+8
,18762.000000,9.564103E+8
,18795.000000,9.564103E+8
,18829.000000,9.564103E+8
,18862.000000,9.564104E+8
,18895.000000,9.564104E+8
,18929.000000,9.564104E+8
,18962.000000,9.564105E+8
,18995.000000,9.564105E+8
,19028.000000,9.564105E+8
,19062.000000,9.564106E+8
,19095.000000,9.564106E+8
,19129.000000,9.564106E+8
,19162.000000,9.564107E+8
,19195.000000,9.564107E+8
,19229.000000,9.564107E+8
,19262.000000,9.564108E+8
,19295.000000,9.564108E+8
,19329.000000,9.564108E+8
,19362.000000,9.564109E+8
,19394.000000,9.564109E+8
,19429.000000,9.564109E+8
,19462.000000,9.564110E+8
,19495.000000,9.564110E+8
,19529.000000,9.564110E+8
,19562.000000,9.564111E+8
,19595.000000,9.564111E+8
,19629.000000,9.564111E+8
,19662.000000,9.564112E+8
,19695.000000,9.564112E+8
,19729.000000,9.564112E+8
,19761.000000,9.564113E+8
,19795.000000,9.564113E+8
,19829.000000,9.564113E+8
,19862.000000,9.564114E+8
,19895.000000,9.564114E+8
,19929.000000,9.564114E+8
,19962.000000,9.564115E+8
,19995.000000,9.564115E+8
,20029.000000,9.564115E+8
,20062.000000,9.564116E+8
,20095.000000,9.564116E+8
,20129.000000,9.564116E+8
,20161.000000,9.564117E+8
,20195.000000,9.564117E+8
,20228.000000,9.564117E+8
,20262.000000,9.564118E+8
,20295.000000,9.564118E+8
,20328.000000,9.564118E+8
,20362.000000,9.564119E+8
,20395.000000,9.564119E+8
,20428.000000,9.564119E+8
,20462.000000,9.564120E+8
,20495.000000,9.564120E+8
,20527.000000,9.564120E+8
,20562.000000,9.564121E+8
,20595.000000,9.564121E+8
,20628.000000,9.564121E+8
,20662.000000,9.564122E+8
,20695.000000,9.564122E+8
,20728.000000,9.564122E+8
,20762.000000,9.564123E+8
,20795.000000,9.564123E+8
,20828.000000,9.564123E+8
,20862.000000,9.564124E+8
,20894.000000,9.564124E+8
,20928.000000,9.564124E+8
,20962.000000,9.564125E+8
,20995.000000,9.564125E+8
,21028.000000,9.564125E+8
,21062.000000,9.564126E+8
,21095.000000,9.564126E+8
,21128.000000,9.564126E+8
,21162.000000,9.564127E+8
,21195.000000,9.564127E+8
,21228.000000,9.564127E+8
,21261.000000,9.564128E+8
,21295.000000,9.564128E+8
,21328.000000,9.564128E+8
,21362.000000,9.564129E+8
,21395.000000,9.564129E+8
,21428.000000,9.564129E+8
,21462.000000,9.564130E+8
,21495.000000,9.564130E+8
,21528.000000,9.564130E+8
,21562.000000,9.564131E+8
,21595.000000,9.564131E+8
,21627.000000,9.564131E+8
,21661.000000,9.564132E+8
,21695.000000,9.564132E+8
,21728.000000,9.564132E+8
,21762.000000,9.564133E+8
,21795.000000,9.564133E+8
,21828.000000,9.564133E+8
,21862.000000,9.564134E+8
,21895.000000,9.564134E+8
,21928.000000,9.564134E+8
,21962.000000,9.564135E+8
,21995.000000,9.564135E+8
,22027.000000,9.564135E+8
,22062.000000,9.564136E+8
,22095.000000,9.564136E+8
,22128.000000,9.564136E+8
,22162.000000,9.564137E+8
,22195.000000,9.564137E+8
,22228.000000,9.564137E+8
,22263.000000,9.564138E+8
,22295.000000,9.564138E+8
,22328.000000,9.564138E+8
,22362.000000,9.564139E+8
,22394.000000,9.564139E+8
,22428.000000,9.564139E+8
,22461.000000,9.564140E+8
,22495.000000,9.564140E+8
,22528.000000,9.564140E+8
,22561.000000,9.564141E+8
,22595.000000,9.564141E+8
,22628.000000,9.564141E+8
,22661.000000,9.564142E+8
,22695.000000,9.564142E+8
,22728.000000,9.564142E+8
,22760.000000,9.564143E+8
,22795.000000,9.564143E+8
,22828.000000,9.564143E+8
,22861.000000,9.564144E+8
,22895.000000,9.564144E+8
,22928.000000,9.564144E+8
,22961.000000,9.564145E+8
,22995.000000,9.564145E+8
,23028.000000,9.564145E+8
,23061.000000,9.564146E+8
,23095.000000,9.564146E+8
,23127.000000,9.564146E+8
,23161.000000,9.564147E+8
,23195.000000,9.564147E+8
,23228.000000,9.564147E+8
,23261.000000,9.564148E+8
,23295.000000,9.564148E+8
,23328.000000,9.564148E+8
,23361.000000,9.564149E+8
,23395.000000,9.564149E+8
,23428.000000,9.564149E+8
,23461.000000,9.564150E+8
,23495.000000,9.564150E+8
,23527.000000,9.564150E+8
,23561.000000,9.564151E+8
,23595.000000,9.564151E+8
,23628.000000,9.564151E+8
,23661.000000,9.564152E+8
,23695.000000,9.564152E+8
,23728.000000,9.564152E+8
,23761.000000,9.564153E+8
,23795.000000,9.564153E+8
,23828.000000,9.564153E+8
,23861.000000,9.564154E+8
,23894.000000,9.564154E+8
,23928.000000,9.564154E+8
,23961.000000,9.564155E+8
,23995.000000,9.564155E+8
,24028.000000,9.564155E+8
,24061.000000,9.564156E+8
,24095.000000,9.564156E+8
,24128.000000,9.564156E+8
,24161.000000,9.564157E+8
,24195.000000,9.564157E+8
,24228.000000,9.564157E+8
,24260.000000,9.564158E+8
,24295.000000,9.564158E+8
,24328.000000,9.564158E+8
,24361.000000,9.564159E+8
,24395.000000,9.564159E+8
,24428.000000,9.564159E+8
,24461.000000,9.564160E+8
,24495.000000,9.564160E+8
,24528.000000,9.564160E+8
,24561.000000,9.564161E+8
,24595.000000,9.564161E+8
,24627.000000,9.564161E+8
,24661.000000,9.564162E+8
,24694.000000,9.564162E+8
,24728.000000,9.564162E+8
,24761.000000,9.564163E+8
,24794.000000,9.564163E+8
,24828.000000,9.564163E+8
,24861.000000,9.564164E+8
,24894.000000,9.564164E+8
,24928.000000,9.564164E+8
,24961.000000,9.564165E+8
,24993.000000,9.564165E+8
,25027.000000,9.564165E+8
,25061.000000,9.564166E+8
,25094.000000,9.564166E+8
,25128.000000,9.564166E+8
,25161.000000,9.564167E+8
,25194.000000,9.564167E+8
,25228.000000,9.564167E+8
,25261.000000,9.564168E+8
,25294.000000,9.564168E+8
,25328.000000,9.564168E+8
,25361.000000,9.564169E+8
,25393.000000,9.564169E+8
,25428.000000,9.564169E+8
,25461.000000,9.564170E+8
,25494.000000,9.564170E+8
,25528.000000,9.564170E+8
,25561.000000,9.564171E+8
,25594.000000,9.564171E+8
,25628.000000,9.564171E+8
,25661.000000,9.564172E+8
,25694.000000,9.564172E+8
,25728.000000,9.564172E+8
,25760.000000,9.564173E+8
,25794.000000,9.564173E+8
,25828.000000,9.564173E+8
,25861.000000,9.564174E+8
,25894.000000,9.564174E+8
,25928.000000,9.564174E+8
,25961.000000,9.564175E+8
,25994.000000,9.564175E+8
,26028.000000,9.564175E+8
,26061.000000,9.564176E+8
,26094.000000,9.564176E+8
,26127.000000,9.564176E+8
,26161.000000,9.564177E+8
,26194.000000,9.564177E+8
,26228.000000,9.564177E+8
,26261.000000,9.564178E+8
,26294.000000,9.564178E+8
,26328.000000,9.564178E+8
,26361.000000,9.564179E+8
,26394.000000,9.564179E+8
,26428.000000,9.564179E+8
,26461.000000,9.564180E+8
,26493.000000,9.564180E+8
,26528.000000,9.564180E+8
,26561.000000,9.564181E+8
,26594.000000,9.564181E+8
,26628.000000,9.564181E+8
,26661.000000,9.564182E+8
,26694.000000,9.564182E+8
,26728.000000,9.564182E+8
,26761.000000,9.564183E+8
,26794.000000,9.564183E+8
,26827.000000,9.564183E+8
,26860.000000,9.564184E+8
,26893.000000,9.564184E+8
,26927.000000,9.564184E+8
,26961.000000,9.564185E+8
,26994.000000,9.564185E+8
,27027.000000,9.564185E+8
,27061.000000,9.564186E+8
,27094.000000,9.564186E+8
,27127.000000,9.564186E+8
,27161.000000,9.564187E+8
,27194.000000,9.564187E+8
,27227.000000,9.564187E+8
,27260.000000,9.564188E+8
,27294.000000,9.564188E+8
,27327.000000,9.564188E+8
,27361.000000,9.564189E+8
,27394.000000,9.564189E+8
,27427.000000,9.564189E+8
,27461.000000,9.564190E+8
,27494.000000,9.564190E+8
,27527.000000,9.564190E+8
,27561.000000,9.564191E+8
,27594.000000,9.564191E+8
,27626.000000,9.564191E+8
,27661.000000,9.564192E+8
,27694.000000,9.564192E+8
,27727.000000,9.564192E+8
,27761.000000,9.564193E+8
,27794.000000,9.564193E+8
,27827.000000,9.564193E+8
,27861.000000,9.564194E+8
,27894.000000,9.564194E+8
,27927.000000,9.564194E+8
,27961.000000,9.564195E+8
,27993.000000,9.564195E+8
,28027.000000,9.564195E+8
,28061.000000,9.564196E+8
,28094.000000,9.564196E+8
,28127.000000,9.564196E+8
,28161.000000,9.564197E+8
,28194.000000,9.564197E+8
,28227.000000,9.564197E+8
,28261.000000,9.564198E+8
,28294.000000,9.564198E+8
,28327.000000,9.564198E+8
,28360.000000,9.564199E+8
,28394.000000,9.564199E+8
,28427.000000,9.564199E+8
,28461.000000,9.564200E+8
,28494.000000,9.564200E+8
,28527.000000,9.564200E+8
,28561.000000,9.564201E+8
,28594.000000,9.564201E+8
,28627.000000,9.564201E+8
,28661.000000,9.564202E+8
,28694.000000,9.564202E+8
,28727.000000,9.564202E+8
,28760.000000,9.564203E+8
,28794.000000,9.564203E+8
,28827.000000,9.564203E+8
,28861.000000,9.564204E+8
,28895.000000,9.564204E+8
,28927.000000,9.564204E+8
,28961.000000,9.564205E+8
,28994.000000,9.564205E+8
,29027.000000,9.564205E+8
,29060.000000,9.564206E+8
,29094.000000,9.564206E+8
,29126.000000,9.564206E+8
,29160.000000,9.564207E+8
,29194.000000,9.564207E+8
,29227.000000,9.564207E+8
,29260.000000,9.564208E+8
,29294.000000,9.564208E+8
,29327.000000,9.564208E+8
,29360.000000,9.564209E+8
,29394.000000,9.564209E+8
,29427.000000,9.564209E+8
,29460.000000,9.564210E+8
,29493.000000,9.564210E+8
,29527.000000,9.564210E+8
,29560.000000,9.564211E+8
,29594.000000,9.564211E+8
,29627.000000,9.564211E+8
,29660.000000,9.564212E+8
,29694.000000,9.564212E+8
,29727.000000,9.564212E+8
,29760.000000,9.564213E+8
,29794.000000,9.564213E+8
,29827.000000,9.564213E+8
,29859.000000,9.564214E+8
,29894.000000,9.564214E+8
,29927.000000,9.564214E+8
,29960.000000,9.564215E+8
,29994.000000,9.564215E+8
,30027.000000,9.564215E+8
,30060.000000,9.564216E+8
,30094.000000,9.564216E+8
,30127.000000,9.564216E+8
,30160.000000,9.564217E+8
,30194.000000,9.564217E+8
,30226.000000,9.564217E+8
,30259.000000,9.564218E+8
,30294.000000,9.564218E+8
,30327.000000,9.564218E+8
,30360.000000,9.564219E+8
,30394.000000,9.564219E+8
,30427.000000,9.564219E+8
,30460.000000,9.564220E+8
,30494.000000,9.564220E+8
,30527.000000,9.564220E+8
,30560.000000,9.564221E+8
