tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
956391558.000	51.000	0.000	0.000	-129875.068	5315.889	0.050
956391609.000	51.000	0.000	0.000	-129875.068	5315.889	0.050
956391659.000	50.000	-0.175	-0.003	-129875.243	5315.896	0.048
956391709.000	50.000	0.000	0.000	-129875.243	5315.896	0.050
956391759.000	50.000	0.000	0.000	-129875.243	5315.896	0.050
956391809.000	50.000	0.000	0.000	-129875.243	5315.896	0.048
956391859.000	50.000	0.000	0.000	-129875.243	5315.896	0.048
956391910.000	51.000	0.000	0.000	-129875.243	5315.896	0.048
956391961.000	51.000	0.000	0.000	-129875.243	5315.896	0.045
956392012.000	51.000	0.000	0.000	-129875.243	5315.896	0.045
956392063.000	51.000	0.000	0.000	-129875.243	5315.896	0.045
956392114.000	51.000	0.000	0.000	-129875.243	5315.896	0.043
956392165.000	51.000	0.000	0.000	-129875.243	5315.896	0.043
956392216.000	51.000	0.000	0.000	-129875.243	5315.896	0.043
956392267.000	51.000	0.000	0.000	-129875.243	5315.896	0.040
956392318.000	51.000	0.000	0.000	-129875.243	5315.896	0.035
956392369.000	51.000	0.000	0.000	-129875.243	5315.896	0.033
956392420.000	51.000	0.000	0.000	-129875.243	5315.896	0.028
956392470.000	50.000	0.000	0.000	-129875.243	5315.896	0.028
956392520.000	50.000	0.000	0.000	-129875.243	5315.896	0.028
956392570.000	50.000	0.000	0.000	-129875.243	5315.896	0.020
956392620.000	50.000	0.000	0.000	-129875.243	5315.896	0.020
956392670.000	50.000	0.000	0.000	-129875.243	5315.896	0.020
956392720.000	50.000	0.000	0.000	-129875.243	5315.896	0.015
956392770.000	50.000	0.000	0.000	-129875.243	5315.896	0.015
956392820.000	50.000	0.000	0.000	-129875.243	5315.896	0.015
956392870.000	50.000	0.000	0.000	-129875.243	5315.896	0.015
956392921.000	51.000	-0.175	-0.003	-129875.417	5315.902	0.012
956392972.000	51.000	0.000	0.000	-129875.417	5315.902	0.015
956393022.000	50.000	0.000	0.000	-129875.417	5315.902	0.012
956393073.000	51.000	0.175	0.003	-129875.243	5315.908	0.012
956393123.000	50.000	0.000	0.000	-129875.243	5315.908	0.012
956393173.000	50.000	-0.175	-0.003	-129875.417	5315.915	0.012
956393224.000	51.000	0.000	0.000	-129875.417	5315.915	0.012
956393274.000	50.000	0.000	0.000	-129875.417	5315.915	0.012
956393325.000	51.000	0.000	0.000	-129875.417	5315.915	0.010
956393375.000	50.000	0.175	0.003	-129875.243	5315.921	0.010
956393425.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393475.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393525.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393575.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393626.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956393676.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393726.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393777.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956393827.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956393878.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956393929.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956393979.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956394030.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956394081.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956394131.000	50.000	0.000	0.000	-129875.243	5315.921	0.013
956394182.000	51.000	0.000	0.000	-129875.243	5315.921	0.013
956394232.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394282.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394332.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394383.000	51.000	0.000	0.000	-129875.243	5315.921	0.010
956394433.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394483.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394533.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394583.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394633.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394683.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394733.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394783.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394833.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394883.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394933.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956394983.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395033.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395084.000	51.000	0.000	0.000	-129875.243	5315.921	0.010
956395134.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395185.000	51.000	0.000	0.000	-129875.243	5315.921	0.010
956395236.000	51.000	0.000	0.000	-129875.243	5315.921	0.010
956395286.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395336.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395386.000	50.000	0.000	0.000	-129875.243	5315.921	0.010
956395437.000	51.000	0.000	0.000	-129875.243	5315.921	0.010
956395487.000	50.000	0.000	0.000	-129875.243	5315.921	0.008
956395537.000	50.000	0.000	0.000	-129875.243	5315.921	0.008
956395587.000	50.000	0.000	0.000	-129875.243	5315.921	0.008
956395637.000	50.000	0.000	0.000	-129875.243	5315.921	0.005
956395687.000	50.000	0.000	0.000	-129875.243	5315.921	0.005
956395738.000	51.000	0.000	0.000	-129875.243	5315.921	0.003
956395789.000	51.000	0.000	0.000	-129875.243	5315.921	0.003
956395839.000	50.000	0.000	0.000	-129875.243	5315.921	0.003
956395890.000	51.000	0.000	0.000	-129875.243	5315.921	0.003
956395941.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956395992.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396042.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396092.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396142.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396192.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396243.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396293.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396344.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396394.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396444.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396495.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396545.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396595.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396645.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396696.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396747.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396798.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396848.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956396899.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956396950.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956397000.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397051.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956397101.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397151.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397201.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397251.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397301.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397351.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397401.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397452.000	51.000	0.000	0.000	-129875.243	5315.921	0.000
956397502.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397552.000	50.000	0.000	0.000	-129875.243	5315.921	0.000
956397602.000	50.000	-0.175	-0.003	-129875.417	5315.927	0.000
956397652.000	50.000	-0.175	-0.003	-129875.592	5315.933	0.003
956397703.000	51.000	0.000	0.000	-129875.592	5315.933	0.005
956397753.000	50.000	0.175	0.003	-129875.417	5315.940	0.005
956397804.000	51.000	0.175	0.003	-129875.243	5315.946	0.008
956397854.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956397904.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956397955.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398005.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398055.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398106.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398156.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398206.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398257.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398307.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398357.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398407.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398458.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398508.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398558.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398608.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398658.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398708.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398759.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398810.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398861.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956398911.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956398961.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399011.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399061.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399112.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399163.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399214.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399264.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399315.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399366.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399417.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399467.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399517.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399568.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399618.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399668.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399718.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399768.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399818.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956399869.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399920.000	51.000	0.000	0.000	-129875.243	5315.946	0.010
956399970.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956400020.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956400070.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956400120.000	50.000	0.000	0.000	-129875.243	5315.946	0.010
956400170.000	50.000	0.000	0.000	-129875.243	5315.946	0.008
956400220.000	50.000	0.000	0.000	-129875.243	5315.946	0.005
956400271.000	51.000	0.000	0.000	-129875.243	5315.946	0.005
956400321.000	50.000	0.000	0.000	-129875.243	5315.946	0.002
956400371.000	50.000	0.000	0.000	-129875.243	5315.946	0.000
956400421.000	50.000	0.000	0.000	-129875.243	5315.946	0.000
956400471.000	50.000	0.000	0.000	-129875.243	5315.946	0.000
956400521.000	50.000	0.000	0.000	-129875.243	5315.946	0.000
956400571.000	50.000	0.000	0.000	-129875.243	5315.946	0.000
956400622.000	51.000	-0.350	-0.007	-129875.592	5315.959	0.000
956400673.000	51.000	0.000	0.000	-129875.592	5315.959	0.005
956400724.000	51.000	0.350	0.007	-129875.243	5315.971	0.005
956400775.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956400825.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956400875.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956400926.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956400977.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956401027.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401077.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401127.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401177.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401227.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401277.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401327.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401377.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401427.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401477.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401527.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401577.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401627.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401677.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401727.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401777.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401827.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956401878.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956401929.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956401979.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402030.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956402080.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402131.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956402181.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402231.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402281.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402331.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402381.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402431.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402482.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956402532.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402582.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402632.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402682.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402733.000	51.000	0.000	0.000	-129875.243	5315.971	0.010
956402783.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402833.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402883.000	50.000	0.000	0.000	-129875.243	5315.971	0.010
956402934.000	51.000	-0.350	-0.007	-129875.592	5315.984	0.010
956402985.000	51.000	0.000	0.000	-129875.592	5315.984	0.015
956403036.000	51.000	0.000	0.000	-129875.592	5315.984	0.015
956403086.000	50.000	0.350	0.007	-129875.243	5315.997	0.015
956403136.000	50.000	0.175	0.003	-129875.068	5316.003	0.020
956403186.000	50.000	0.175	0.003	-129874.893	5316.009	0.017
956403236.000	50.000	-0.175	-0.003	-129875.068	5316.016	0.020
956403287.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403337.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403387.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403437.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403487.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403537.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403588.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403638.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403689.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403740.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403791.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403842.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956403892.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403942.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956403993.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404043.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404093.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404144.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404194.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404245.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404296.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404346.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404397.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404448.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404498.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404548.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404598.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404648.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404699.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404749.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404799.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404849.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956404900.000	51.000	0.000	0.000	-129875.068	5316.016	0.018
956404950.000	50.000	0.000	0.000	-129875.068	5316.016	0.018
956405000.000	50.000	-0.175	-0.003	-129875.243	5316.022	0.018
956405050.000	50.000	0.000	0.000	-129875.243	5316.022	0.020
956405100.000	50.000	0.175	0.003	-129875.068	5316.028	0.020
956405151.000	51.000	0.350	0.007	-129874.718	5316.041	0.023
956405201.000	50.000	-0.175	-0.003	-129874.893	5316.047	0.028
956405252.000	51.000	-0.175	-0.003	-129875.068	5316.053	0.030
956405302.000	50.000	0.000	0.000	-129875.068	5316.053	0.033
956405353.000	51.000	0.350	0.007	-129874.718	5316.066	0.033
956405403.000	50.000	0.000	0.000	-129874.718	5316.066	0.038
956405454.000	51.000	0.000	0.000	-129874.718	5316.066	0.038
956405504.000	50.000	0.000	0.000	-129874.718	5316.066	0.033
956405555.000	51.000	0.000	0.000	-129874.718	5316.066	0.033
956405605.000	50.000	0.000	0.000	-129874.718	5316.066	0.033
956405655.000	50.000	0.000	0.000	-129874.718	5316.066	0.028
956405705.000	50.000	0.000	0.000	-129874.718	5316.066	0.025
956405755.000	50.000	0.000	0.000	-129874.718	5316.066	0.022
956405805.000	50.000	0.000	0.000	-129874.718	5316.066	0.020
956405856.000	51.000	0.000	0.000	-129874.718	5316.066	0.020
956405907.000	51.000	0.000	0.000	-129874.718	5316.066	0.020
956405958.000	51.000	-0.175	-0.003	-129874.893	5316.072	0.020
956406008.000	50.000	0.000	0.000	-129874.893	5316.072	0.022
956406058.000	50.000	0.000	0.000	-129874.893	5316.072	0.022
956406108.000	50.000	0.000	0.000	-129874.893	5316.072	0.022
956406158.000	50.000	0.000	0.000	-129874.893	5316.072	0.022
956406208.000	50.000	-0.175	-0.003	-129875.068	5316.079	0.022
956406259.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406309.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406359.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406409.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406459.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406509.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406560.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406611.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406661.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406712.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406762.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406812.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956406863.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406914.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956406964.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956407015.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956407065.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956407116.000	51.000	0.000	0.000	-129875.068	5316.079	0.025
956407166.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956407216.000	50.000	0.000	0.000	-129875.068	5316.079	0.025
956407267.000	51.000	-0.175	-0.003	-129875.243	5316.085	0.025
956407318.000	51.000	0.000	0.000	-129875.243	5316.085	0.027
956407368.000	50.000	0.175	0.003	-129875.068	5316.091	0.027
956407418.000	50.000	0.175	0.003	-129874.893	5316.098	0.030
956407469.000	51.000	-0.175	-0.003	-129875.068	5316.104	0.032
956407519.000	50.000	0.000	0.000	-129875.068	5316.104	0.035
956407569.000	50.000	0.000	0.000	-129875.068	5316.104	0.032
956407620.000	51.000	0.175	0.003	-129874.893	5316.110	0.032
956407670.000	50.000	0.000	0.000	-129874.893	5316.110	0.032
956407721.000	51.000	-0.175	-0.003	-129875.068	5316.117	0.027
956407771.000	50.000	0.000	0.000	-129875.068	5316.117	0.027
956407821.000	50.000	0.000	0.000	-129875.068	5316.117	0.025
956407871.000	50.000	0.175	0.003	-129874.893	5316.123	0.025
956407921.000	50.000	0.000	0.000	-129874.893	5316.123	0.022
956407971.000	50.000	0.000	0.000	-129874.893	5316.123	0.022
956408021.000	50.000	-0.175	-0.003	-129875.068	5316.129	0.022
956408071.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408121.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408171.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408221.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408272.000	51.000	0.000	0.000	-129875.068	5316.129	0.025
956408322.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408372.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408422.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408472.000	50.000	0.000	0.000	-129875.068	5316.129	0.025
956408522.000	50.000	0.000	0.000	-129875.068	5316.129	0.023
956408572.000	50.000	0.000	0.000	-129875.068	5316.129	0.023
956408622.000	50.000	0.000	0.000	-129875.068	5316.129	0.023
956408673.000	51.000	0.000	0.000	-129875.068	5316.129	0.023
956408723.000	50.000	0.000	0.000	-129875.068	5316.129	0.023
956408774.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956408825.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956408876.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956408927.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956408977.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409027.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409077.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409127.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409177.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409227.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409277.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409328.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956409378.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409428.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409478.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409528.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409579.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956409629.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409680.000	51.000	0.000	0.000	-129875.068	5316.129	0.020
956409730.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409780.000	50.000	0.000	0.000	-129875.068	5316.129	0.020
956409830.000	50.000	0.000	0.000	-129875.068	5316.129	0.018
956409880.000	50.000	0.000	0.000	-129875.068	5316.129	0.018
956409931.000	51.000	0.000	0.000	-129875.068	5316.129	0.015
956409981.000	50.000	0.000	0.000	-129875.068	5316.129	0.012
956410032.000	51.000	0.000	0.000	-129875.068	5316.129	0.010
956410082.000	50.000	0.000	0.000	-129875.068	5316.129	0.010
956410132.000	50.000	0.000	0.000	-129875.068	5316.129	0.010
956410183.000	51.000	0.000	0.000	-129875.068	5316.129	0.008
956410233.000	50.000	0.000	0.000	-129875.068	5316.129	0.008
956410283.000	50.000	0.000	0.000	-129875.068	5316.129	0.005
956410334.000	51.000	0.000	0.000	-129875.068	5316.129	0.005
956410384.000	50.000	0.175	0.003	-129874.893	5316.135	0.005
956410434.000	50.000	-0.175	-0.003	-129875.068	5316.142	0.005
956410484.000	50.000	-0.175	-0.003	-129875.243	5316.148	0.008
956410534.000	50.000	0.000	0.000	-129875.243	5316.148	0.010
956410584.000	50.000	0.000	0.000	-129875.243	5316.148	0.008
956410635.000	51.000	0.524	0.010	-129874.718	5316.167	0.008
956410685.000	50.000	0.175	0.003	-129874.544	5316.173	0.015
956410736.000	51.000	0.000	0.000	-129874.544	5316.173	0.018
956410787.000	51.000	-0.350	-0.007	-129874.893	5316.186	0.018
956410837.000	50.000	-0.175	-0.003	-129875.068	5316.192	0.022
956410888.000	51.000	0.000	0.000	-129875.068	5316.192	0.025
956410938.000	50.000	0.350	0.007	-129874.718	5316.205	0.025
956410988.000	50.000	0.175	0.003	-129874.544	5316.211	0.030
956411038.000	50.000	-0.175	-0.003	-129874.718	5316.217	0.033
956411088.000	50.000	-0.350	-0.007	-129875.068	5316.230	0.035
956411138.000	50.000	0.000	0.000	-129875.068	5316.230	0.040
956411189.000	51.000	0.000	0.000	-129875.068	5316.230	0.040
956411239.000	50.000	0.175	0.003	-129874.893	5316.236	0.040
956411290.000	51.000	0.175	0.003	-129874.718	5316.243	0.043
956411341.000	51.000	-0.175	-0.003	-129874.893	5316.249	0.045
956411391.000	50.000	-0.175	-0.003	-129875.068	5316.255	0.048
956411441.000	50.000	0.000	0.000	-129875.068	5316.255	0.050
956411491.000	50.000	0.000	0.000	-129875.068	5316.255	0.050
956411542.000	51.000	0.000	0.000	-129875.068	5316.255	0.050
956411592.000	50.000	0.175	0.003	-129874.893	5316.262	0.050
956411642.000	50.000	0.000	0.000	-129874.893	5316.262	0.053
956411693.000	51.000	-0.175	-0.003	-129875.068	5316.268	0.053
956411744.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956411795.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956411846.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956411897.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956411947.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956411997.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412047.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412097.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412147.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412197.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412247.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412297.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412347.000	50.000	0.000	0.000	-129875.068	5316.268	0.055
956412398.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956412449.000	51.000	0.000	0.000	-129875.068	5316.268	0.055
956412500.000	51.000	0.175	0.003	-129874.893	5316.274	0.055
956412551.000	51.000	0.000	0.000	-129874.893	5316.274	0.058
956412602.000	51.000	0.000	0.000	-129874.893	5316.274	0.058
956412653.000	51.000	-0.175	-0.003	-129875.068	5316.281	0.058
956412703.000	50.000	0.000	0.000	-129875.068	5316.281	0.060
