"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ALB",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ARE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ARG",9.04613642174703
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ARM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","AUS",12.6769925626646
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","AUT",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","AZE",13.4847176873764
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BEL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BEN",-0.893112097932839
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BFA",-7.35257826925485
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BGD",1.22793579409698
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BGR",8.73599999998976
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BHR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BLR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BOL",-0.223169025843499
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BRA",3.87719961392936
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BRN",2.40889152585451
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","BWA",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CAN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CHE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CHL",11.828185433685
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CHN",7.13981782667748
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CIV",1.22466846233664
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CMR",4.35818614484537
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","COL",8.23396797183086
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CRI",2.14981709428706
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CYP",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","CZE",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","DEU",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","DNK",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","DOM",3.0200527294955
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ECU",9.14154401424876
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","EGY",-3.89555340564385
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ESP",12.8160583724194
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","EST",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ETH",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","FIN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","FRA",5.35224235742842
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GBR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GEO",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GHA",-1.49074684721442
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GIN",2.39952905864481
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GRC",-0.301489903616043
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","GTM",2.14717776259561
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","HKG",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","HND",6.32728195768259
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","HRV",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","HUN",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","IDN",0.460013418919699
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","IND",-2.13895498860773
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","IRL",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","IRN",10.4432144323312
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ISR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","ITA",9.88129801555779
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","JAM",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","JOR",NA
"4_Temp_pr_CO2","RiceMerge","ACCESS1-0","r1i1p1","rcp45","P2050","JPN",14.0252441657177
