"Clim_Eff","Crop","Clim_model","emsemble","rcp","period","Country","PctChange"
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ALB",-6.39100464995254
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARG",1.33144564262255
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ARM",5.23381770818872
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUS",2.87892871766041
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AUT",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","AZE",1.42794473456556
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BEN",-3.81048620676872
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BFA",-3.14180711039166
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGD",-1.82663809095852
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BGR",-3.19174541700728
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BHR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BLR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BOL",-2.10379241407222
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRA",1.42752123287589
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BRN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","BWA",-6.30978917591213
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CAN",-2.3995129788594
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHE",2.35441216188656
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHL",-0.621443927886034
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CHN",-0.576910874550862
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CIV",-2.9508700530182
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CMR",-0.507603642732568
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","COL",-0.933075930035889
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CRI",-3.46648078105854
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CYP",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","CZE",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DEU",0.926999999999456
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DNK",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","DOM",-0.797937974084979
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ECU",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EGY",-10.5234025475392
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ESP",-4.02327799191023
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","EST",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ETH",-2.67135548509362
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FIN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","FRA",0.987673707039132
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GBR",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GEO",1.92411639956718
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GHA",-3.97316507712429
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GIN",-2.5867646506556
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GRC",-6.82678943866882
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","GTM",-2.24018227347194
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HKG",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HND",-0.539110356236991
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HRV",-1.20961127332089
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","HUN",-5.32965047726329
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IDN",-3.55847904110346
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IND",-2.15465433349651
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRL",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","IRN",-6.97947938178133
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ISR",-6.43600000001235
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","ITA",-4.33697698315857
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JAM",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JOR",-7.98600000000355
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","JPN",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KAZ",NA
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KEN",-4.85232174337462
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KGZ",2.75895454897385
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KHM",-3.6430218335229
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KOR",-0.67308296510144
"4_Temp_pr_CO2","Maize","ACCESS1-0","r1i1p1","rcp45","P2050","KWT",-18.2103252789241
