tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
437647578.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647628.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647678.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647728.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647778.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647829.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437647880.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437647930.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437647980.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648030.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648080.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648130.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648180.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648231.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437648282.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437648332.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648382.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648432.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648482.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648532.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648582.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648632.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648682.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648733.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437648783.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648834.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437648884.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437648935.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437648985.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437649035.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437649085.000	50.000	0.000	0.000	-85610.971	3784.874	0.000
437649136.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437649187.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437649238.000	51.000	0.000	0.000	-85610.971	3784.874	0.000
437649289.000	51.000	-0.699	-0.014	-85611.670	3784.900	0.000
437649340.000	51.000	-0.699	-0.014	-85612.369	3784.925	0.010
437649390.000	50.000	-0.175	-0.003	-85612.544	3784.931	0.020
437649440.000	50.000	0.000	0.000	-85612.544	3784.931	0.022
437649491.000	51.000	0.350	0.007	-85612.194	3784.944	0.022
437649542.000	51.000	0.350	0.007	-85611.845	3784.956	0.027
437649593.000	51.000	0.699	0.014	-85611.146	3784.982	0.032
437649644.000	51.000	0.175	0.003	-85610.971	3784.988	0.042
437649694.000	50.000	0.000	0.000	-85610.971	3784.988	0.045
437649744.000	50.000	-0.175	-0.003	-85611.146	3784.994	0.045
437649795.000	51.000	-0.175	-0.003	-85611.320	3785.000	0.047
437649846.000	51.000	0.000	0.000	-85611.320	3785.000	0.050
437649897.000	51.000	0.175	0.003	-85611.146	3785.007	0.050
437649947.000	50.000	0.000	0.000	-85611.146	3785.007	0.052
437649998.000	51.000	0.000	0.000	-85611.146	3785.007	0.052
437650049.000	51.000	0.000	0.000	-85611.146	3785.007	0.052
437650099.000	50.000	0.000	0.000	-85611.146	3785.007	0.052
437650150.000	51.000	0.000	0.000	-85611.146	3785.007	0.052
437650200.000	50.000	-0.175	-0.003	-85611.320	3785.013	0.052
437650251.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650301.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650352.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650402.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650453.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650504.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650554.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650604.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650655.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650706.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437650756.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650806.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650856.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650906.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437650957.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651008.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651058.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651108.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651159.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651210.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651261.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651312.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651362.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651413.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651464.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651515.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651565.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651615.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651665.000	50.000	0.000	0.000	-85611.320	3785.013	0.055
437651716.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651767.000	51.000	0.000	0.000	-85611.320	3785.013	0.055
437651818.000	51.000	0.175	0.003	-85611.146	3785.019	0.055
437651869.000	51.000	0.000	0.000	-85611.146	3785.019	0.047
437651920.000	51.000	-0.524	-0.010	-85611.670	3785.038	0.037
437651970.000	50.000	-0.175	-0.003	-85611.845	3785.045	0.042
437652020.000	50.000	0.000	0.000	-85611.845	3785.045	0.045
437652070.000	50.000	0.350	0.007	-85611.495	3785.057	0.040
437652121.000	51.000	0.350	0.007	-85611.146	3785.070	0.040
437652171.000	50.000	0.000	0.000	-85611.146	3785.070	0.035
437652222.000	51.000	0.000	0.000	-85611.146	3785.070	0.032
437652273.000	51.000	-0.524	-0.010	-85611.670	3785.089	0.032
437652323.000	50.000	0.000	0.000	-85611.670	3785.089	0.037
437652373.000	50.000	0.000	0.000	-85611.670	3785.089	0.035
437652423.000	50.000	0.175	0.003	-85611.495	3785.095	0.035
437652474.000	51.000	0.000	0.000	-85611.495	3785.095	0.035
437652524.000	50.000	0.000	0.000	-85611.495	3785.095	0.035
437652575.000	51.000	0.000	0.000	-85611.495	3785.095	0.035
437652625.000	50.000	0.000	0.000	-85611.495	3785.095	0.035
437652675.000	50.000	0.175	0.003	-85611.320	3785.101	0.035
437652725.000	50.000	0.000	0.000	-85611.320	3785.101	0.037
437652775.000	50.000	0.000	0.000	-85611.320	3785.101	0.035
437652826.000	51.000	0.000	0.000	-85611.320	3785.101	0.035
437652876.000	50.000	0.000	0.000	-85611.320	3785.101	0.035
437652926.000	50.000	0.000	0.000	-85611.320	3785.101	0.035
437652976.000	50.000	0.000	0.000	-85611.320	3785.101	0.035
437653026.000	50.000	-0.175	-0.003	-85611.495	3785.108	0.035
437653076.000	50.000	0.000	0.000	-85611.495	3785.108	0.037
437653126.000	50.000	0.000	0.000	-85611.495	3785.108	0.037
437653177.000	51.000	0.000	0.000	-85611.495	3785.108	0.037
437653228.000	51.000	0.000	0.000	-85611.495	3785.108	0.037
437653278.000	50.000	0.000	0.000	-85611.495	3785.108	0.037
437653328.000	50.000	0.000	0.000	-85611.495	3785.108	0.037
437653379.000	51.000	0.000	0.000	-85611.495	3785.108	0.037
437653430.000	51.000	0.000	0.000	-85611.495	3785.108	0.037
437653480.000	50.000	0.175	0.003	-85611.320	3785.114	0.037
437653530.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437653580.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437653631.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437653681.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437653732.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437653783.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437653834.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437653884.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437653934.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437653984.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437654034.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437654084.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437654135.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437654186.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437654237.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437654287.000	50.000	0.000	0.000	-85611.320	3785.114	0.040
437654338.000	51.000	0.000	0.000	-85611.320	3785.114	0.040
437654389.000	51.000	0.000	0.000	-85611.320	3785.114	0.037
437654439.000	50.000	0.000	0.000	-85611.320	3785.114	0.037
437654489.000	50.000	0.000	0.000	-85611.320	3785.114	0.030
437654539.000	50.000	0.000	0.000	-85611.320	3785.114	0.028
437654589.000	50.000	0.000	0.000	-85611.320	3785.114	0.028
437654640.000	51.000	0.000	0.000	-85611.320	3785.114	0.022
437654691.000	51.000	0.000	0.000	-85611.320	3785.114	0.018
437654741.000	50.000	0.000	0.000	-85611.320	3785.114	0.018
437654791.000	50.000	0.000	0.000	-85611.320	3785.114	0.018
437654841.000	50.000	0.000	0.000	-85611.320	3785.114	0.010
437654892.000	51.000	0.000	0.000	-85611.320	3785.114	0.010
437654943.000	51.000	0.000	0.000	-85611.320	3785.114	0.010
437654994.000	51.000	0.000	0.000	-85611.320	3785.114	0.008
437655044.000	50.000	0.175	0.003	-85611.146	3785.120	0.008
437655094.000	50.000	0.000	0.000	-85611.146	3785.120	0.010
437655144.000	50.000	0.000	0.000	-85611.146	3785.120	0.010
437655194.000	50.000	-0.175	-0.003	-85611.320	3785.127	0.010
437655244.000	50.000	0.000	0.000	-85611.320	3785.127	0.010
437655295.000	51.000	0.175	0.003	-85611.146	3785.133	0.010
437655346.000	51.000	0.000	0.000	-85611.146	3785.133	0.013
437655396.000	50.000	0.000	0.000	-85611.146	3785.133	0.013
437655446.000	50.000	0.000	0.000	-85611.146	3785.133	0.013
437655496.000	50.000	-0.175	-0.003	-85611.320	3785.139	0.013
437655546.000	50.000	0.000	0.000	-85611.320	3785.139	0.015
437655597.000	51.000	0.175	0.003	-85611.146	3785.146	0.013
437655648.000	51.000	0.000	0.000	-85611.146	3785.146	0.015
437655698.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437655748.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437655798.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437655849.000	51.000	0.000	0.000	-85611.146	3785.146	0.015
437655899.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437655949.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437655999.000	50.000	0.000	0.000	-85611.146	3785.146	0.015
437656049.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656100.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437656150.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656200.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656250.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656300.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656350.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656401.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437656451.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656501.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656551.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656601.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656651.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656701.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656752.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437656802.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437656853.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437656904.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437656955.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437657005.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657056.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437657106.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657156.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657206.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657256.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657306.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657356.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657406.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657457.000	51.000	0.000	0.000	-85611.146	3785.146	0.013
437657507.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657557.000	50.000	0.000	0.000	-85611.146	3785.146	0.013
437657607.000	50.000	0.000	0.000	-85611.146	3785.146	0.010
437657657.000	50.000	0.000	0.000	-85611.146	3785.146	0.010
437657707.000	50.000	0.000	0.000	-85611.146	3785.146	0.010
437657757.000	50.000	0.000	0.000	-85611.146	3785.146	0.007
437657807.000	50.000	0.000	0.000	-85611.146	3785.146	0.007
437657857.000	50.000	0.000	0.000	-85611.146	3785.146	0.005
437657907.000	50.000	0.000	0.000	-85611.146	3785.146	0.005
437657958.000	51.000	0.000	0.000	-85611.146	3785.146	0.005
437658008.000	50.000	0.000	0.000	-85611.146	3785.146	0.005
437658059.000	51.000	0.000	0.000	-85611.146	3785.146	0.002
437658109.000	50.000	0.000	0.000	-85611.146	3785.146	0.002
437658160.000	51.000	0.000	0.000	-85611.146	3785.146	0.000
437658210.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658260.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658310.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658360.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658410.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658461.000	51.000	0.000	0.000	-85611.146	3785.146	0.000
437658511.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658561.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658612.000	51.000	0.000	0.000	-85611.146	3785.146	0.000
437658662.000	50.000	0.000	0.000	-85611.146	3785.146	0.000
437658712.000	50.000	-0.524	-0.010	-85611.670	3785.165	0.000
437658763.000	51.000	0.000	0.000	-85611.670	3785.165	0.008
437658813.000	50.000	0.000	0.000	-85611.670	3785.165	0.008
437658863.000	50.000	0.350	0.007	-85611.320	3785.177	0.008
437658913.000	50.000	0.175	0.003	-85611.146	3785.183	0.013
437658964.000	51.000	0.000	0.000	-85611.146	3785.183	0.015
437659014.000	50.000	0.000	0.000	-85611.146	3785.183	0.015
437659064.000	50.000	-0.175	-0.003	-85611.320	3785.190	0.015
437659115.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659166.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659216.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659267.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659318.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659369.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659419.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659469.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659520.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659570.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659620.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659671.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659721.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659772.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437659822.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659872.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659922.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437659972.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660022.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660072.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660122.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660173.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660224.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660274.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660324.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660375.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660426.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660477.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660528.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660578.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660629.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660679.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660729.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660779.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660829.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660880.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437660930.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437660980.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437661031.000	51.000	0.000	0.000	-85611.320	3785.190	0.018
437661081.000	50.000	0.000	0.000	-85611.320	3785.190	0.018
437661132.000	51.000	0.175	0.003	-85611.146	3785.196	0.018
437661182.000	50.000	0.000	0.000	-85611.146	3785.196	0.020
437661232.000	50.000	-0.524	-0.010	-85611.670	3785.215	0.020
437661282.000	50.000	0.000	0.000	-85611.670	3785.215	0.020
437661333.000	51.000	0.000	0.000	-85611.670	3785.215	0.020
437661383.000	50.000	0.000	0.000	-85611.670	3785.215	0.020
437661434.000	51.000	0.350	0.007	-85611.320	3785.228	0.015
437661484.000	50.000	0.175	0.003	-85611.146	3785.234	0.018
437661534.000	50.000	-0.350	-0.007	-85611.495	3785.247	0.020
437661584.000	50.000	-0.175	-0.003	-85611.670	3785.253	0.025
437661634.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437661684.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437661735.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437661785.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437661835.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437661885.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437661936.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437661986.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662036.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662086.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662136.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662186.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662236.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662286.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662336.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662386.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662436.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662486.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662536.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662586.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662636.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662686.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662736.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662787.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437662838.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437662888.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662938.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437662989.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663039.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663089.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663140.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663191.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663242.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663293.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663343.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663393.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663444.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663495.000	51.000	0.000	0.000	-85611.670	3785.253	0.025
437663545.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663595.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663645.000	50.000	0.000	0.000	-85611.670	3785.253	0.025
437663695.000	50.000	0.000	0.000	-85611.670	3785.253	0.023
437663745.000	50.000	0.000	0.000	-85611.670	3785.253	0.023
437663795.000	50.000	0.000	0.000	-85611.670	3785.253	0.015
437663846.000	51.000	0.000	0.000	-85611.670	3785.253	0.015
437663897.000	51.000	0.000	0.000	-85611.670	3785.253	0.015
437663948.000	51.000	0.000	0.000	-85611.670	3785.253	0.015
437663999.000	51.000	0.000	0.000	-85611.670	3785.253	0.010
437664049.000	50.000	0.000	0.000	-85611.670	3785.253	0.008
437664100.000	51.000	0.000	0.000	-85611.670	3785.253	0.003
437664150.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664200.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664250.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664300.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664350.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664400.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664450.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664500.000	50.000	0.000	0.000	-85611.670	3785.253	0.000
437664551.000	51.000	0.000	0.000	-85611.670	3785.253	0.000
437664601.000	50.000	0.175	0.003	-85611.495	3785.259	0.000
437664651.000	50.000	0.350	0.007	-85611.146	3785.272	0.003
437664701.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437664751.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437664801.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437664851.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437664902.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437664953.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665004.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665054.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665104.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665154.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665205.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665255.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665305.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665355.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665405.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665456.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665506.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665556.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665607.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665657.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665708.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665758.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665809.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665859.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437665910.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437665961.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666012.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666063.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666114.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666164.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666215.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666266.000	51.000	0.000	0.000	-85611.146	3785.272	0.008
437666316.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666366.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666416.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666466.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666516.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666566.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666616.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666666.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666716.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666766.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666816.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666866.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666916.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437666966.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437667016.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437667066.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437667116.000	50.000	0.000	0.000	-85611.146	3785.272	0.008
437667167.000	51.000	0.000	0.000	-85611.146	3785.272	0.005
437667217.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667267.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667318.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437667368.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667419.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437667469.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667520.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437667570.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667620.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667670.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667720.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667770.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667820.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667870.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667920.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437667971.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437668021.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668071.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668121.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668171.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668222.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437668272.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668323.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437668373.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668424.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437668474.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668524.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668575.000	51.000	0.000	0.000	-85611.146	3785.272	0.000
437668625.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668675.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668725.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
437668775.000	50.000	0.000	0.000	-85611.146	3785.272	0.000
