tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
438904991.000	50.000	0.000	0.000	-109051.689	4725.828	0.015
438905042.000	51.000	0.000	0.000	-109051.689	4725.828	0.015
438905092.000	50.000	0.000	0.000	-109051.689	4725.828	0.015
438905142.000	50.000	0.000	0.000	-109051.689	4725.828	0.015
438905193.000	51.000	0.000	0.000	-109051.689	4725.828	0.015
438905243.000	50.000	0.000	0.000	-109051.689	4725.828	0.013
438905293.000	50.000	0.000	0.000	-109051.689	4725.828	0.010
438905343.000	50.000	0.000	0.000	-109051.689	4725.828	0.008
438905393.000	50.000	0.000	0.000	-109051.689	4725.828	0.008
438905444.000	51.000	0.000	0.000	-109051.689	4725.828	0.008
438905494.000	50.000	0.000	0.000	-109051.689	4725.828	0.003
438905544.000	50.000	0.000	0.000	-109051.689	4725.828	0.003
438905594.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438905644.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438905695.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438905746.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438905797.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438905847.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438905897.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438905947.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438905998.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906049.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906100.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906151.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906202.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906253.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906303.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906354.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906404.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906454.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906505.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906555.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906606.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438906656.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906706.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906756.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906806.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906856.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906906.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438906957.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907007.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907057.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907107.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907157.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907208.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907258.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907309.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907360.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907410.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907460.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907510.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907560.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907610.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907660.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907711.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907762.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907813.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907863.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438907914.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438907964.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908015.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908066.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908117.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908167.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908217.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908267.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908318.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908369.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908419.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908469.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908520.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908570.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908621.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438908671.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908721.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908771.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908821.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908871.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908921.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438908972.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909023.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909073.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909123.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909174.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909225.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909275.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909325.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909376.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909426.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909477.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909527.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909578.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909629.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909679.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909730.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909781.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438909831.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909881.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909931.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438909981.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910031.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910081.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910131.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910182.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910233.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910283.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910334.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910385.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910436.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910487.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910538.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910588.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910639.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910690.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910740.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910790.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438910841.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910892.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910943.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438910994.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911044.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911094.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911145.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911196.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911246.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911296.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911346.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911396.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911446.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911496.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911547.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911597.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911647.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911698.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911748.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438911799.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911850.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911901.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438911951.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912001.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912052.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438912102.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912152.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912202.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912252.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912302.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912352.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912403.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438912453.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912503.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912554.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438912604.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912655.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438912705.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912755.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912805.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912855.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438912906.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438912956.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913007.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913058.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913108.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913159.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913209.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913259.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913310.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913360.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913411.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913462.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913512.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913562.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913612.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913663.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913713.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913764.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438913814.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913864.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913914.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438913964.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914015.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914065.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914115.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914166.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914216.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914266.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914316.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914366.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914417.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914467.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914517.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914568.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914619.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914669.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914719.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438914770.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914821.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914872.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914923.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438914973.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915023.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915074.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915124.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915174.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915224.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915274.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915325.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915376.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915426.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915476.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915526.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915577.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915627.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915677.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915727.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915777.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915828.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915879.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438915929.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438915979.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916030.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438916080.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916130.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916180.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916230.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916281.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438916332.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438916382.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916433.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438916483.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916533.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916583.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916633.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916683.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916733.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916783.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916833.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916883.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438916934.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438916985.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438917035.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917085.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917135.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917185.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917235.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917285.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917336.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438917387.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438917437.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917488.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438917538.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917588.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917638.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917688.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917738.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917788.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917838.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917888.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438917939.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438917990.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918040.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918090.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918140.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918191.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918241.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918291.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918342.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918392.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918442.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918493.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918544.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918594.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918644.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918694.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918744.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918794.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918844.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918895.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438918945.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438918996.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919046.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919096.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919146.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919197.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919247.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919298.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919349.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919400.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919450.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919501.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919551.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919601.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919651.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919701.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919752.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438919802.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919852.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919902.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438919952.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920003.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920054.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920105.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920156.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920207.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920257.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920307.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920358.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920408.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920458.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920509.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920559.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920610.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920660.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920711.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920761.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920811.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920861.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438920912.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438920962.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921013.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921063.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921113.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921163.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921214.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921265.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921315.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921365.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921415.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921465.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921516.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921566.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921616.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921666.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921717.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921768.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438921818.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921868.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921918.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438921969.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922020.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922070.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922121.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922172.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922222.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922272.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922322.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922373.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922424.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922475.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922525.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922575.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922625.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922676.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922726.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922776.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922827.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922878.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438922928.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438922978.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923028.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923078.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923128.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923178.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923228.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923278.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923329.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438923379.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923429.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923479.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923529.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923579.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923629.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923679.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923729.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923779.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923829.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923879.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438923930.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438923980.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924030.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924080.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924130.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924181.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924232.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924282.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924332.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924383.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924433.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924483.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924533.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924584.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924634.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924684.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924735.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924786.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438924836.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924886.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924936.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438924987.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438925037.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925087.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925137.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925188.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438925238.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925288.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925338.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925388.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925438.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925488.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925538.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925589.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438925639.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925689.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925739.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925790.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438925841.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438925891.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925941.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438925991.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438926041.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438926091.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438926141.000	50.000	0.000	0.000	-109051.689	4725.828	0.000
438926192.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
438926243.000	51.000	0.000	0.000	-109051.689	4725.828	0.000
