tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
428252712.000	50.000	0.699	0.014	-26707.282	1365.650	1.403
428252762.000	50.000	0.175	0.003	-26707.107	1365.656	1.335
428252812.000	50.000	-0.524	-0.010	-26707.631	1365.675	1.254
428252862.000	50.000	-1.922	-0.038	-26709.553	1365.745	1.173
428252912.000	50.000	-2.971	-0.059	-26712.524	1365.852	1.108
428252962.000	50.000	-1.922	-0.038	-26714.447	1365.921	1.050
428253012.000	50.000	-0.175	-0.003	-26714.621	1365.928	0.994
428253062.000	50.000	-0.524	-0.010	-26715.146	1365.947	0.938
428253112.000	50.000	-0.874	-0.017	-26716.019	1365.978	0.906
428253162.000	50.000	-1.398	-0.028	-26717.417	1366.029	0.878
428253212.000	50.000	-1.049	-0.021	-26718.466	1366.067	0.860
428253262.000	50.000	0.175	0.003	-26718.291	1366.073	0.840
428253312.000	50.000	1.223	0.024	-26717.068	1366.117	0.800
428253362.000	50.000	1.573	0.031	-26715.495	1366.174	0.772
428253412.000	50.000	2.621	0.052	-26712.874	1366.268	0.744
428253462.000	50.000	2.097	0.042	-26710.777	1366.344	0.736
428253512.000	50.000	0.874	0.017	-26709.903	1366.376	0.734
428253562.000	50.000	-0.175	-0.003	-26710.078	1366.382	0.714
428253612.000	50.000	-1.573	-0.031	-26711.650	1366.439	0.694
428253662.000	50.000	-1.922	-0.038	-26713.573	1366.508	0.709
428253712.000	50.000	-1.748	-0.035	-26715.320	1366.571	0.736
428253763.000	51.000	-1.398	-0.027	-26716.718	1366.622	0.754
428253813.000	50.000	-0.699	-0.014	-26717.417	1366.647	0.771
428253863.000	50.000	0.350	0.007	-26717.068	1366.660	0.766
428253913.000	50.000	0.699	0.014	-26716.369	1366.685	0.769
428253963.000	50.000	0.524	0.010	-26715.845	1366.704	0.769
428254013.000	50.000	0.175	0.003	-26715.670	1366.710	0.756
428254063.000	50.000	-0.350	-0.007	-26716.019	1366.723	0.729
428254113.000	50.000	-0.350	-0.007	-26716.369	1366.735	0.729
428254163.000	50.000	-0.350	-0.007	-26716.718	1366.748	0.704
428254213.000	50.000	0.000	0.000	-26716.718	1366.748	0.676
428254263.000	50.000	0.524	0.010	-26716.194	1366.767	0.651
428254313.000	50.000	0.175	0.003	-26716.019	1366.773	0.636
428254363.000	50.000	0.350	0.007	-26715.670	1366.786	0.595
428254413.000	50.000	0.175	0.003	-26715.495	1366.792	0.570
428254463.000	50.000	0.000	0.000	-26715.495	1366.792	0.565
428254513.000	50.000	0.699	0.014	-26714.796	1366.817	0.557
428254563.000	50.000	0.699	0.014	-26714.097	1366.843	0.552
428254613.000	50.000	0.175	0.003	-26713.922	1366.849	0.557
428254663.000	50.000	0.000	0.000	-26713.922	1366.849	0.560
428254713.000	50.000	-0.699	-0.014	-26714.621	1366.874	0.547
428254763.000	50.000	-0.699	-0.014	-26715.320	1366.900	0.550
428254814.000	51.000	0.000	0.000	-26715.320	1366.900	0.557
428254864.000	50.000	0.000	0.000	-26715.320	1366.900	0.550
428254914.000	50.000	0.000	0.000	-26715.320	1366.900	0.550
428254964.000	50.000	0.175	0.003	-26715.146	1366.906	0.545
428255014.000	50.000	0.000	0.000	-26715.146	1366.906	0.535
428255064.000	50.000	0.000	0.000	-26715.146	1366.906	0.525
428255114.000	50.000	0.000	0.000	-26715.146	1366.906	0.520
428255164.000	50.000	0.000	0.000	-26715.146	1366.906	0.520
428255214.000	50.000	0.000	0.000	-26715.146	1366.906	0.512
428255264.000	50.000	0.000	0.000	-26715.146	1366.906	0.502
428255314.000	50.000	0.000	0.000	-26715.146	1366.906	0.499
428255364.000	50.000	0.000	0.000	-26715.146	1366.906	0.492
428255414.000	50.000	0.175	0.003	-26714.971	1366.912	0.464
428255464.000	50.000	0.000	0.000	-26714.971	1366.912	0.424
428255514.000	50.000	0.000	0.000	-26714.971	1366.912	0.396
428255564.000	50.000	0.000	0.000	-26714.971	1366.912	0.393
428255614.000	50.000	0.000	0.000	-26714.971	1366.912	0.386
428255664.000	50.000	0.000	0.000	-26714.971	1366.912	0.373
428255714.000	50.000	0.000	0.000	-26714.971	1366.912	0.353
428255764.000	50.000	0.175	0.003	-26714.796	1366.918	0.338
428255814.000	50.000	0.699	0.014	-26714.097	1366.944	0.338
428255864.000	50.000	1.223	0.024	-26712.874	1366.988	0.330
428255914.000	50.000	0.524	0.010	-26712.350	1367.007	0.325
428255964.000	50.000	-0.175	-0.003	-26712.524	1367.013	0.295
428256014.000	50.000	-1.049	-0.021	-26713.573	1367.051	0.267
428256064.000	50.000	-1.049	-0.021	-26714.621	1367.089	0.270
428256114.000	50.000	-0.699	-0.014	-26715.320	1367.114	0.282
428256164.000	50.000	0.000	0.000	-26715.320	1367.114	0.270
428256214.000	50.000	0.000	0.000	-26715.320	1367.114	0.242
428256264.000	50.000	0.524	0.010	-26714.796	1367.133	0.217
428256314.000	50.000	0.175	0.003	-26714.621	1367.139	0.204
428256364.000	50.000	0.000	0.000	-26714.621	1367.139	0.197
428256414.000	50.000	0.000	0.000	-26714.621	1367.139	0.192
428256464.000	50.000	0.000	0.000	-26714.621	1367.139	0.182
428256514.000	50.000	0.000	0.000	-26714.621	1367.139	0.174
428256564.000	50.000	0.000	0.000	-26714.621	1367.139	0.172
428256614.000	50.000	0.000	0.000	-26714.621	1367.139	0.167
428256664.000	50.000	0.000	0.000	-26714.621	1367.139	0.162
428256714.000	50.000	0.000	0.000	-26714.621	1367.139	0.157
428256764.000	50.000	0.000	0.000	-26714.621	1367.139	0.157
428256814.000	50.000	0.000	0.000	-26714.621	1367.139	0.149
428256864.000	50.000	0.000	0.000	-26714.621	1367.139	0.146
428256914.000	50.000	0.000	0.000	-26714.621	1367.139	0.141
428256964.000	50.000	0.000	0.000	-26714.621	1367.139	0.139
428257014.000	50.000	0.000	0.000	-26714.621	1367.139	0.139
428257064.000	50.000	0.000	0.000	-26714.621	1367.139	0.129
428257114.000	50.000	0.000	0.000	-26714.621	1367.139	0.119
428257164.000	50.000	0.000	0.000	-26714.621	1367.139	0.116
428257214.000	50.000	0.000	0.000	-26714.621	1367.139	0.116
428257264.000	50.000	0.000	0.000	-26714.621	1367.139	0.106
428257314.000	50.000	0.000	0.000	-26714.621	1367.139	0.096
428257364.000	50.000	0.000	0.000	-26714.621	1367.139	0.096
428257414.000	50.000	0.000	0.000	-26714.621	1367.139	0.096
428257464.000	50.000	0.000	0.000	-26714.621	1367.139	0.096
428257514.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257564.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257614.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257664.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257714.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257764.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257814.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257864.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257914.000	50.000	0.000	0.000	-26714.621	1367.139	0.093
428257964.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258014.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258064.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258114.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258164.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258214.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258264.000	50.000	0.000	0.000	-26714.621	1367.139	0.091
428258314.000	50.000	0.000	0.000	-26714.621	1367.139	0.088
428258364.000	50.000	0.000	0.000	-26714.621	1367.139	0.078
428258414.000	50.000	0.000	0.000	-26714.621	1367.139	0.061
428258464.000	50.000	0.000	0.000	-26714.621	1367.139	0.053
428258514.000	50.000	0.000	0.000	-26714.621	1367.139	0.050
428258564.000	50.000	0.000	0.000	-26714.621	1367.139	0.035
428258614.000	50.000	0.000	0.000	-26714.621	1367.139	0.020
428258664.000	50.000	0.000	0.000	-26714.621	1367.139	0.010
428258714.000	50.000	0.000	0.000	-26714.621	1367.139	0.010
428258764.000	50.000	0.000	0.000	-26714.621	1367.139	0.010
428258814.000	50.000	0.000	0.000	-26714.621	1367.139	0.003
428258864.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428258914.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428258964.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259014.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259064.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259114.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259164.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259214.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259264.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259314.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259364.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259414.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259464.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259514.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259564.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259614.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259664.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259714.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259765.000	51.000	0.000	0.000	-26714.621	1367.139	0.000
428259815.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259865.000	50.000	0.000	0.000	-26714.621	1367.139	0.000
428259915.000	50.000	0.350	0.007	-26714.272	1367.152	0.000
428259965.000	50.000	0.175	0.003	-26714.097	1367.158	0.005
428260015.000	50.000	0.000	0.000	-26714.097	1367.158	0.008
428260065.000	50.000	0.000	0.000	-26714.097	1367.158	0.008
428260116.000	51.000	-0.350	-0.007	-26714.447	1367.171	0.008
428260166.000	50.000	-0.175	-0.003	-26714.621	1367.177	0.013
428260216.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260266.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260316.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260366.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260416.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260466.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260516.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260566.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260616.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260666.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260716.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260766.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260816.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260866.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260916.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428260966.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261016.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261066.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261116.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261166.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261216.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261266.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261316.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261366.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261416.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261466.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261516.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261566.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261616.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261666.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261716.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261766.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261816.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261866.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261916.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428261966.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262016.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262066.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262116.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262166.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262216.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262266.000	50.000	0.000	0.000	-26714.621	1367.177	0.015
428262316.000	50.000	0.524	0.010	-26714.097	1367.196	0.015
428262366.000	50.000	0.000	0.000	-26714.097	1367.196	0.023
428262416.000	50.000	0.000	0.000	-26714.097	1367.196	0.023
428262466.000	50.000	0.000	0.000	-26714.097	1367.196	0.018
428262516.000	50.000	0.000	0.000	-26714.097	1367.196	0.015
428262566.000	50.000	0.000	0.000	-26714.097	1367.196	0.015
428262616.000	50.000	0.000	0.000	-26714.097	1367.196	0.015
428262666.000	50.000	0.000	0.000	-26714.097	1367.196	0.010
428262716.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428262766.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428262816.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428262866.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428262916.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428262966.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263016.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263066.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263116.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263166.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263216.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263266.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263316.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263366.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263416.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263466.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263516.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263566.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263616.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263666.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263716.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263766.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263816.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263866.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263916.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428263966.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264017.000	51.000	0.000	0.000	-26714.097	1367.196	0.008
428264067.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264117.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264167.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264217.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264267.000	50.000	0.000	0.000	-26714.097	1367.196	0.008
428264317.000	50.000	-0.175	-0.003	-26714.272	1367.202	0.008
428264367.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264417.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264467.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264517.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264567.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264617.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264667.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264717.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264767.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264817.000	50.000	0.000	0.000	-26714.272	1367.202	0.010
428264867.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428264917.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428264967.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265017.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265067.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265117.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265167.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265217.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265267.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265317.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265367.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265417.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265467.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265517.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265567.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265617.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265667.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265717.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265767.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265817.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265867.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265917.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428265967.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428266017.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428266067.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428266117.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428266167.000	50.000	0.000	0.000	-26714.272	1367.202	0.003
428266217.000	50.000	0.175	0.003	-26714.097	1367.209	0.003
428266267.000	50.000	0.000	0.000	-26714.097	1367.209	0.005
428266317.000	50.000	-0.524	-0.010	-26714.621	1367.228	0.005
428266367.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266417.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266467.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266517.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266567.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266617.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266667.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266717.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266767.000	50.000	0.000	0.000	-26714.621	1367.228	0.013
428266818.000	51.000	0.000	0.000	-26714.621	1367.228	0.013
428266868.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428266918.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428266968.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267018.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267068.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267118.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267168.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267218.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267268.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267319.000	51.000	0.000	0.000	-26714.621	1367.228	0.010
428267369.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267419.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267469.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267519.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267569.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267619.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267669.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267719.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267769.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267819.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267869.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267919.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428267969.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268019.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268069.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268119.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268169.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268219.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268269.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268319.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268369.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268419.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268469.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268519.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268569.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268619.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268669.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268719.000	50.000	0.000	0.000	-26714.621	1367.228	0.010
428268769.000	50.000	0.000	0.000	-26714.621	1367.228	0.008
428268819.000	50.000	0.000	0.000	-26714.621	1367.228	0.008
428268869.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428268919.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428268969.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269019.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269069.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269119.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269169.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269219.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269269.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269319.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269369.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269419.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269469.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269519.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269569.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269619.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269669.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269719.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269769.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269819.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269869.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269919.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428269969.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270019.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270069.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270119.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270169.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270219.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270269.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270319.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270369.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270419.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270469.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270519.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270569.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270619.000	50.000	0.000	0.000	-26714.621	1367.228	0.000
428270669.000	50.000	-0.175	-0.003	-26714.796	1367.234	0.000
428270719.000	50.000	0.000	0.000	-26714.796	1367.234	0.003
428270769.000	50.000	0.000	0.000	-26714.796	1367.234	0.003
428270819.000	50.000	0.000	0.000	-26714.796	1367.234	0.003
428270869.000	50.000	0.000	0.000	-26714.796	1367.234	0.003
428270919.000	50.000	0.000	0.000	-26714.796	1367.234	0.003
428270969.000	50.000	0.350	0.007	-26714.447	1367.247	0.003
428271019.000	50.000	0.000	0.000	-26714.447	1367.247	0.008
428271069.000	50.000	0.000	0.000	-26714.447	1367.247	0.008
428271119.000	50.000	-0.175	-0.003	-26714.621	1367.253	0.008
428271169.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271219.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271269.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271319.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271369.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271419.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271469.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271519.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271569.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271619.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271669.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271719.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271769.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271819.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271869.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271919.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428271969.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272019.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272069.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272119.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272169.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272219.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272269.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272319.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272369.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272419.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272469.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272519.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272570.000	51.000	0.000	0.000	-26714.621	1367.253	0.010
428272620.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272670.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272720.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272770.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272820.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272870.000	50.000	0.000	0.000	-26714.621	1367.253	0.010
428272920.000	50.000	-0.175	-0.003	-26714.796	1367.259	0.010
428272970.000	50.000	-0.350	-0.007	-26715.146	1367.272	0.013
428273020.000	50.000	0.000	0.000	-26715.146	1367.272	0.018
428273070.000	50.000	0.000	0.000	-26715.146	1367.272	0.018
428273120.000	50.000	0.000	0.000	-26715.146	1367.272	0.018
428273170.000	50.000	0.000	0.000	-26715.146	1367.272	0.018
428273220.000	50.000	0.175	0.003	-26714.971	1367.278	0.015
428273270.000	50.000	0.000	0.000	-26714.971	1367.278	0.018
428273320.000	50.000	0.000	0.000	-26714.971	1367.278	0.018
428273370.000	50.000	0.000	0.000	-26714.971	1367.278	0.018
428273420.000	50.000	0.000	0.000	-26714.971	1367.278	0.018
428273470.000	50.000	0.000	0.000	-26714.971	1367.278	0.018
428273520.000	50.000	0.000	0.000	-26714.971	1367.278	0.013
428273570.000	50.000	0.175	0.003	-26714.796	1367.284	0.013
428273620.000	50.000	0.000	0.000	-26714.796	1367.284	0.015
428273670.000	50.000	0.350	0.007	-26714.447	1367.297	0.013
428273720.000	50.000	0.000	0.000	-26714.447	1367.297	0.018
