LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/05/30
Time,11:43:58.1158838272094726562
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/05/30,2018/05/30,
Time,12:26:18.02996063232421875,12:26:18.02996063232421875,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,54.000000,4.282527E+8
,88.000000,4.282527E+8
,121.000000,4.282528E+8
,154.000000,4.282528E+8
,188.000000,4.282528E+8
,221.000000,4.282529E+8
,254.000000,4.282529E+8
,288.000000,4.282529E+8
,321.000000,4.282530E+8
,353.000000,4.282530E+8
,388.000000,4.282530E+8
,421.000000,4.282531E+8
,453.000000,4.282531E+8
,487.000000,4.282531E+8
,521.000000,4.282532E+8
,554.000000,4.282532E+8
,586.000000,4.282532E+8
,621.000000,4.282533E+8
,653.000000,4.282533E+8
,687.000000,4.282533E+8
,721.000000,4.282534E+8
,755.000000,4.282534E+8
,787.000000,4.282534E+8
,821.000000,4.282535E+8
,853.000000,4.282535E+8
,887.000000,4.282535E+8
,921.000000,4.282536E+8
,954.000000,4.282536E+8
,987.000000,4.282536E+8
,1021.000000,4.282537E+8
,1053.000000,4.282537E+8
,1087.000000,4.282537E+8
,1122.000000,4.282538E+8
,1154.000000,4.282538E+8
,1186.000000,4.282538E+8
,1221.000000,4.282539E+8
,1253.000000,4.282539E+8
,1286.000000,4.282539E+8
,1321.000000,4.282540E+8
,1354.000000,4.282540E+8
,1387.000000,4.282540E+8
,1421.000000,4.282541E+8
,1453.000000,4.282541E+8
,1487.000000,4.282541E+8
,1522.000000,4.282542E+8
,1553.000000,4.282542E+8
,1586.000000,4.282542E+8
,1621.000000,4.282543E+8
,1654.000000,4.282543E+8
,1687.000000,4.282543E+8
,1721.000000,4.282544E+8
,1754.000000,4.282544E+8
,1787.000000,4.282544E+8
,1821.000000,4.282545E+8
,1854.000000,4.282545E+8
,1888.000000,4.282545E+8
,1921.000000,4.282546E+8
,1954.000000,4.282546E+8
,1987.000000,4.282546E+8
,2021.000000,4.282547E+8
,2053.000000,4.282547E+8
,2087.000000,4.282547E+8
,2121.000000,4.282548E+8
,2153.000000,4.282548E+8
,2187.000000,4.282548E+8
,2221.000000,4.282549E+8
,2254.000000,4.282549E+8
,2286.000000,4.282549E+8
,2321.000000,4.282550E+8
,2353.000000,4.282550E+8
,2386.000000,4.282550E+8
,2421.000000,4.282551E+8
,2454.000000,4.282551E+8
,2486.000000,4.282551E+8
,2521.000000,4.282552E+8
,2553.000000,4.282552E+8
,2587.000000,4.282552E+8
,2621.000000,4.282553E+8
,2655.000000,4.282553E+8
,2687.000000,4.282553E+8
,2720.000000,4.282554E+8
,2754.000000,4.282554E+8
,2787.000000,4.282554E+8
,2820.000000,4.282555E+8
,2854.000000,4.282555E+8
,2887.000000,4.282555E+8
,2920.000000,4.282556E+8
,2954.000000,4.282556E+8
,2987.000000,4.282556E+8
,3021.000000,4.282557E+8
,3054.000000,4.282557E+8
,3087.000000,4.282557E+8
,3120.000000,4.282558E+8
,3154.000000,4.282558E+8
,3186.000000,4.282558E+8
,3220.000000,4.282559E+8
,3254.000000,4.282559E+8
,3287.000000,4.282559E+8
,3320.000000,4.282560E+8
,3354.000000,4.282560E+8
,3387.000000,4.282560E+8
,3420.000000,4.282561E+8
,3454.000000,4.282561E+8
,3487.000000,4.282561E+8
,3520.000000,4.282562E+8
,3554.000000,4.282562E+8
,3587.000000,4.282562E+8
,3620.000000,4.282563E+8
,3653.000000,4.282563E+8
,3687.000000,4.282563E+8
,3720.000000,4.282564E+8
,3755.000000,4.282564E+8
,3787.000000,4.282564E+8
,3820.000000,4.282565E+8
,3854.000000,4.282565E+8
,3887.000000,4.282565E+8
,3920.000000,4.282566E+8
,3954.000000,4.282566E+8
,3987.000000,4.282566E+8
,4020.000000,4.282567E+8
,4056.000000,4.282567E+8
,4087.000000,4.282567E+8
,4120.000000,4.282568E+8
,4155.000000,4.282568E+8
,4187.000000,4.282568E+8
,4220.000000,4.282569E+8
,4254.000000,4.282569E+8
,4287.000000,4.282569E+8
,4320.000000,4.282570E+8
,4354.000000,4.282570E+8
,4387.000000,4.282570E+8
,4420.000000,4.282571E+8
,4454.000000,4.282571E+8
,4487.000000,4.282571E+8
,4521.000000,4.282572E+8
,4554.000000,4.282572E+8
,4587.000000,4.282572E+8
,4620.000000,4.282573E+8
,4654.000000,4.282573E+8
,4687.000000,4.282573E+8
,4720.000000,4.282574E+8
,4754.000000,4.282574E+8
,4787.000000,4.282574E+8
,4820.000000,4.282575E+8
,4853.000000,4.282575E+8
,4888.000000,4.282575E+8
,4920.000000,4.282576E+8
,4953.000000,4.282576E+8
,4987.000000,4.282576E+8
,5020.000000,4.282577E+8
,5053.000000,4.282577E+8
,5087.000000,4.282577E+8
,5120.000000,4.282578E+8
,5153.000000,4.282578E+8
,5186.000000,4.282578E+8
,5220.000000,4.282579E+8
,5254.000000,4.282579E+8
,5288.000000,4.282579E+8
,5320.000000,4.282580E+8
,5353.000000,4.282580E+8
,5387.000000,4.282580E+8
,5420.000000,4.282581E+8
,5453.000000,4.282581E+8
,5487.000000,4.282581E+8
,5520.000000,4.282582E+8
,5553.000000,4.282582E+8
,5587.000000,4.282582E+8
,5620.000000,4.282583E+8
,5654.000000,4.282583E+8
,5687.000000,4.282583E+8
,5720.000000,4.282584E+8
,5753.000000,4.282584E+8
,5787.000000,4.282584E+8
,5820.000000,4.282585E+8
,5852.000000,4.282585E+8
,5887.000000,4.282585E+8
,5920.000000,4.282586E+8
,5953.000000,4.282586E+8
,5987.000000,4.282586E+8
,6021.000000,4.282587E+8
,6053.000000,4.282587E+8
,6087.000000,4.282587E+8
,6120.000000,4.282588E+8
,6153.000000,4.282588E+8
,6186.000000,4.282588E+8
,6220.000000,4.282589E+8
,6253.000000,4.282589E+8
,6287.000000,4.282589E+8
,6320.000000,4.282590E+8
,6353.000000,4.282590E+8
,6388.000000,4.282590E+8
,6420.000000,4.282591E+8
,6453.000000,4.282591E+8
,6487.000000,4.282591E+8
,6520.000000,4.282592E+8
,6553.000000,4.282592E+8
,6587.000000,4.282592E+8
,6620.000000,4.282593E+8
,6653.000000,4.282593E+8
,6686.000000,4.282593E+8
,6720.000000,4.282594E+8
,6752.000000,4.282594E+8
,6788.000000,4.282594E+8
,6820.000000,4.282595E+8
,6853.000000,4.282595E+8
,6886.000000,4.282595E+8
,6920.000000,4.282596E+8
,6952.000000,4.282596E+8
,6987.000000,4.282596E+8
,7020.000000,4.282597E+8
,7053.000000,4.282597E+8
,7085.000000,4.282597E+8
,7120.000000,4.282598E+8
,7153.000000,4.282598E+8
,7186.000000,4.282598E+8
,7220.000000,4.282599E+8
,7252.000000,4.282599E+8
,7285.000000,4.282599E+8
,7320.000000,4.282600E+8
,7353.000000,4.282600E+8
,7386.000000,4.282600E+8
,7420.000000,4.282601E+8
,7452.000000,4.282601E+8
,7485.000000,4.282601E+8
,7521.000000,4.282602E+8
,7553.000000,4.282602E+8
,7587.000000,4.282602E+8
,7619.000000,4.282603E+8
,7653.000000,4.282603E+8
,7685.000000,4.282603E+8
,7720.000000,4.282604E+8
,7752.000000,4.282604E+8
,7786.000000,4.282604E+8
,7819.000000,4.282605E+8
,7853.000000,4.282605E+8
,7885.000000,4.282605E+8
,7921.000000,4.282606E+8
,7952.000000,4.282606E+8
,7985.000000,4.282606E+8
,8019.000000,4.282607E+8
,8053.000000,4.282607E+8
,8086.000000,4.282607E+8
,8121.000000,4.282608E+8
,8153.000000,4.282608E+8
,8186.000000,4.282608E+8
,8220.000000,4.282609E+8
,8253.000000,4.282609E+8
,8286.000000,4.282609E+8
,8320.000000,4.282610E+8
,8352.000000,4.282610E+8
,8385.000000,4.282610E+8
,8420.000000,4.282611E+8
,8452.000000,4.282611E+8
,8485.000000,4.282611E+8
,8520.000000,4.282612E+8
,8553.000000,4.282612E+8
,8585.000000,4.282612E+8
,8620.000000,4.282613E+8
,8654.000000,4.282613E+8
,8685.000000,4.282613E+8
,8720.000000,4.282614E+8
,8752.000000,4.282614E+8
,8785.000000,4.282614E+8
,8820.000000,4.282615E+8
,8853.000000,4.282615E+8
,8886.000000,4.282615E+8
,8920.000000,4.282616E+8
,8953.000000,4.282616E+8
,8986.000000,4.282616E+8
,9021.000000,4.282617E+8
,9053.000000,4.282617E+8
,9086.000000,4.282617E+8
,9120.000000,4.282618E+8
,9152.000000,4.282618E+8
,9185.000000,4.282618E+8
,9219.000000,4.282619E+8
,9252.000000,4.282619E+8
,9286.000000,4.282619E+8
,9318.000000,4.282620E+8
,9352.000000,4.282620E+8
,9385.000000,4.282620E+8
,9420.000000,4.282621E+8
,9452.000000,4.282621E+8
,9485.000000,4.282621E+8
,9519.000000,4.282622E+8
,9552.000000,4.282622E+8
,9585.000000,4.282622E+8
,9618.000000,4.282623E+8
,9652.000000,4.282623E+8
,9685.000000,4.282623E+8
,9718.000000,4.282624E+8
,9753.000000,4.282624E+8
,9786.000000,4.282624E+8
,9818.000000,4.282625E+8
,9853.000000,4.282625E+8
,9885.000000,4.282625E+8
,9919.000000,4.282626E+8
,9953.000000,4.282626E+8
,9985.000000,4.282626E+8
,10018.000000,4.282627E+8
,10052.000000,4.282627E+8
,10085.000000,4.282627E+8
,10118.000000,4.282628E+8
,10153.000000,4.282628E+8
,10185.000000,4.282628E+8
,10218.000000,4.282629E+8
,10253.000000,4.282629E+8
,10285.000000,4.282629E+8
,10318.000000,4.282630E+8
,10352.000000,4.282630E+8
,10385.000000,4.282630E+8
,10418.000000,4.282631E+8
,10452.000000,4.282631E+8
,10485.000000,4.282631E+8
,10519.000000,4.282632E+8
,10554.000000,4.282632E+8
,10585.000000,4.282632E+8
,10619.000000,4.282633E+8
,10653.000000,4.282633E+8
,10686.000000,4.282633E+8
,10719.000000,4.282634E+8
,10753.000000,4.282634E+8
,10786.000000,4.282634E+8
,10819.000000,4.282635E+8
,10852.000000,4.282635E+8
,10885.000000,4.282635E+8
,10920.000000,4.282636E+8
,10952.000000,4.282636E+8
,10985.000000,4.282636E+8
,11018.000000,4.282637E+8
,11053.000000,4.282637E+8
,11085.000000,4.282637E+8
,11119.000000,4.282638E+8
,11153.000000,4.282638E+8
,11185.000000,4.282638E+8
,11218.000000,4.282639E+8
,11252.000000,4.282639E+8
,11286.000000,4.282639E+8
,11318.000000,4.282640E+8
,11353.000000,4.282640E+8
,11385.000000,4.282640E+8
,11418.000000,4.282641E+8
,11451.000000,4.282641E+8
,11486.000000,4.282641E+8
,11519.000000,4.282642E+8
,11552.000000,4.282642E+8
,11586.000000,4.282642E+8
,11619.000000,4.282643E+8
,11653.000000,4.282643E+8
,11686.000000,4.282643E+8
,11719.000000,4.282644E+8
,11752.000000,4.282644E+8
,11786.000000,4.282644E+8
,11819.000000,4.282645E+8
,11852.000000,4.282645E+8
,11885.000000,4.282645E+8
,11919.000000,4.282646E+8
,11951.000000,4.282646E+8
,11985.000000,4.282646E+8
,12018.000000,4.282647E+8
,12053.000000,4.282647E+8
,12085.000000,4.282647E+8
,12118.000000,4.282648E+8
,12151.000000,4.282648E+8
,12186.000000,4.282648E+8
,12218.000000,4.282649E+8
,12251.000000,4.282649E+8
,12286.000000,4.282649E+8
,12318.000000,4.282650E+8
,12351.000000,4.282650E+8
,12386.000000,4.282650E+8
,12420.000000,4.282651E+8
,12452.000000,4.282651E+8
,12485.000000,4.282651E+8
,12519.000000,4.282652E+8
,12551.000000,4.282652E+8
,12585.000000,4.282652E+8
,12618.000000,4.282653E+8
,12651.000000,4.282653E+8
,12685.000000,4.282653E+8
,12718.000000,4.282654E+8
,12751.000000,4.282654E+8
,12786.000000,4.282654E+8
,12818.000000,4.282655E+8
,12851.000000,4.282655E+8
,12885.000000,4.282655E+8
,12919.000000,4.282656E+8
,12951.000000,4.282656E+8
,12986.000000,4.282656E+8
,13019.000000,4.282657E+8
,13051.000000,4.282657E+8
,13085.000000,4.282657E+8
,13119.000000,4.282658E+8
,13153.000000,4.282658E+8
,13187.000000,4.282658E+8
,13219.000000,4.282659E+8
,13252.000000,4.282659E+8
,13286.000000,4.282659E+8
,13319.000000,4.282660E+8
,13352.000000,4.282660E+8
,13386.000000,4.282660E+8
,13419.000000,4.282661E+8
,13451.000000,4.282661E+8
,13485.000000,4.282661E+8
,13518.000000,4.282662E+8
,13552.000000,4.282662E+8
,13585.000000,4.282662E+8
,13618.000000,4.282663E+8
,13652.000000,4.282663E+8
,13684.000000,4.282663E+8
,13718.000000,4.282664E+8
,13751.000000,4.282664E+8
,13784.000000,4.282664E+8
,13818.000000,4.282665E+8
,13851.000000,4.282665E+8
,13884.000000,4.282665E+8
,13919.000000,4.282666E+8
,13951.000000,4.282666E+8
,13984.000000,4.282666E+8
,14018.000000,4.282667E+8
,14051.000000,4.282667E+8
,14085.000000,4.282667E+8
,14118.000000,4.282668E+8
,14151.000000,4.282668E+8
,14185.000000,4.282668E+8
,14219.000000,4.282669E+8
,14252.000000,4.282669E+8
,14286.000000,4.282669E+8
,14319.000000,4.282670E+8
,14352.000000,4.282670E+8
,14385.000000,4.282670E+8
,14418.000000,4.282671E+8
,14451.000000,4.282671E+8
,14484.000000,4.282671E+8
,14518.000000,4.282672E+8
,14551.000000,4.282672E+8
,14585.000000,4.282672E+8
,14618.000000,4.282673E+8
,14651.000000,4.282673E+8
,14686.000000,4.282673E+8
,14718.000000,4.282674E+8
,14752.000000,4.282674E+8
,14784.000000,4.282674E+8
,14818.000000,4.282675E+8
,14851.000000,4.282675E+8
,14885.000000,4.282675E+8
,14918.000000,4.282676E+8
,14951.000000,4.282676E+8
,14984.000000,4.282676E+8
,15018.000000,4.282677E+8
,15052.000000,4.282677E+8
,15085.000000,4.282677E+8
,15119.000000,4.282678E+8
,15152.000000,4.282678E+8
,15185.000000,4.282678E+8
,15219.000000,4.282679E+8
,15252.000000,4.282679E+8
,15285.000000,4.282679E+8
,15318.000000,4.282680E+8
,15351.000000,4.282680E+8
,15385.000000,4.282680E+8
,15420.000000,4.282681E+8
,15452.000000,4.282681E+8
,15484.000000,4.282681E+8
,15519.000000,4.282682E+8
,15551.000000,4.282682E+8
,15585.000000,4.282682E+8
,15618.000000,4.282683E+8
,15651.000000,4.282683E+8
,15684.000000,4.282683E+8
,15719.000000,4.282684E+8
,15751.000000,4.282684E+8
,15785.000000,4.282684E+8
,15820.000000,4.282685E+8
,15852.000000,4.282685E+8
,15885.000000,4.282685E+8
,15918.000000,4.282686E+8
,15952.000000,4.282686E+8
,15985.000000,4.282686E+8
,16018.000000,4.282687E+8
,16052.000000,4.282687E+8
,16085.000000,4.282687E+8
,16117.000000,4.282688E+8
,16151.000000,4.282688E+8
,16186.000000,4.282688E+8
,16217.000000,4.282689E+8
,16251.000000,4.282689E+8
,16285.000000,4.282689E+8
,16317.000000,4.282690E+8
,16352.000000,4.282690E+8
,16385.000000,4.282690E+8
,16417.000000,4.282691E+8
,16452.000000,4.282691E+8
,16484.000000,4.282691E+8
,16517.000000,4.282692E+8
,16552.000000,4.282692E+8
,16584.000000,4.282692E+8
,16617.000000,4.282693E+8
,16652.000000,4.282693E+8
,16685.000000,4.282693E+8
,16717.000000,4.282694E+8
,16752.000000,4.282694E+8
,16784.000000,4.282694E+8
,16818.000000,4.282695E+8
,16852.000000,4.282695E+8
,16885.000000,4.282695E+8
,16919.000000,4.282696E+8
,16952.000000,4.282696E+8
,16985.000000,4.282696E+8
,17018.000000,4.282697E+8
,17051.000000,4.282697E+8
,17085.000000,4.282697E+8
,17117.000000,4.282698E+8
,17152.000000,4.282698E+8
,17184.000000,4.282698E+8
,17217.000000,4.282699E+8
,17251.000000,4.282699E+8
,17285.000000,4.282699E+8
,17318.000000,4.282700E+8
,17351.000000,4.282700E+8
,17384.000000,4.282700E+8
,17417.000000,4.282701E+8
,17451.000000,4.282701E+8
,17485.000000,4.282701E+8
,17517.000000,4.282702E+8
,17551.000000,4.282702E+8
,17584.000000,4.282702E+8
,17617.000000,4.282703E+8
,17651.000000,4.282703E+8
,17686.000000,4.282703E+8
,17718.000000,4.282704E+8
,17751.000000,4.282704E+8
,17784.000000,4.282704E+8
,17818.000000,4.282705E+8
,17852.000000,4.282705E+8
,17885.000000,4.282705E+8
,17918.000000,4.282706E+8
,17951.000000,4.282706E+8
,17985.000000,4.282706E+8
,18017.000000,4.282707E+8
,18052.000000,4.282707E+8
,18084.000000,4.282707E+8
,18117.000000,4.282708E+8
,18150.000000,4.282708E+8
,18185.000000,4.282708E+8
,18218.000000,4.282709E+8
,18250.000000,4.282709E+8
,18284.000000,4.282709E+8
,18317.000000,4.282710E+8
,18350.000000,4.282710E+8
,18384.000000,4.282710E+8
,18418.000000,4.282711E+8
,18452.000000,4.282711E+8
,18485.000000,4.282711E+8
,18517.000000,4.282712E+8
,18551.000000,4.282712E+8
,18585.000000,4.282712E+8
,18617.000000,4.282713E+8
,18650.000000,4.282713E+8
,18684.000000,4.282713E+8
,18718.000000,4.282714E+8
,18751.000000,4.282714E+8
,18785.000000,4.282714E+8
,18819.000000,4.282715E+8
,18851.000000,4.282715E+8
,18885.000000,4.282715E+8
,18917.000000,4.282716E+8
,18950.000000,4.282716E+8
,18984.000000,4.282716E+8
,19018.000000,4.282717E+8
,19051.000000,4.282717E+8
,19084.000000,4.282717E+8
,19118.000000,4.282718E+8
,19150.000000,4.282718E+8
,19186.000000,4.282718E+8
,19217.000000,4.282719E+8
,19250.000000,4.282719E+8
,19285.000000,4.282719E+8
,19318.000000,4.282720E+8
,19351.000000,4.282720E+8
,19385.000000,4.282720E+8
,19418.000000,4.282721E+8
,19451.000000,4.282721E+8
,19485.000000,4.282721E+8
,19518.000000,4.282722E+8
,19552.000000,4.282722E+8
,19585.000000,4.282722E+8
,19618.000000,4.282723E+8
,19650.000000,4.282723E+8
,19685.000000,4.282723E+8
,19717.000000,4.282724E+8
,19750.000000,4.282724E+8
,19784.000000,4.282724E+8
,19817.000000,4.282725E+8
,19850.000000,4.282725E+8
,19885.000000,4.282725E+8
,19917.000000,4.282726E+8
,19951.000000,4.282726E+8
,19985.000000,4.282726E+8
,20017.000000,4.282727E+8
,20050.000000,4.282727E+8
,20085.000000,4.282727E+8
,20117.000000,4.282728E+8
,20151.000000,4.282728E+8
,20184.000000,4.282728E+8
,20217.000000,4.282729E+8
,20250.000000,4.282729E+8
,20284.000000,4.282729E+8
,20318.000000,4.282730E+8
,20351.000000,4.282730E+8
,20384.000000,4.282730E+8
,20418.000000,4.282731E+8
,20451.000000,4.282731E+8
,20484.000000,4.282731E+8
,20517.000000,4.282732E+8
,20550.000000,4.282732E+8
,20583.000000,4.282732E+8
,20617.000000,4.282733E+8
,20650.000000,4.282733E+8
,20685.000000,4.282733E+8
,20718.000000,4.282734E+8
,20751.000000,4.282734E+8
,20783.000000,4.282734E+8
,20817.000000,4.282735E+8
,20851.000000,4.282735E+8
,20884.000000,4.282735E+8
,20917.000000,4.282736E+8
,20950.000000,4.282736E+8
,20983.000000,4.282736E+8
,21017.000000,4.282737E+8
,21051.000000,4.282737E+8
,21085.000000,4.282737E+8
,21117.000000,4.282738E+8
,21150.000000,4.282738E+8
,21184.000000,4.282738E+8
,21217.000000,4.282739E+8
,21251.000000,4.282739E+8
,21283.000000,4.282739E+8
,21317.000000,4.282740E+8
,21350.000000,4.282740E+8
,21383.000000,4.282740E+8
,21418.000000,4.282741E+8
,21452.000000,4.282741E+8
,21483.000000,4.282741E+8
,21517.000000,4.282742E+8
,21550.000000,4.282742E+8
,21584.000000,4.282742E+8
,21617.000000,4.282743E+8
,21650.000000,4.282743E+8
,21683.000000,4.282743E+8
,21717.000000,4.282744E+8
,21751.000000,4.282744E+8
,21783.000000,4.282744E+8
,21818.000000,4.282745E+8
,21850.000000,4.282745E+8
,21884.000000,4.282745E+8
,21918.000000,4.282746E+8
,21951.000000,4.282746E+8
,21984.000000,4.282746E+8
,22018.000000,4.282747E+8
,22051.000000,4.282747E+8
,22084.000000,4.282747E+8
,22118.000000,4.282748E+8
,22151.000000,4.282748E+8
,22185.000000,4.282748E+8
,22217.000000,4.282749E+8
,22251.000000,4.282749E+8
,22284.000000,4.282749E+8
,22318.000000,4.282750E+8
,22351.000000,4.282750E+8
,22384.000000,4.282750E+8
,22417.000000,4.282751E+8
,22451.000000,4.282751E+8
,22483.000000,4.282751E+8
,22516.000000,4.282752E+8
,22551.000000,4.282752E+8
,22584.000000,4.282752E+8
,22616.000000,4.282753E+8
,22651.000000,4.282753E+8
,22683.000000,4.282753E+8
,22716.000000,4.282754E+8
,22750.000000,4.282754E+8
,22784.000000,4.282754E+8
,22817.000000,4.282755E+8
,22850.000000,4.282755E+8
,22884.000000,4.282755E+8
,22917.000000,4.282756E+8
,22951.000000,4.282756E+8
,22984.000000,4.282756E+8
,23017.000000,4.282757E+8
,23051.000000,4.282757E+8
,23084.000000,4.282757E+8
,23116.000000,4.282758E+8
,23150.000000,4.282758E+8
,23184.000000,4.282758E+8
,23216.000000,4.282759E+8
,23250.000000,4.282759E+8
,23284.000000,4.282759E+8
,23317.000000,4.282760E+8
,23351.000000,4.282760E+8
,23383.000000,4.282760E+8
,23416.000000,4.282761E+8
,23450.000000,4.282761E+8
,23483.000000,4.282761E+8
,23516.000000,4.282762E+8
,23550.000000,4.282762E+8
,23583.000000,4.282762E+8
,23617.000000,4.282763E+8
,23650.000000,4.282763E+8
,23685.000000,4.282763E+8
,23717.000000,4.282764E+8
,23751.000000,4.282764E+8
,23783.000000,4.282764E+8
,23817.000000,4.282765E+8
,23850.000000,4.282765E+8
,23883.000000,4.282765E+8
,23917.000000,4.282766E+8
,23950.000000,4.282766E+8
,23983.000000,4.282766E+8
,24016.000000,4.282767E+8
,24050.000000,4.282767E+8
,24085.000000,4.282767E+8
,24116.000000,4.282768E+8
,24150.000000,4.282768E+8
,24183.000000,4.282768E+8
,24216.000000,4.282769E+8
,24250.000000,4.282769E+8
,24283.000000,4.282769E+8
,24316.000000,4.282770E+8
,24350.000000,4.282770E+8
,24384.000000,4.282770E+8
,24416.000000,4.282771E+8
,24451.000000,4.282771E+8
,24484.000000,4.282771E+8
,24517.000000,4.282772E+8
,24551.000000,4.282772E+8
,24584.000000,4.282772E+8
,24617.000000,4.282773E+8
,24651.000000,4.282773E+8
,24684.000000,4.282773E+8
,24717.000000,4.282774E+8
,24750.000000,4.282774E+8
,24783.000000,4.282774E+8
,24817.000000,4.282775E+8
,24850.000000,4.282775E+8
,24883.000000,4.282775E+8
,24916.000000,4.282776E+8
,24949.000000,4.282776E+8
,24983.000000,4.282776E+8
,25016.000000,4.282777E+8
,25050.000000,4.282777E+8
,25083.000000,4.282777E+8
,25116.000000,4.282778E+8
,25149.000000,4.282778E+8
,25183.000000,4.282778E+8
,25217.000000,4.282779E+8
,25249.000000,4.282779E+8
,25284.000000,4.282779E+8
,25317.000000,4.282780E+8
,25350.000000,4.282780E+8
,25383.000000,4.282780E+8
,25417.000000,4.282781E+8
,25450.000000,4.282781E+8
,25484.000000,4.282781E+8
,25517.000000,4.282782E+8
,25550.000000,4.282782E+8
,25585.000000,4.282782E+8
,25617.000000,4.282783E+8
,25649.000000,4.282783E+8
,25683.000000,4.282783E+8
,25717.000000,4.282784E+8
,25749.000000,4.282784E+8
,25783.000000,4.282784E+8
,25817.000000,4.282785E+8
,25850.000000,4.282785E+8
,25884.000000,4.282785E+8
,25917.000000,4.282786E+8
,25950.000000,4.282786E+8
,25984.000000,4.282786E+8
,26016.000000,4.282787E+8
,26049.000000,4.282787E+8
,26083.000000,4.282787E+8
,26116.000000,4.282788E+8
,26150.000000,4.282788E+8
,26183.000000,4.282788E+8
,26216.000000,4.282789E+8
,26250.000000,4.282789E+8
,26283.000000,4.282789E+8
,26317.000000,4.282790E+8
,26350.000000,4.282790E+8
,26383.000000,4.282790E+8
,26416.000000,4.282791E+8
,26450.000000,4.282791E+8
,26483.000000,4.282791E+8
,26517.000000,4.282792E+8
,26550.000000,4.282792E+8
,26584.000000,4.282792E+8
,26617.000000,4.282793E+8
,26649.000000,4.282793E+8
,26683.000000,4.282793E+8
,26717.000000,4.282794E+8
,26750.000000,4.282794E+8
,26783.000000,4.282794E+8
,26816.000000,4.282795E+8
,26849.000000,4.282795E+8
,26883.000000,4.282795E+8
,26916.000000,4.282796E+8
,26949.000000,4.282796E+8
,26982.000000,4.282796E+8
,27016.000000,4.282797E+8
,27050.000000,4.282797E+8
,27083.000000,4.282797E+8
,27116.000000,4.282798E+8
,27150.000000,4.282798E+8
,27183.000000,4.282798E+8
,27216.000000,4.282799E+8
,27249.000000,4.282799E+8
,27282.000000,4.282799E+8
,27316.000000,4.282800E+8
,27349.000000,4.282800E+8
,27382.000000,4.282800E+8
,27416.000000,4.282801E+8
,27451.000000,4.282801E+8
,27483.000000,4.282801E+8
,27517.000000,4.282802E+8
,27550.000000,4.282802E+8
,27583.000000,4.282802E+8
,27616.000000,4.282803E+8
,27650.000000,4.282803E+8
,27683.000000,4.282803E+8
,27716.000000,4.282804E+8
,27749.000000,4.282804E+8
,27782.000000,4.282804E+8
,27817.000000,4.282805E+8
,27850.000000,4.282805E+8
,27882.000000,4.282805E+8
,27916.000000,4.282806E+8
,27949.000000,4.282806E+8
,27982.000000,4.282806E+8
,28016.000000,4.282807E+8
,28049.000000,4.282807E+8
,28082.000000,4.282807E+8
,28116.000000,4.282808E+8
,28149.000000,4.282808E+8
,28183.000000,4.282808E+8
,28217.000000,4.282809E+8
,28250.000000,4.282809E+8
,28283.000000,4.282809E+8
,28317.000000,4.282810E+8
,28350.000000,4.282810E+8
,28382.000000,4.282810E+8
,28416.000000,4.282811E+8
,28449.000000,4.282811E+8
,28483.000000,4.282811E+8
,28516.000000,4.282812E+8
,28550.000000,4.282812E+8
,28583.000000,4.282812E+8
,28617.000000,4.282813E+8
,28649.000000,4.282813E+8
,28683.000000,4.282813E+8
,28716.000000,4.282814E+8
,28749.000000,4.282814E+8
,28783.000000,4.282814E+8
,28816.000000,4.282815E+8
,28850.000000,4.282815E+8
,28882.000000,4.282815E+8
,28916.000000,4.282816E+8
,28950.000000,4.282816E+8
,28983.000000,4.282816E+8
,29016.000000,4.282817E+8
,29049.000000,4.282817E+8
,29082.000000,4.282817E+8
,29116.000000,4.282818E+8
,29149.000000,4.282818E+8
,29183.000000,4.282818E+8
,29215.000000,4.282819E+8
,29250.000000,4.282819E+8
,29283.000000,4.282819E+8
,29316.000000,4.282820E+8
,29351.000000,4.282820E+8
,29383.000000,4.282820E+8
,29416.000000,4.282821E+8
,29450.000000,4.282821E+8
,29484.000000,4.282821E+8
,29516.000000,4.282822E+8
,29550.000000,4.282822E+8
,29583.000000,4.282822E+8
,29615.000000,4.282823E+8
,29649.000000,4.282823E+8
,29683.000000,4.282823E+8
,29717.000000,4.282824E+8
,29750.000000,4.282824E+8
,29783.000000,4.282824E+8
,29815.000000,4.282825E+8
,29849.000000,4.282825E+8
,29883.000000,4.282825E+8
,29915.000000,4.282826E+8
,29950.000000,4.282826E+8
,29983.000000,4.282826E+8
,30016.000000,4.282827E+8
,30049.000000,4.282827E+8
,30084.000000,4.282827E+8
,30115.000000,4.282828E+8
,30149.000000,4.282828E+8
,30183.000000,4.282828E+8
,30215.000000,4.282829E+8
,30250.000000,4.282829E+8
,30283.000000,4.282829E+8
,30316.000000,4.282830E+8
,30350.000000,4.282830E+8
,30383.000000,4.282830E+8
,30415.000000,4.282831E+8
,30450.000000,4.282831E+8
,30484.000000,4.282831E+8
,30515.000000,4.282832E+8
,30549.000000,4.282832E+8
