frame_idx,frame_time,frame_time_abs
1,0 sec,2018-05-30 12:26:18.048
6,0.166 sec,2018-05-30 12:26:18.214
11,0.333 sec,2018-05-30 12:26:18.381
16,0.5 sec,2018-05-30 12:26:18.548
21,0.666 sec,2018-05-30 12:26:18.714
26,0.833 sec,2018-05-30 12:26:18.881
31,0.999 sec,2018-05-30 12:26:19.047
36,1.167 sec,2018-05-30 12:26:19.215
41,1.333 sec,2018-05-30 12:26:19.381
46,1.499 sec,2018-05-30 12:26:19.547
51,1.666 sec,2018-05-30 12:26:19.714
56,1.833 sec,2018-05-30 12:26:19.881
61,2 sec,2018-05-30 12:26:20.048
66,2.166 sec,2018-05-30 12:26:20.214
71,2.333 sec,2018-05-30 12:26:20.381
76,2.5 sec,2018-05-30 12:26:20.548
81,2.667 sec,2018-05-30 12:26:20.715
86,2.833 sec,2018-05-30 12:26:20.881
91,3.004 sec,2018-05-30 12:26:21.052
96,3.169 sec,2018-05-30 12:26:21.217
101,3.333 sec,2018-05-30 12:26:21.381
106,3.5 sec,2018-05-30 12:26:21.548
111,3.666 sec,2018-05-30 12:26:21.714
116,3.835 sec,2018-05-30 12:26:21.883
121,4.01 sec,2018-05-30 12:26:22.058
126,4.167 sec,2018-05-30 12:26:22.215
131,4.333 sec,2018-05-30 12:26:22.381
136,4.504 sec,2018-05-30 12:26:22.552
141,4.679 sec,2018-05-30 12:26:22.727
146,4.84 sec,2018-05-30 12:26:22.888
151,5 sec,2018-05-30 12:26:23.048
156,5.166 sec,2018-05-30 12:26:23.214
161,5.334 sec,2018-05-30 12:26:23.382
166,5.5 sec,2018-05-30 12:26:23.548
171,5.667 sec,2018-05-30 12:26:23.715
176,5.833 sec,2018-05-30 12:26:23.881
181,5.999 sec,2018-05-30 12:26:24.047
186,6.167 sec,2018-05-30 12:26:24.215
191,6.446 sec,2018-05-30 12:26:24.494
196,6.779 sec,2018-05-30 12:26:24.827
201,7.112 sec,2018-05-30 12:26:25.160
206,7.446 sec,2018-05-30 12:26:25.494
211,7.779 sec,2018-05-30 12:26:25.827
216,8.113 sec,2018-05-30 12:26:26.161
221,8.447 sec,2018-05-30 12:26:26.495
226,8.781 sec,2018-05-30 12:26:26.829
231,9.114 sec,2018-05-30 12:26:27.162
236,9.448 sec,2018-05-30 12:26:27.496
241,9.782 sec,2018-05-30 12:26:27.830
246,10.114 sec,2018-05-30 12:26:28.162
251,10.448 sec,2018-05-30 12:26:28.496
256,10.782 sec,2018-05-30 12:26:28.830
261,11.115 sec,2018-05-30 12:26:29.163
266,11.449 sec,2018-05-30 12:26:29.497
271,11.783 sec,2018-05-30 12:26:29.831
276,12.116 sec,2018-05-30 12:26:30.164
281,12.45 sec,2018-05-30 12:26:30.498
286,12.783 sec,2018-05-30 12:26:30.831
291,13.116 sec,2018-05-30 12:26:31.164
296,13.45 sec,2018-05-30 12:26:31.498
301,13.784 sec,2018-05-30 12:26:31.832
306,14.117 sec,2018-05-30 12:26:32.165
311,14.451 sec,2018-05-30 12:26:32.499
316,14.785 sec,2018-05-30 12:26:32.833
321,15.118 sec,2018-05-30 12:26:33.166
326,15.452 sec,2018-05-30 12:26:33.500
331,15.785 sec,2018-05-30 12:26:33.833
336,16.118 sec,2018-05-30 12:26:34.166
341,16.452 sec,2018-05-30 12:26:34.500
346,16.786 sec,2018-05-30 12:26:34.834
351,17.119 sec,2018-05-30 12:26:35.167
356,17.453 sec,2018-05-30 12:26:35.501
361,17.787 sec,2018-05-30 12:26:35.835
366,18.12 sec,2018-05-30 12:26:36.168
371,18.454 sec,2018-05-30 12:26:36.502
376,18.787 sec,2018-05-30 12:26:36.835
381,19.12 sec,2018-05-30 12:26:37.168
386,19.454 sec,2018-05-30 12:26:37.502
391,19.788 sec,2018-05-30 12:26:37.836
396,20.121 sec,2018-05-30 12:26:38.169
401,20.455 sec,2018-05-30 12:26:38.503
406,20.789 sec,2018-05-30 12:26:38.837
411,21.122 sec,2018-05-30 12:26:39.170
416,21.456 sec,2018-05-30 12:26:39.504
421,21.789 sec,2018-05-30 12:26:39.837
426,22.122 sec,2018-05-30 12:26:40.170
431,22.456 sec,2018-05-30 12:26:40.504
436,22.79 sec,2018-05-30 12:26:40.838
441,23.123 sec,2018-05-30 12:26:41.171
446,23.457 sec,2018-05-30 12:26:41.505
451,23.791 sec,2018-05-30 12:26:41.839
456,24.124 sec,2018-05-30 12:26:42.172
461,24.458 sec,2018-05-30 12:26:42.506
466,24.791 sec,2018-05-30 12:26:42.839
471,25.124 sec,2018-05-30 12:26:43.172
476,25.458 sec,2018-05-30 12:26:43.506
481,25.792 sec,2018-05-30 12:26:43.840
486,26.125 sec,2018-05-30 12:26:44.173
491,26.459 sec,2018-05-30 12:26:44.507
496,26.793 sec,2018-05-30 12:26:44.841
501,27.126 sec,2018-05-30 12:26:45.174
506,27.46 sec,2018-05-30 12:26:45.508
511,27.793 sec,2018-05-30 12:26:45.841
516,28.126 sec,2018-05-30 12:26:46.174
521,28.46 sec,2018-05-30 12:26:46.508
526,28.794 sec,2018-05-30 12:26:46.842
531,29.128 sec,2018-05-30 12:26:47.176
536,29.461 sec,2018-05-30 12:26:47.509
541,29.795 sec,2018-05-30 12:26:47.843
546,30.129 sec,2018-05-30 12:26:48.177
551,30.461 sec,2018-05-30 12:26:48.509
556,30.795 sec,2018-05-30 12:26:48.843
561,31.128 sec,2018-05-30 12:26:49.176
566,31.462 sec,2018-05-30 12:26:49.510
571,31.796 sec,2018-05-30 12:26:49.844
576,32.13 sec,2018-05-30 12:26:50.178
581,32.463 sec,2018-05-30 12:26:50.511
586,32.797 sec,2018-05-30 12:26:50.845
591,33.131 sec,2018-05-30 12:26:51.179
596,33.463 sec,2018-05-30 12:26:51.511
601,33.797 sec,2018-05-30 12:26:51.845
606,34.131 sec,2018-05-30 12:26:52.179
611,34.464 sec,2018-05-30 12:26:52.512
616,34.798 sec,2018-05-30 12:26:52.846
621,35.132 sec,2018-05-30 12:26:53.180
626,35.465 sec,2018-05-30 12:26:53.513
631,35.799 sec,2018-05-30 12:26:53.847
636,36.133 sec,2018-05-30 12:26:54.181
641,36.465 sec,2018-05-30 12:26:54.513
646,36.799 sec,2018-05-30 12:26:54.847
651,37.133 sec,2018-05-30 12:26:55.181
656,37.466 sec,2018-05-30 12:26:55.514
661,37.8 sec,2018-05-30 12:26:55.848
666,38.134 sec,2018-05-30 12:26:56.182
671,38.467 sec,2018-05-30 12:26:56.515
676,38.801 sec,2018-05-30 12:26:56.849
681,39.135 sec,2018-05-30 12:26:57.183
686,39.467 sec,2018-05-30 12:26:57.515
691,39.801 sec,2018-05-30 12:26:57.849
696,40.135 sec,2018-05-30 12:26:58.183
701,40.468 sec,2018-05-30 12:26:58.516
706,40.802 sec,2018-05-30 12:26:58.850
711,41.136 sec,2018-05-30 12:26:59.184
716,41.469 sec,2018-05-30 12:26:59.517
721,41.803 sec,2018-05-30 12:26:59.851
726,42.137 sec,2018-05-30 12:27:00.185
731,42.469 sec,2018-05-30 12:27:00.517
736,42.803 sec,2018-05-30 12:27:00.851
741,43.137 sec,2018-05-30 12:27:01.185
746,43.47 sec,2018-05-30 12:27:01.518
751,43.804 sec,2018-05-30 12:27:01.852
756,44.138 sec,2018-05-30 12:27:02.186
761,44.471 sec,2018-05-30 12:27:02.519
766,44.805 sec,2018-05-30 12:27:02.853
771,45.139 sec,2018-05-30 12:27:03.187
776,45.471 sec,2018-05-30 12:27:03.519
781,45.805 sec,2018-05-30 12:27:03.853
786,46.139 sec,2018-05-30 12:27:04.187
791,46.473 sec,2018-05-30 12:27:04.521
796,46.806 sec,2018-05-30 12:27:04.854
801,47.14 sec,2018-05-30 12:27:05.188
806,47.474 sec,2018-05-30 12:27:05.522
811,47.807 sec,2018-05-30 12:27:05.855
816,48.14 sec,2018-05-30 12:27:06.188
821,48.473 sec,2018-05-30 12:27:06.521
826,48.807 sec,2018-05-30 12:27:06.855
831,49.141 sec,2018-05-30 12:27:07.189
836,49.475 sec,2018-05-30 12:27:07.523
841,49.808 sec,2018-05-30 12:27:07.856
846,50.142 sec,2018-05-30 12:27:08.190
851,50.476 sec,2018-05-30 12:27:08.524
856,50.809 sec,2018-05-30 12:27:08.857
861,51.142 sec,2018-05-30 12:27:09.190
866,51.476 sec,2018-05-30 12:27:09.524
871,51.809 sec,2018-05-30 12:27:09.857
876,52.143 sec,2018-05-30 12:27:10.191
881,52.477 sec,2018-05-30 12:27:10.525
886,52.81 sec,2018-05-30 12:27:10.858
891,53.144 sec,2018-05-30 12:27:11.192
896,53.478 sec,2018-05-30 12:27:11.526
901,53.811 sec,2018-05-30 12:27:11.859
906,54.144 sec,2018-05-30 12:27:12.192
911,54.478 sec,2018-05-30 12:27:12.526
916,54.811 sec,2018-05-30 12:27:12.859
921,55.145 sec,2018-05-30 12:27:13.193
926,55.479 sec,2018-05-30 12:27:13.527
931,55.812 sec,2018-05-30 12:27:13.860
936,56.146 sec,2018-05-30 12:27:14.194
941,56.48 sec,2018-05-30 12:27:14.528
946,56.813 sec,2018-05-30 12:27:14.861
951,57.146 sec,2018-05-30 12:27:15.194
956,57.48 sec,2018-05-30 12:27:15.528
961,57.813 sec,2018-05-30 12:27:15.861
966,58.147 sec,2018-05-30 12:27:16.195
971,58.481 sec,2018-05-30 12:27:16.529
976,58.814 sec,2018-05-30 12:27:16.862
981,59.148 sec,2018-05-30 12:27:17.196
986,59.482 sec,2018-05-30 12:27:17.530
991,59.815 sec,2018-05-30 12:27:17.863
996,60.148 sec,2018-05-30 12:27:18.196
1001,60.482 sec,2018-05-30 12:27:18.530
1006,60.815 sec,2018-05-30 12:27:18.863
1011,61.149 sec,2018-05-30 12:27:19.197
1016,61.483 sec,2018-05-30 12:27:19.531
1021,61.816 sec,2018-05-30 12:27:19.864
1026,62.15 sec,2018-05-30 12:27:20.198
1031,62.484 sec,2018-05-30 12:27:20.532
1036,62.817 sec,2018-05-30 12:27:20.865
1041,63.15 sec,2018-05-30 12:27:21.198
1046,63.484 sec,2018-05-30 12:27:21.532
1051,63.817 sec,2018-05-30 12:27:21.865
1056,64.151 sec,2018-05-30 12:27:22.199
1061,64.485 sec,2018-05-30 12:27:22.533
1066,64.818 sec,2018-05-30 12:27:22.866
1071,65.152 sec,2018-05-30 12:27:23.200
1076,65.486 sec,2018-05-30 12:27:23.534
1081,65.818 sec,2018-05-30 12:27:23.866
1086,66.152 sec,2018-05-30 12:27:24.200
1091,66.486 sec,2018-05-30 12:27:24.534
1096,66.819 sec,2018-05-30 12:27:24.867
1101,67.153 sec,2018-05-30 12:27:25.201
1106,67.487 sec,2018-05-30 12:27:25.535
1111,67.82 sec,2018-05-30 12:27:25.868
1116,68.154 sec,2018-05-30 12:27:26.202
1121,68.488 sec,2018-05-30 12:27:26.536
1126,68.82 sec,2018-05-30 12:27:26.868
1131,69.154 sec,2018-05-30 12:27:27.202
1136,69.488 sec,2018-05-30 12:27:27.536
1141,69.821 sec,2018-05-30 12:27:27.869
1146,70.155 sec,2018-05-30 12:27:28.203
1151,70.489 sec,2018-05-30 12:27:28.537
1156,70.822 sec,2018-05-30 12:27:28.870
1161,71.156 sec,2018-05-30 12:27:29.204
1166,71.49 sec,2018-05-30 12:27:29.538
1171,71.823 sec,2018-05-30 12:27:29.871
1176,72.156 sec,2018-05-30 12:27:30.204
1181,72.49 sec,2018-05-30 12:27:30.538
1186,72.824 sec,2018-05-30 12:27:30.872
1191,73.157 sec,2018-05-30 12:27:31.205
1196,73.491 sec,2018-05-30 12:27:31.539
1201,73.825 sec,2018-05-30 12:27:31.873
1206,74.158 sec,2018-05-30 12:27:32.206
1211,74.492 sec,2018-05-30 12:27:32.540
1216,74.825 sec,2018-05-30 12:27:32.873
1221,75.158 sec,2018-05-30 12:27:33.206
1226,75.492 sec,2018-05-30 12:27:33.540
1231,75.826 sec,2018-05-30 12:27:33.874
1236,76.159 sec,2018-05-30 12:27:34.207
1241,76.493 sec,2018-05-30 12:27:34.541
1246,76.827 sec,2018-05-30 12:27:34.875
1251,77.16 sec,2018-05-30 12:27:35.208
1256,77.494 sec,2018-05-30 12:27:35.542
1261,77.827 sec,2018-05-30 12:27:35.875
1266,78.16 sec,2018-05-30 12:27:36.208
1271,78.494 sec,2018-05-30 12:27:36.542
1276,78.828 sec,2018-05-30 12:27:36.876
1281,79.161 sec,2018-05-30 12:27:37.209
1286,79.495 sec,2018-05-30 12:27:37.543
1291,79.829 sec,2018-05-30 12:27:37.877
1296,80.162 sec,2018-05-30 12:27:38.210
1301,80.496 sec,2018-05-30 12:27:38.544
1306,80.829 sec,2018-05-30 12:27:38.877
1311,81.162 sec,2018-05-30 12:27:39.210
1316,81.496 sec,2018-05-30 12:27:39.544
1321,81.83 sec,2018-05-30 12:27:39.878
1326,82.163 sec,2018-05-30 12:27:40.211
1331,82.497 sec,2018-05-30 12:27:40.545
1336,82.831 sec,2018-05-30 12:27:40.879
1341,83.164 sec,2018-05-30 12:27:41.212
1346,83.498 sec,2018-05-30 12:27:41.546
1351,83.831 sec,2018-05-30 12:27:41.879
1356,84.164 sec,2018-05-30 12:27:42.212
1361,84.498 sec,2018-05-30 12:27:42.546
1366,84.832 sec,2018-05-30 12:27:42.880
1371,85.165 sec,2018-05-30 12:27:43.213
1376,85.499 sec,2018-05-30 12:27:43.547
1381,85.833 sec,2018-05-30 12:27:43.881
1386,86.166 sec,2018-05-30 12:27:44.214
1391,86.499 sec,2018-05-30 12:27:44.547
1396,86.833 sec,2018-05-30 12:27:44.881
1401,87.166 sec,2018-05-30 12:27:45.214
1406,87.5 sec,2018-05-30 12:27:45.548
1411,87.834 sec,2018-05-30 12:27:45.882
1416,88.167 sec,2018-05-30 12:27:46.215
1421,88.501 sec,2018-05-30 12:27:46.549
1426,88.835 sec,2018-05-30 12:27:46.883
1431,89.169 sec,2018-05-30 12:27:47.217
1436,89.501 sec,2018-05-30 12:27:47.549
1441,89.835 sec,2018-05-30 12:27:47.883
1446,90.168 sec,2018-05-30 12:27:48.216
1451,90.502 sec,2018-05-30 12:27:48.550
1456,90.836 sec,2018-05-30 12:27:48.884
1461,91.17 sec,2018-05-30 12:27:49.218
1466,91.503 sec,2018-05-30 12:27:49.551
1471,91.837 sec,2018-05-30 12:27:49.885
1476,92.171 sec,2018-05-30 12:27:50.219
1481,92.503 sec,2018-05-30 12:27:50.551
1486,92.837 sec,2018-05-30 12:27:50.885
1491,93.171 sec,2018-05-30 12:27:51.219
1496,93.504 sec,2018-05-30 12:27:51.552
1501,93.838 sec,2018-05-30 12:27:51.886
1506,94.172 sec,2018-05-30 12:27:52.220
1511,94.505 sec,2018-05-30 12:27:52.553
1516,94.839 sec,2018-05-30 12:27:52.887
1521,95.173 sec,2018-05-30 12:27:53.221
1526,95.505 sec,2018-05-30 12:27:53.553
1531,95.839 sec,2018-05-30 12:27:53.887
1536,96.173 sec,2018-05-30 12:27:54.221
1541,96.506 sec,2018-05-30 12:27:54.554
1546,96.84 sec,2018-05-30 12:27:54.888
1551,97.174 sec,2018-05-30 12:27:55.222
1556,97.507 sec,2018-05-30 12:27:55.555
1561,97.841 sec,2018-05-30 12:27:55.889
1566,98.175 sec,2018-05-30 12:27:56.223
1571,98.507 sec,2018-05-30 12:27:56.555
1576,98.841 sec,2018-05-30 12:27:56.889
1581,99.175 sec,2018-05-30 12:27:57.223
1586,99.508 sec,2018-05-30 12:27:57.556
1591,99.842 sec,2018-05-30 12:27:57.890
1596,100.18 sec,2018-05-30 12:27:58.224
1601,100.51 sec,2018-05-30 12:27:58.557
1606,100.84 sec,2018-05-30 12:27:58.891
1611,101.18 sec,2018-05-30 12:27:59.225
1616,101.51 sec,2018-05-30 12:27:59.557
1621,101.84 sec,2018-05-30 12:27:59.891
1626,102.18 sec,2018-05-30 12:28:00.225
1631,102.51 sec,2018-05-30 12:28:00.558
1636,102.84 sec,2018-05-30 12:28:00.892
1641,103.18 sec,2018-05-30 12:28:01.226
1646,103.51 sec,2018-05-30 12:28:01.559
1651,103.84 sec,2018-05-30 12:28:01.893
1656,104.18 sec,2018-05-30 12:28:02.226
1661,104.51 sec,2018-05-30 12:28:02.559
1666,104.84 sec,2018-05-30 12:28:02.893
1671,105.18 sec,2018-05-30 12:28:03.227
1676,105.51 sec,2018-05-30 12:28:03.560
1681,105.85 sec,2018-05-30 12:28:03.894
1686,106.18 sec,2018-05-30 12:28:04.228
1691,106.51 sec,2018-05-30 12:28:04.561
1696,106.85 sec,2018-05-30 12:28:04.895
1701,107.18 sec,2018-05-30 12:28:05.228
1706,107.51 sec,2018-05-30 12:28:05.561
1711,107.85 sec,2018-05-30 12:28:05.895
1716,108.18 sec,2018-05-30 12:28:06.229
1721,108.51 sec,2018-05-30 12:28:06.562
1726,108.85 sec,2018-05-30 12:28:06.896
1731,109.18 sec,2018-05-30 12:28:07.230
1736,109.52 sec,2018-05-30 12:28:07.563
1741,109.85 sec,2018-05-30 12:28:07.897
1746,110.18 sec,2018-05-30 12:28:08.230
1751,110.52 sec,2018-05-30 12:28:08.563
1756,110.85 sec,2018-05-30 12:28:08.897
1761,111.18 sec,2018-05-30 12:28:09.231
1766,111.52 sec,2018-05-30 12:28:09.565
1771,111.85 sec,2018-05-30 12:28:09.898
1776,112.18 sec,2018-05-30 12:28:10.232
1781,112.52 sec,2018-05-30 12:28:10.565
1786,112.85 sec,2018-05-30 12:28:10.899
1791,113.18 sec,2018-05-30 12:28:11.232
1796,113.52 sec,2018-05-30 12:28:11.566
1801,113.85 sec,2018-05-30 12:28:11.899
1806,114.18 sec,2018-05-30 12:28:12.233
1811,114.52 sec,2018-05-30 12:28:12.566
1816,114.85 sec,2018-05-30 12:28:12.900
1821,115.19 sec,2018-05-30 12:28:13.234
1826,115.52 sec,2018-05-30 12:28:13.568
1831,115.85 sec,2018-05-30 12:28:13.901
1836,116.19 sec,2018-05-30 12:28:14.234
1841,116.52 sec,2018-05-30 12:28:14.568
1846,116.85 sec,2018-05-30 12:28:14.901
1851,117.19 sec,2018-05-30 12:28:15.235
1856,117.52 sec,2018-05-30 12:28:15.569
1861,117.85 sec,2018-05-30 12:28:15.902
1866,118.19 sec,2018-05-30 12:28:16.236
1871,118.52 sec,2018-05-30 12:28:16.570
1876,118.86 sec,2018-05-30 12:28:16.903
1881,119.19 sec,2018-05-30 12:28:17.236
1886,119.52 sec,2018-05-30 12:28:17.570
1891,119.86 sec,2018-05-30 12:28:17.903
1896,120.19 sec,2018-05-30 12:28:18.237
1901,120.52 sec,2018-05-30 12:28:18.571
1906,120.86 sec,2018-05-30 12:28:18.904
1911,121.19 sec,2018-05-30 12:28:19.238
1916,121.52 sec,2018-05-30 12:28:19.572
1921,121.86 sec,2018-05-30 12:28:19.904
1926,122.19 sec,2018-05-30 12:28:20.238
1931,122.52 sec,2018-05-30 12:28:20.572
1936,122.86 sec,2018-05-30 12:28:20.905
1941,123.19 sec,2018-05-30 12:28:21.239
1946,123.52 sec,2018-05-30 12:28:21.573
1951,123.86 sec,2018-05-30 12:28:21.906
1956,124.19 sec,2018-05-30 12:28:22.240
1961,124.53 sec,2018-05-30 12:28:22.574
1966,124.86 sec,2018-05-30 12:28:22.906
1971,125.19 sec,2018-05-30 12:28:23.240
1976,125.53 sec,2018-05-30 12:28:23.574
1981,125.86 sec,2018-05-30 12:28:23.907
1986,126.19 sec,2018-05-30 12:28:24.241
1991,126.53 sec,2018-05-30 12:28:24.575
1996,126.86 sec,2018-05-30 12:28:24.908
2001,127.19 sec,2018-05-30 12:28:25.242
2006,127.53 sec,2018-05-30 12:28:25.576
2011,127.86 sec,2018-05-30 12:28:25.908
2016,128.19 sec,2018-05-30 12:28:26.242
2021,128.53 sec,2018-05-30 12:28:26.576
2026,128.86 sec,2018-05-30 12:28:26.909
2031,129.2 sec,2018-05-30 12:28:27.243
2036,129.53 sec,2018-05-30 12:28:27.577
2041,129.86 sec,2018-05-30 12:28:27.910
2046,130.2 sec,2018-05-30 12:28:28.244
2051,130.53 sec,2018-05-30 12:28:28.578
2056,130.86 sec,2018-05-30 12:28:28.910
2061,131.2 sec,2018-05-30 12:28:29.244
2066,131.53 sec,2018-05-30 12:28:29.578
2071,131.86 sec,2018-05-30 12:28:29.911
2076,132.2 sec,2018-05-30 12:28:30.245
2081,132.53 sec,2018-05-30 12:28:30.579
2086,132.86 sec,2018-05-30 12:28:30.913
2091,133.2 sec,2018-05-30 12:28:31.246
2096,133.53 sec,2018-05-30 12:28:31.580
2101,133.86 sec,2018-05-30 12:28:31.913
2106,134.2 sec,2018-05-30 12:28:32.246
2111,134.53 sec,2018-05-30 12:28:32.580
2116,134.87 sec,2018-05-30 12:28:32.914
2121,135.2 sec,2018-05-30 12:28:33.247
2126,135.53 sec,2018-05-30 12:28:33.581
2131,135.87 sec,2018-05-30 12:28:33.915
2136,136.2 sec,2018-05-30 12:28:34.248
2141,136.53 sec,2018-05-30 12:28:34.582
2146,136.87 sec,2018-05-30 12:28:34.915
2151,137.2 sec,2018-05-30 12:28:35.248
2156,137.53 sec,2018-05-30 12:28:35.582
2161,137.87 sec,2018-05-30 12:28:35.916
2166,138.2 sec,2018-05-30 12:28:36.249
2171,138.54 sec,2018-05-30 12:28:36.583
2176,138.87 sec,2018-05-30 12:28:36.917
2181,139.2 sec,2018-05-30 12:28:37.250
2186,139.54 sec,2018-05-30 12:28:37.583
2191,139.87 sec,2018-05-30 12:28:37.917
2196,140.2 sec,2018-05-30 12:28:38.250
2201,140.54 sec,2018-05-30 12:28:38.584
2206,140.87 sec,2018-05-30 12:28:38.918
2211,141.2 sec,2018-05-30 12:28:39.251
2216,141.54 sec,2018-05-30 12:28:39.585
2221,141.87 sec,2018-05-30 12:28:39.919
2226,142.2 sec,2018-05-30 12:28:40.252
2231,142.54 sec,2018-05-30 12:28:40.585
2236,142.87 sec,2018-05-30 12:28:40.919
2241,143.2 sec,2018-05-30 12:28:41.252
2246,143.54 sec,2018-05-30 12:28:41.586
2251,143.87 sec,2018-05-30 12:28:41.920
2256,144.2 sec,2018-05-30 12:28:42.253
2261,144.54 sec,2018-05-30 12:28:42.587
2266,144.87 sec,2018-05-30 12:28:42.921
2271,145.21 sec,2018-05-30 12:28:43.254
2276,145.54 sec,2018-05-30 12:28:43.587
2281,145.87 sec,2018-05-30 12:28:43.921
2286,146.21 sec,2018-05-30 12:28:44.254
2291,146.54 sec,2018-05-30 12:28:44.588
2296,146.87 sec,2018-05-30 12:28:44.922
2301,147.21 sec,2018-05-30 12:28:45.255
2306,147.54 sec,2018-05-30 12:28:45.589
2311,147.88 sec,2018-05-30 12:28:45.923
2316,148.21 sec,2018-05-30 12:28:46.256
2321,148.54 sec,2018-05-30 12:28:46.589
2326,148.88 sec,2018-05-30 12:28:46.923
2331,149.21 sec,2018-05-30 12:28:47.256
2336,149.54 sec,2018-05-30 12:28:47.590
2341,149.88 sec,2018-05-30 12:28:47.924
2346,150.21 sec,2018-05-30 12:28:48.258
2351,150.54 sec,2018-05-30 12:28:48.591
2356,150.88 sec,2018-05-30 12:28:48.925
2361,151.21 sec,2018-05-30 12:28:49.258
2366,151.54 sec,2018-05-30 12:28:49.591
2371,151.88 sec,2018-05-30 12:28:49.925
2376,152.21 sec,2018-05-30 12:28:50.258
2381,152.54 sec,2018-05-30 12:28:50.592
2386,152.88 sec,2018-05-30 12:28:50.926
2391,153.21 sec,2018-05-30 12:28:51.259
2396,153.54 sec,2018-05-30 12:28:51.593
2401,153.88 sec,2018-05-30 12:28:51.927
2406,154.21 sec,2018-05-30 12:28:52.261
2411,154.54 sec,2018-05-30 12:28:52.593
2416,154.88 sec,2018-05-30 12:28:52.927
2421,155.21 sec,2018-05-30 12:28:53.261
2426,155.55 sec,2018-05-30 12:28:53.594
2431,155.88 sec,2018-05-30 12:28:53.928
2436,156.21 sec,2018-05-30 12:28:54.262
2441,156.55 sec,2018-05-30 12:28:54.595
2446,156.88 sec,2018-05-30 12:28:54.929
2451,157.21 sec,2018-05-30 12:28:55.262
2456,157.55 sec,2018-05-30 12:28:55.595
2461,157.88 sec,2018-05-30 12:28:55.929
2466,158.22 sec,2018-05-30 12:28:56.263
2471,158.55 sec,2018-05-30 12:28:56.596
2476,158.88 sec,2018-05-30 12:28:56.930
2481,159.22 sec,2018-05-30 12:28:57.264
2486,159.55 sec,2018-05-30 12:28:57.597
2491,159.88 sec,2018-05-30 12:28:57.931
2496,160.22 sec,2018-05-30 12:28:58.264
2501,160.55 sec,2018-05-30 12:28:58.597
2506,160.88 sec,2018-05-30 12:28:58.931
2511,161.22 sec,2018-05-30 12:28:59.265
2516,161.55 sec,2018-05-30 12:28:59.598
2521,161.88 sec,2018-05-30 12:28:59.932
2526,162.22 sec,2018-05-30 12:29:00.266
2531,162.55 sec,2018-05-30 12:29:00.599
2536,162.88 sec,2018-05-30 12:29:00.933
2541,163.22 sec,2018-05-30 12:29:01.266
2546,163.55 sec,2018-05-30 12:29:01.599
2551,163.88 sec,2018-05-30 12:29:01.933
2556,164.22 sec,2018-05-30 12:29:02.267
2561,164.55 sec,2018-05-30 12:29:02.600
2566,164.89 sec,2018-05-30 12:29:02.934
2571,165.22 sec,2018-05-30 12:29:03.268
2576,165.55 sec,2018-05-30 12:29:03.601
2581,165.89 sec,2018-05-30 12:29:03.935
2586,166.22 sec,2018-05-30 12:29:04.268
2591,166.55 sec,2018-05-30 12:29:04.601
2596,166.89 sec,2018-05-30 12:29:04.935
2601,167.22 sec,2018-05-30 12:29:05.269
2606,167.55 sec,2018-05-30 12:29:05.602
2611,167.89 sec,2018-05-30 12:29:05.936
2616,168.22 sec,2018-05-30 12:29:06.270
2621,168.56 sec,2018-05-30 12:29:06.603
2626,168.89 sec,2018-05-30 12:29:06.937
2631,169.22 sec,2018-05-30 12:29:07.270
2636,169.56 sec,2018-05-30 12:29:07.603
2641,169.89 sec,2018-05-30 12:29:07.937
2646,170.22 sec,2018-05-30 12:29:08.271
2651,170.56 sec,2018-05-30 12:29:08.605
2656,170.89 sec,2018-05-30 12:29:08.938
2661,171.22 sec,2018-05-30 12:29:09.272
2666,171.56 sec,2018-05-30 12:29:09.605
2671,171.89 sec,2018-05-30 12:29:09.939
2676,172.22 sec,2018-05-30 12:29:10.272
2681,172.56 sec,2018-05-30 12:29:10.606
2686,172.89 sec,2018-05-30 12:29:10.939
2691,173.22 sec,2018-05-30 12:29:11.273
2696,173.56 sec,2018-05-30 12:29:11.606
2701,173.89 sec,2018-05-30 12:29:11.940
2706,174.23 sec,2018-05-30 12:29:12.274
2711,174.56 sec,2018-05-30 12:29:12.608
2716,174.89 sec,2018-05-30 12:29:12.940
2721,175.23 sec,2018-05-30 12:29:13.274
2726,175.56 sec,2018-05-30 12:29:13.608
2731,175.89 sec,2018-05-30 12:29:13.941
2736,176.23 sec,2018-05-30 12:29:14.275
2741,176.56 sec,2018-05-30 12:29:14.609
2746,176.89 sec,2018-05-30 12:29:14.942
2751,177.23 sec,2018-05-30 12:29:15.276
2756,177.56 sec,2018-05-30 12:29:15.610
2761,177.89 sec,2018-05-30 12:29:15.942
2766,178.23 sec,2018-05-30 12:29:16.276
2771,178.56 sec,2018-05-30 12:29:16.610
2776,178.9 sec,2018-05-30 12:29:16.943
2781,179.23 sec,2018-05-30 12:29:17.277
2786,179.56 sec,2018-05-30 12:29:17.611
2791,179.9 sec,2018-05-30 12:29:17.944
2796,180.23 sec,2018-05-30 12:29:18.278
2801,180.56 sec,2018-05-30 12:29:18.612
2806,180.9 sec,2018-05-30 12:29:18.944
2811,181.23 sec,2018-05-30 12:29:19.278
2816,181.56 sec,2018-05-30 12:29:19.612
2821,181.9 sec,2018-05-30 12:29:19.945
2826,182.23 sec,2018-05-30 12:29:20.279
2831,182.56 sec,2018-05-30 12:29:20.613
