LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/04/20
Time,08:12:11.3785338401794433594
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/04/20,2018/04/20,
Time,09:19:19.4607453346252441406,09:19:19.4607453346252441406,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,76.000000,1.749481E+8
,107.000000,1.749482E+8
,139.000000,1.749482E+8
,171.000000,1.749482E+8
,203.000000,1.749483E+8
,235.000000,1.749483E+8
,267.000000,1.749483E+8
,300.000000,1.749484E+8
,331.000000,1.749484E+8
,363.000000,1.749484E+8
,395.000000,1.749485E+8
,427.000000,1.749485E+8
,459.000000,1.749485E+8
,491.000000,1.749486E+8
,539.000000,1.749486E+8
,570.000000,1.749486E+8
,603.000000,1.749487E+8
,635.000000,1.749487E+8
,667.000000,1.749487E+8
,699.000000,1.749488E+8
,731.000000,1.749488E+8
,763.000000,1.749488E+8
,795.000000,1.749489E+8
,827.000000,1.749489E+8
,859.000000,1.749489E+8
,891.000000,1.749490E+8
,923.000000,1.749490E+8
,955.000000,1.749490E+8
,1002.000000,1.749491E+8
,1036.000000,1.749491E+8
,1068.000000,1.749491E+8
,1099.000000,1.749492E+8
,1132.000000,1.749492E+8
,1164.000000,1.749492E+8
,1195.000000,1.749493E+8
,1227.000000,1.749493E+8
,1259.000000,1.749493E+8
,1291.000000,1.749494E+8
,1322.000000,1.749494E+8
,1355.000000,1.749494E+8
,1386.000000,1.749494E+8
,1419.000000,1.749495E+8
,1451.000000,1.749495E+8
,1499.000000,1.749496E+8
,1531.000000,1.749496E+8
,1563.000000,1.749496E+8
,1595.000000,1.749497E+8
,1627.000000,1.749497E+8
,1659.000000,1.749497E+8
,1691.000000,1.749498E+8
,1723.000000,1.749498E+8
,1754.000000,1.749498E+8
,1788.000000,1.749498E+8
,1819.000000,1.749499E+8
,1851.000000,1.749499E+8
,1883.000000,1.749499E+8
,1915.000000,1.749500E+8
,1947.000000,1.749500E+8
,1995.000000,1.749501E+8
,2027.000000,1.749501E+8
,2059.000000,1.749501E+8
,2091.000000,1.749502E+8
,2123.000000,1.749502E+8
,2154.000000,1.749502E+8
,2187.000000,1.749502E+8
,2219.000000,1.749503E+8
,2251.000000,1.749503E+8
,2283.000000,1.749503E+8
,2315.000000,1.749504E+8
,2347.000000,1.749504E+8
,2379.000000,1.749504E+8
,2411.000000,1.749505E+8
,2459.000000,1.749505E+8
,2490.000000,1.749505E+8
,2523.000000,1.749506E+8
,2555.000000,1.749506E+8
,2587.000000,1.749506E+8
,2619.000000,1.749507E+8
,2651.000000,1.749507E+8
,2683.000000,1.749507E+8
,2715.000000,1.749508E+8
,2747.000000,1.749508E+8
,2779.000000,1.749508E+8
,2811.000000,1.749509E+8
,2843.000000,1.749509E+8
,2874.000000,1.749509E+8
,2906.000000,1.749510E+8
,2955.000000,1.749510E+8
,2987.000000,1.749510E+8
,3019.000000,1.749511E+8
,3051.000000,1.749511E+8
,3083.000000,1.749511E+8
,3115.000000,1.749512E+8
,3147.000000,1.749512E+8
,3179.000000,1.749512E+8
,3210.000000,1.749513E+8
,3242.000000,1.749513E+8
,3274.000000,1.749513E+8
,3307.000000,1.749514E+8
,3339.000000,1.749514E+8
,3371.000000,1.749514E+8
,3419.000000,1.749515E+8
,3451.000000,1.749515E+8
,3483.000000,1.749515E+8
,3515.000000,1.749516E+8
,3546.000000,1.749516E+8
,3578.000000,1.749516E+8
,3611.000000,1.749517E+8
,3643.000000,1.749517E+8
,3675.000000,1.749517E+8
,3707.000000,1.749518E+8
,3739.000000,1.749518E+8
,3771.000000,1.749518E+8
,3803.000000,1.749519E+8
,3835.000000,1.749519E+8
,3867.000000,1.749519E+8
,3915.000000,1.749520E+8
,3947.000000,1.749520E+8
,3979.000000,1.749520E+8
,4011.000000,1.749521E+8
,4044.000000,1.749521E+8
,4076.000000,1.749521E+8
,4107.000000,1.749522E+8
,4139.000000,1.749522E+8
,4171.000000,1.749522E+8
,4203.000000,1.749523E+8
,4235.000000,1.749523E+8
,4267.000000,1.749523E+8
,4298.000000,1.749524E+8
,4331.000000,1.749524E+8
,4363.000000,1.749524E+8
,4410.000000,1.749525E+8
,4443.000000,1.749525E+8
,4475.000000,1.749525E+8
,4507.000000,1.749526E+8
,4539.000000,1.749526E+8
,4571.000000,1.749526E+8
,4603.000000,1.749527E+8
,4635.000000,1.749527E+8
,4667.000000,1.749527E+8
,4698.000000,1.749528E+8
,4730.000000,1.749528E+8
,4762.000000,1.749528E+8
,4794.000000,1.749529E+8
,4827.000000,1.749529E+8
,4875.000000,1.749529E+8
,4908.000000,1.749530E+8
,4939.000000,1.749530E+8
,4971.000000,1.749530E+8
,5003.000000,1.749531E+8
,5035.000000,1.749531E+8
,5067.000000,1.749531E+8
,5099.000000,1.749532E+8
,5130.000000,1.749532E+8
,5162.000000,1.749532E+8
,5196.000000,1.749533E+8
,5228.000000,1.749533E+8
,5259.000000,1.749533E+8
,5291.000000,1.749534E+8
,5323.000000,1.749534E+8
,5371.000000,1.749534E+8
,5403.000000,1.749535E+8
,5435.000000,1.749535E+8
,5466.000000,1.749535E+8
,5499.000000,1.749536E+8
,5531.000000,1.749536E+8
,5563.000000,1.749536E+8
,5595.000000,1.749537E+8
,5627.000000,1.749537E+8
,5659.000000,1.749537E+8
,5691.000000,1.749538E+8
,5723.000000,1.749538E+8
,5755.000000,1.749538E+8
,5787.000000,1.749538E+8
,5835.000000,1.749539E+8
,5866.000000,1.749539E+8
,5898.000000,1.749540E+8
,5932.000000,1.749540E+8
,5964.000000,1.749540E+8
,5995.000000,1.749541E+8
,6027.000000,1.749541E+8
,6059.000000,1.749541E+8
,6091.000000,1.749542E+8
,6123.000000,1.749542E+8
,6155.000000,1.749542E+8
,6187.000000,1.749542E+8
,6218.000000,1.749543E+8
,6250.000000,1.749543E+8
,6282.000000,1.749543E+8
,6331.000000,1.749544E+8
,6363.000000,1.749544E+8
,6395.000000,1.749545E+8
,6427.000000,1.749545E+8
,6459.000000,1.749545E+8
,6491.000000,1.749546E+8
,6523.000000,1.749546E+8
,6554.000000,1.749546E+8
,6587.000000,1.749546E+8
,6619.000000,1.749547E+8
,6650.000000,1.749547E+8
,6683.000000,1.749547E+8
,6715.000000,1.749548E+8
,6747.000000,1.749548E+8
,6779.000000,1.749548E+8
,6827.000000,1.749549E+8
,6859.000000,1.749549E+8
,6891.000000,1.749550E+8
,6923.000000,1.749550E+8
,6954.000000,1.749550E+8
,6987.000000,1.749550E+8
,7019.000000,1.749551E+8
,7052.000000,1.749551E+8
,7083.000000,1.749551E+8
,7115.000000,1.749552E+8
,7147.000000,1.749552E+8
,7179.000000,1.749552E+8
,7211.000000,1.749553E+8
,7243.000000,1.749553E+8
,7291.000000,1.749554E+8
,7323.000000,1.749554E+8
,7354.000000,1.749554E+8
,7386.000000,1.749554E+8
,7418.000000,1.749555E+8
,7451.000000,1.749555E+8
,7483.000000,1.749555E+8
,7515.000000,1.749556E+8
,7547.000000,1.749556E+8
,7579.000000,1.749556E+8
,7611.000000,1.749557E+8
,7643.000000,1.749557E+8
,7675.000000,1.749557E+8
,7706.000000,1.749558E+8
,7738.000000,1.749558E+8
,7786.000000,1.749558E+8
,7819.000000,1.749559E+8
,7851.000000,1.749559E+8
,7883.000000,1.749559E+8
,7915.000000,1.749560E+8
,7947.000000,1.749560E+8
,7979.000000,1.749560E+8
,8011.000000,1.749561E+8
,8043.000000,1.749561E+8
,8075.000000,1.749561E+8
,8107.000000,1.749562E+8
,8139.000000,1.749562E+8
,8171.000000,1.749562E+8
,8203.000000,1.749563E+8
,8251.000000,1.749563E+8
,8283.000000,1.749563E+8
,8315.000000,1.749564E+8
,8347.000000,1.749564E+8
,8379.000000,1.749564E+8
,8411.000000,1.749565E+8
,8443.000000,1.749565E+8
,8475.000000,1.749565E+8
,8506.000000,1.749566E+8
,8538.000000,1.749566E+8
,8571.000000,1.749566E+8
,8603.000000,1.749567E+8
,8635.000000,1.749567E+8
,8667.000000,1.749567E+8
,8699.000000,1.749568E+8
,8747.000000,1.749568E+8
,8779.000000,1.749568E+8
,8811.000000,1.749569E+8
,8843.000000,1.749569E+8
,8875.000000,1.749569E+8
,8907.000000,1.749570E+8
,8940.000000,1.749570E+8
,8971.000000,1.749570E+8
,9003.000000,1.749571E+8
,9035.000000,1.749571E+8
,9067.000000,1.749571E+8
,9099.000000,1.749572E+8
,9131.000000,1.749572E+8
,9163.000000,1.749572E+8
,9194.000000,1.749573E+8
,9243.000000,1.749573E+8
,9275.000000,1.749573E+8
,9307.000000,1.749574E+8
,9339.000000,1.749574E+8
,9371.000000,1.749574E+8
,9403.000000,1.749575E+8
,9435.000000,1.749575E+8
,9467.000000,1.749575E+8
,9499.000000,1.749576E+8
,9531.000000,1.749576E+8
,9563.000000,1.749576E+8
,9595.000000,1.749577E+8
,9626.000000,1.749577E+8
,9658.000000,1.749577E+8
,9707.000000,1.749578E+8
,9739.000000,1.749578E+8
,9771.000000,1.749578E+8
,9803.000000,1.749579E+8
,9835.000000,1.749579E+8
,9867.000000,1.749579E+8
,9899.000000,1.749580E+8
,9931.000000,1.749580E+8
,9962.000000,1.749580E+8
,9995.000000,1.749581E+8
,10027.000000,1.749581E+8
,10059.000000,1.749581E+8
,10091.000000,1.749582E+8
,10123.000000,1.749582E+8
,10155.000000,1.749582E+8
,10203.000000,1.749583E+8
,10235.000000,1.749583E+8
,10266.000000,1.749583E+8
,10299.000000,1.749584E+8
,10330.000000,1.749584E+8
,10362.000000,1.749584E+8
,10394.000000,1.749585E+8
,10427.000000,1.749585E+8
,10459.000000,1.749585E+8
,10491.000000,1.749586E+8
,10523.000000,1.749586E+8
,10555.000000,1.749586E+8
,10587.000000,1.749586E+8
,10619.000000,1.749587E+8
,10666.000000,1.749587E+8
,10698.000000,1.749588E+8
,10731.000000,1.749588E+8
,10763.000000,1.749588E+8
,10794.000000,1.749589E+8
,10828.000000,1.749589E+8
,10860.000000,1.749589E+8
,10891.000000,1.749590E+8
,10923.000000,1.749590E+8
,10955.000000,1.749590E+8
,10987.000000,1.749590E+8
,11019.000000,1.749591E+8
,11051.000000,1.749591E+8
,11083.000000,1.749591E+8
,11115.000000,1.749592E+8
,11162.000000,1.749592E+8
,11195.000000,1.749593E+8
,11227.000000,1.749593E+8
,11259.000000,1.749593E+8
,11291.000000,1.749594E+8
,11323.000000,1.749594E+8
,11355.000000,1.749594E+8
,11387.000000,1.749594E+8
,11418.000000,1.749595E+8
,11451.000000,1.749595E+8
,11483.000000,1.749595E+8
,11514.000000,1.749596E+8
,11546.000000,1.749596E+8
,11580.000000,1.749596E+8
,11611.000000,1.749597E+8
,11659.000000,1.749597E+8
,11692.000000,1.749598E+8
,11723.000000,1.749598E+8
,11755.000000,1.749598E+8
,11787.000000,1.749598E+8
,11819.000000,1.749599E+8
,11851.000000,1.749599E+8
,11882.000000,1.749599E+8
,11914.000000,1.749600E+8
,11947.000000,1.749600E+8
,11979.000000,1.749600E+8
,12011.000000,1.749601E+8
,12043.000000,1.749601E+8
,12075.000000,1.749601E+8
,12123.000000,1.749602E+8
,12155.000000,1.749602E+8
,12186.000000,1.749602E+8
,12219.000000,1.749603E+8
,12251.000000,1.749603E+8
,12282.000000,1.749603E+8
,12315.000000,1.749604E+8
,12348.000000,1.749604E+8
,12379.000000,1.749604E+8
,12411.000000,1.749605E+8
,12443.000000,1.749605E+8
,12475.000000,1.749605E+8
,12507.000000,1.749606E+8
,12539.000000,1.749606E+8
,12571.000000,1.749606E+8
,12618.000000,1.749607E+8
,12650.000000,1.749607E+8
,12682.000000,1.749607E+8
,12715.000000,1.749608E+8
,12747.000000,1.749608E+8
,12779.000000,1.749608E+8
,12811.000000,1.749609E+8
,12843.000000,1.749609E+8
,12875.000000,1.749609E+8
,12907.000000,1.749610E+8
,12938.000000,1.749610E+8
,12971.000000,1.749610E+8
,13003.000000,1.749611E+8
,13035.000000,1.749611E+8
,13083.000000,1.749611E+8
,13115.000000,1.749612E+8
,13147.000000,1.749612E+8
,13179.000000,1.749612E+8
,13211.000000,1.749613E+8
,13243.000000,1.749613E+8
,13275.000000,1.749613E+8
,13307.000000,1.749614E+8
,13338.000000,1.749614E+8
,13371.000000,1.749614E+8
,13403.000000,1.749615E+8
,13434.000000,1.749615E+8
,13467.000000,1.749615E+8
,13499.000000,1.749616E+8
,13531.000000,1.749616E+8
,13579.000000,1.749616E+8
,13611.000000,1.749617E+8
,13643.000000,1.749617E+8
,13675.000000,1.749617E+8
,13707.000000,1.749618E+8
,13738.000000,1.749618E+8
,13770.000000,1.749618E+8
,13802.000000,1.749619E+8
,13835.000000,1.749619E+8
,13867.000000,1.749619E+8
,13899.000000,1.749620E+8
,13931.000000,1.749620E+8
,13963.000000,1.749620E+8
,13995.000000,1.749621E+8
,14027.000000,1.749621E+8
,14075.000000,1.749621E+8
,14107.000000,1.749622E+8
,14139.000000,1.749622E+8
,14171.000000,1.749622E+8
,14203.000000,1.749623E+8
,14235.000000,1.749623E+8
,14267.000000,1.749623E+8
,14299.000000,1.749624E+8
,14331.000000,1.749624E+8
,14363.000000,1.749624E+8
,14395.000000,1.749625E+8
,14427.000000,1.749625E+8
,14459.000000,1.749625E+8
,14491.000000,1.749626E+8
,14539.000000,1.749626E+8
,14572.000000,1.749626E+8
,14603.000000,1.749627E+8
,14635.000000,1.749627E+8
,14667.000000,1.749627E+8
,14699.000000,1.749628E+8
,14731.000000,1.749628E+8
,14763.000000,1.749628E+8
,14795.000000,1.749629E+8
,14827.000000,1.749629E+8
,14859.000000,1.749629E+8
,14891.000000,1.749630E+8
,14923.000000,1.749630E+8
,14955.000000,1.749630E+8
,14987.000000,1.749630E+8
,15035.000000,1.749631E+8
,15067.000000,1.749631E+8
,15099.000000,1.749632E+8
,15131.000000,1.749632E+8
,15163.000000,1.749632E+8
,15195.000000,1.749633E+8
,15227.000000,1.749633E+8
,15259.000000,1.749633E+8
,15290.000000,1.749633E+8
,15324.000000,1.749634E+8
,15355.000000,1.749634E+8
,15387.000000,1.749634E+8
,15419.000000,1.749635E+8
,15451.000000,1.749635E+8
,15499.000000,1.749636E+8
,15531.000000,1.749636E+8
,15562.000000,1.749636E+8
,15594.000000,1.749637E+8
,15627.000000,1.749637E+8
,15659.000000,1.749637E+8
,15691.000000,1.749638E+8
,15724.000000,1.749638E+8
,15756.000000,1.749638E+8
,15787.000000,1.749638E+8
,15819.000000,1.749639E+8
,15851.000000,1.749639E+8
,15883.000000,1.749639E+8
,15915.000000,1.749640E+8
,15947.000000,1.749640E+8
,15994.000000,1.749641E+8
,16027.000000,1.749641E+8
,16059.000000,1.749641E+8
,16091.000000,1.749642E+8
,16123.000000,1.749642E+8
,16155.000000,1.749642E+8
,16187.000000,1.749642E+8
,16219.000000,1.749643E+8
,16251.000000,1.749643E+8
,16283.000000,1.749643E+8
,16314.000000,1.749644E+8
,16346.000000,1.749644E+8
,16379.000000,1.749644E+8
,16410.000000,1.749645E+8
,16442.000000,1.749645E+8
,16492.000000,1.749646E+8
,16523.000000,1.749646E+8
,16555.000000,1.749646E+8
,16587.000000,1.749646E+8
,16619.000000,1.749647E+8
,16651.000000,1.749647E+8
,16683.000000,1.749647E+8
,16715.000000,1.749648E+8
,16747.000000,1.749648E+8
,16779.000000,1.749648E+8
,16811.000000,1.749649E+8
,16843.000000,1.749649E+8
,16875.000000,1.749649E+8
,16907.000000,1.749650E+8
,16955.000000,1.749650E+8
,16987.000000,1.749650E+8
,17019.000000,1.749651E+8
,17051.000000,1.749651E+8
,17082.000000,1.749651E+8
,17115.000000,1.749652E+8
,17146.000000,1.749652E+8
,17178.000000,1.749652E+8
,17211.000000,1.749653E+8
,17243.000000,1.749653E+8
,17276.000000,1.749653E+8
,17307.000000,1.749654E+8
,17339.000000,1.749654E+8
,17371.000000,1.749654E+8
,17403.000000,1.749655E+8
,17451.000000,1.749655E+8
,17482.000000,1.749655E+8
,17514.000000,1.749656E+8
,17547.000000,1.749656E+8
,17579.000000,1.749656E+8
,17611.000000,1.749657E+8
,17643.000000,1.749657E+8
,17676.000000,1.749657E+8
,17707.000000,1.749658E+8
,17739.000000,1.749658E+8
,17772.000000,1.749658E+8
,17803.000000,1.749659E+8
,17835.000000,1.749659E+8
,17867.000000,1.749659E+8
,17914.000000,1.749660E+8
,17946.000000,1.749660E+8
,17980.000000,1.749660E+8
,18011.000000,1.749661E+8
,18043.000000,1.749661E+8
,18075.000000,1.749661E+8
,18107.000000,1.749662E+8
,18139.000000,1.749662E+8
,18172.000000,1.749662E+8
,18203.000000,1.749663E+8
,18235.000000,1.749663E+8
,18266.000000,1.749663E+8
,18298.000000,1.749664E+8
,18331.000000,1.749664E+8
,18363.000000,1.749664E+8
,18411.000000,1.749665E+8
,18443.000000,1.749665E+8
,18475.000000,1.749665E+8
,18507.000000,1.749666E+8
,18539.000000,1.749666E+8
,18571.000000,1.749666E+8
,18603.000000,1.749667E+8
,18635.000000,1.749667E+8
,18666.000000,1.749667E+8
,18698.000000,1.749668E+8
,18732.000000,1.749668E+8
,18764.000000,1.749668E+8
,18795.000000,1.749669E+8
,18827.000000,1.749669E+8
,18859.000000,1.749669E+8
,18907.000000,1.749670E+8
,18939.000000,1.749670E+8
,18971.000000,1.749670E+8
,19002.000000,1.749671E+8
,19035.000000,1.749671E+8
,19066.000000,1.749671E+8
,19099.000000,1.749672E+8
,19131.000000,1.749672E+8
,19163.000000,1.749672E+8
,19195.000000,1.749673E+8
,19227.000000,1.749673E+8
,19259.000000,1.749673E+8
,19291.000000,1.749674E+8
,19323.000000,1.749674E+8
,19371.000000,1.749674E+8
,19402.000000,1.749675E+8
,19434.000000,1.749675E+8
,19467.000000,1.749675E+8
,19499.000000,1.749676E+8
,19531.000000,1.749676E+8
,19596.000000,1.749677E+8
,19627.000000,1.749677E+8
,19659.000000,1.749677E+8
,19691.000000,1.749678E+8
,19723.000000,1.749678E+8
,19755.000000,1.749678E+8
,19787.000000,1.749678E+8
,19818.000000,1.749679E+8
,19867.000000,1.749679E+8
,19899.000000,1.749680E+8
,19931.000000,1.749680E+8
,19963.000000,1.749680E+8
,19995.000000,1.749681E+8
,20027.000000,1.749681E+8
,20059.000000,1.749681E+8
,20091.000000,1.749682E+8
,20123.000000,1.749682E+8
,20154.000000,1.749682E+8
,20186.000000,1.749682E+8
,20219.000000,1.749683E+8
,20251.000000,1.749683E+8
,20283.000000,1.749683E+8
,20331.000000,1.749684E+8
,20363.000000,1.749684E+8
,20395.000000,1.749685E+8
,20427.000000,1.749685E+8
,20458.000000,1.749685E+8
,20491.000000,1.749686E+8
,20523.000000,1.749686E+8
,20555.000000,1.749686E+8
,20587.000000,1.749686E+8
,20619.000000,1.749687E+8
,20651.000000,1.749687E+8
,20683.000000,1.749687E+8
,20715.000000,1.749688E+8
,20747.000000,1.749688E+8
,20779.000000,1.749688E+8
,20827.000000,1.749689E+8
,20859.000000,1.749689E+8
,20891.000000,1.749690E+8
,20923.000000,1.749690E+8
,20955.000000,1.749690E+8
,20987.000000,1.749690E+8
,21019.000000,1.749691E+8
,21051.000000,1.749691E+8
,21083.000000,1.749691E+8
,21115.000000,1.749692E+8
,21147.000000,1.749692E+8
,21179.000000,1.749692E+8
,21210.000000,1.749693E+8
,21242.000000,1.749693E+8
,21275.000000,1.749693E+8
,21322.000000,1.749694E+8
,21356.000000,1.749694E+8
,21387.000000,1.749694E+8
,21419.000000,1.749695E+8
,21451.000000,1.749695E+8
,21483.000000,1.749695E+8
,21515.000000,1.749696E+8
,21547.000000,1.749696E+8
,21579.000000,1.749696E+8
,21611.000000,1.749697E+8
,21643.000000,1.749697E+8
,21674.000000,1.749697E+8
,21707.000000,1.749698E+8
,21741.000000,1.749698E+8
,21787.000000,1.749698E+8
,21819.000000,1.749699E+8
,21851.000000,1.749699E+8
,21883.000000,1.749699E+8
,21915.000000,1.749700E+8
,21947.000000,1.749700E+8
,21979.000000,1.749700E+8
,22011.000000,1.749701E+8
,22042.000000,1.749701E+8
,22074.000000,1.749701E+8
,22107.000000,1.749702E+8
,22139.000000,1.749702E+8
,22171.000000,1.749702E+8
,22203.000000,1.749703E+8
,22235.000000,1.749703E+8
,22283.000000,1.749703E+8
,22315.000000,1.749704E+8
,22347.000000,1.749704E+8
,22379.000000,1.749704E+8
,22410.000000,1.749705E+8
,22442.000000,1.749705E+8
,22475.000000,1.749705E+8
,22507.000000,1.749706E+8
,22539.000000,1.749706E+8
,22572.000000,1.749706E+8
,22603.000000,1.749707E+8
,22635.000000,1.749707E+8
,22667.000000,1.749707E+8
,22699.000000,1.749708E+8
,22746.000000,1.749708E+8
,22779.000000,1.749708E+8
,22810.000000,1.749709E+8
,22843.000000,1.749709E+8
,22875.000000,1.749709E+8
,22907.000000,1.749710E+8
,22939.000000,1.749710E+8
,22971.000000,1.749710E+8
,23003.000000,1.749711E+8
,23035.000000,1.749711E+8
,23067.000000,1.749711E+8
,23099.000000,1.749712E+8
,23131.000000,1.749712E+8
,23162.000000,1.749712E+8
,23195.000000,1.749713E+8
,23243.000000,1.749713E+8
,23275.000000,1.749713E+8
,23307.000000,1.749714E+8
,23339.000000,1.749714E+8
,23371.000000,1.749714E+8
,23403.000000,1.749715E+8
,23435.000000,1.749715E+8
,23466.000000,1.749715E+8
,23499.000000,1.749716E+8
,23531.000000,1.749716E+8
,23562.000000,1.749716E+8
,23595.000000,1.749717E+8
,23627.000000,1.749717E+8
,23659.000000,1.749717E+8
,23691.000000,1.749718E+8
,23739.000000,1.749718E+8
,23771.000000,1.749718E+8
,23802.000000,1.749719E+8
,23835.000000,1.749719E+8
,23866.000000,1.749719E+8
,23898.000000,1.749720E+8
,23931.000000,1.749720E+8
,23962.000000,1.749720E+8
,23995.000000,1.749721E+8
,24027.000000,1.749721E+8
,24059.000000,1.749721E+8
,24091.000000,1.749722E+8
,24123.000000,1.749722E+8
,24155.000000,1.749722E+8
,24203.000000,1.749723E+8
,24234.000000,1.749723E+8
,24267.000000,1.749723E+8
,24298.000000,1.749724E+8
,24330.000000,1.749724E+8
,24364.000000,1.749724E+8
,24395.000000,1.749725E+8
,24427.000000,1.749725E+8
,24459.000000,1.749725E+8
,24491.000000,1.749726E+8
,24523.000000,1.749726E+8
,24555.000000,1.749726E+8
,24587.000000,1.749726E+8
,24618.000000,1.749727E+8
,24651.000000,1.749727E+8
,24699.000000,1.749728E+8
,24731.000000,1.749728E+8
,24763.000000,1.749728E+8
,24795.000000,1.749729E+8
,24827.000000,1.749729E+8
,24859.000000,1.749729E+8
,24891.000000,1.749730E+8
,24923.000000,1.749730E+8
,24955.000000,1.749730E+8
,24987.000000,1.749730E+8
,25019.000000,1.749731E+8
,25050.000000,1.749731E+8
,25082.000000,1.749731E+8
,25115.000000,1.749732E+8
,25163.000000,1.749732E+8
,25195.000000,1.749733E+8
,25228.000000,1.749733E+8
,25259.000000,1.749733E+8
,25291.000000,1.749734E+8
,25323.000000,1.749734E+8
,25355.000000,1.749734E+8
,25387.000000,1.749734E+8
,25419.000000,1.749735E+8
,25451.000000,1.749735E+8
,25484.000000,1.749735E+8
,25515.000000,1.749736E+8
,25547.000000,1.749736E+8
,25579.000000,1.749736E+8
,25611.000000,1.749737E+8
,25659.000000,1.749737E+8
,25691.000000,1.749738E+8
,25723.000000,1.749738E+8
,25755.000000,1.749738E+8
,25787.000000,1.749738E+8
,25818.000000,1.749739E+8
,25852.000000,1.749739E+8
,25883.000000,1.749739E+8
,25915.000000,1.749740E+8
,25947.000000,1.749740E+8
,25979.000000,1.749740E+8
,26011.000000,1.749741E+8
,26043.000000,1.749741E+8
,26075.000000,1.749741E+8
,26107.000000,1.749742E+8
,26154.000000,1.749742E+8
,26187.000000,1.749742E+8
,26218.000000,1.749743E+8
,26251.000000,1.749743E+8
,26284.000000,1.749743E+8
,26315.000000,1.749744E+8
,26347.000000,1.749744E+8
,26379.000000,1.749744E+8
,26411.000000,1.749745E+8
,26443.000000,1.749745E+8
,26475.000000,1.749745E+8
,26507.000000,1.749746E+8
,26539.000000,1.749746E+8
,26571.000000,1.749746E+8
,26620.000000,1.749747E+8
,26651.000000,1.749747E+8
,26683.000000,1.749747E+8
,26716.000000,1.749748E+8
,26747.000000,1.749748E+8
,26779.000000,1.749748E+8
,26811.000000,1.749749E+8
,26843.000000,1.749749E+8
,26874.000000,1.749749E+8
,26907.000000,1.749750E+8
,26939.000000,1.749750E+8
,26972.000000,1.749750E+8
,27003.000000,1.749751E+8
,27036.000000,1.749751E+8
,27067.000000,1.749751E+8
,27115.000000,1.749752E+8
,27147.000000,1.749752E+8
,27179.000000,1.749752E+8
,27211.000000,1.749753E+8
,27243.000000,1.749753E+8
,27274.000000,1.749753E+8
,27306.000000,1.749754E+8
,27339.000000,1.749754E+8
,27371.000000,1.749754E+8
,27403.000000,1.749755E+8
,27435.000000,1.749755E+8
,27467.000000,1.749755E+8
,27499.000000,1.749756E+8
,27531.000000,1.749756E+8
,27579.000000,1.749756E+8
,27610.000000,1.749757E+8
,27642.000000,1.749757E+8
,27675.000000,1.749757E+8
,27706.000000,1.749758E+8
,27740.000000,1.749758E+8
,27772.000000,1.749758E+8
,27803.000000,1.749759E+8
,27835.000000,1.749759E+8
,27867.000000,1.749759E+8
,27899.000000,1.749760E+8
,27931.000000,1.749760E+8
,27962.000000,1.749760E+8
,27995.000000,1.749761E+8
,28026.000000,1.749761E+8
,28074.000000,1.749761E+8
,28108.000000,1.749762E+8
,28139.000000,1.749762E+8
,28171.000000,1.749762E+8
,28204.000000,1.749763E+8
,28235.000000,1.749763E+8
,28267.000000,1.749763E+8
,28299.000000,1.749764E+8
,28331.000000,1.749764E+8
,28363.000000,1.749764E+8
,28395.000000,1.749765E+8
,28427.000000,1.749765E+8
,28458.000000,1.749765E+8
,28491.000000,1.749766E+8
,28524.000000,1.749766E+8
,28571.000000,1.749766E+8
,28603.000000,1.749767E+8
,28635.000000,1.749767E+8
,28667.000000,1.749767E+8
,28698.000000,1.749768E+8
,28731.000000,1.749768E+8
,28763.000000,1.749768E+8
,28794.000000,1.749769E+8
,28826.000000,1.749769E+8
,28860.000000,1.749769E+8
,28891.000000,1.749770E+8
,28923.000000,1.749770E+8
,28955.000000,1.749770E+8
,28987.000000,1.749770E+8
,29035.000000,1.749771E+8
,29067.000000,1.749771E+8
,29098.000000,1.749772E+8
,29131.000000,1.749772E+8
,29163.000000,1.749772E+8
,29195.000000,1.749773E+8
,29227.000000,1.749773E+8
,29259.000000,1.749773E+8
,29291.000000,1.749774E+8
,29324.000000,1.749774E+8
,29357.000000,1.749774E+8
,29388.000000,1.749774E+8
,29419.000000,1.749775E+8
,29451.000000,1.749775E+8
,29483.000000,1.749775E+8
,29531.000000,1.749776E+8
,29562.000000,1.749776E+8
,29594.000000,1.749777E+8
,29627.000000,1.749777E+8
,29659.000000,1.749777E+8
,29692.000000,1.749778E+8
,29723.000000,1.749778E+8
,29755.000000,1.749778E+8
,29787.000000,1.749778E+8
,29819.000000,1.749779E+8
,29851.000000,1.749779E+8
,29883.000000,1.749779E+8
,29914.000000,1.749780E+8
,29946.000000,1.749780E+8
,29995.000000,1.749781E+8
,30027.000000,1.749781E+8
,30059.000000,1.749781E+8
,30091.000000,1.749782E+8
,30123.000000,1.749782E+8
,30155.000000,1.749782E+8
,30187.000000,1.749782E+8
,30219.000000,1.749783E+8
,30251.000000,1.749783E+8
,30282.000000,1.749783E+8
,30315.000000,1.749784E+8
,30346.000000,1.749784E+8
,30379.000000,1.749784E+8
