frame_idx,frame_time,frame_time_abs
1,0 sec,2018-04-20 09:19:19.555
6,0.533 sec,2018-04-20 09:19:20.088
11,1.065 sec,2018-04-20 09:19:20.620
16,1.598 sec,2018-04-20 09:19:21.153
21,2.13 sec,2018-04-20 09:19:21.685
26,2.663 sec,2018-04-20 09:19:22.218
31,3.195 sec,2018-04-20 09:19:22.750
36,3.728 sec,2018-04-20 09:19:23.283
41,4.261 sec,2018-04-20 09:19:23.816
46,4.793 sec,2018-04-20 09:19:24.348
51,5.326 sec,2018-04-20 09:19:24.881
56,5.858 sec,2018-04-20 09:19:25.413
61,6.39 sec,2018-04-20 09:19:25.945
66,6.923 sec,2018-04-20 09:19:26.478
71,7.456 sec,2018-04-20 09:19:27.011
76,7.989 sec,2018-04-20 09:19:27.544
81,8.521 sec,2018-04-20 09:19:28.076
86,9.054 sec,2018-04-20 09:19:28.609
91,9.586 sec,2018-04-20 09:19:29.141
96,10.118 sec,2018-04-20 09:19:29.673
101,10.651 sec,2018-04-20 09:19:30.206
106,11.183 sec,2018-04-20 09:19:30.738
111,11.717 sec,2018-04-20 09:19:31.272
116,12.249 sec,2018-04-20 09:19:31.804
121,12.781 sec,2018-04-20 09:19:32.336
126,13.314 sec,2018-04-20 09:19:32.869
131,13.846 sec,2018-04-20 09:19:33.401
136,14.379 sec,2018-04-20 09:19:33.934
141,14.911 sec,2018-04-20 09:19:34.466
146,15.444 sec,2018-04-20 09:19:34.999
151,15.977 sec,2018-04-20 09:19:35.532
156,16.509 sec,2018-04-20 09:19:36.064
161,17.042 sec,2018-04-20 09:19:36.597
166,17.574 sec,2018-04-20 09:19:37.129
171,18.107 sec,2018-04-20 09:19:37.662
176,18.639 sec,2018-04-20 09:19:38.194
181,19.171 sec,2018-04-20 09:19:38.726
186,19.704 sec,2018-04-20 09:19:39.259
191,20.237 sec,2018-04-20 09:19:39.792
196,20.77 sec,2018-04-20 09:19:40.325
201,21.302 sec,2018-04-20 09:19:40.857
206,21.835 sec,2018-04-20 09:19:41.390
211,22.367 sec,2018-04-20 09:19:41.922
216,22.899 sec,2018-04-20 09:19:42.454
221,23.432 sec,2018-04-20 09:19:42.987
226,23.965 sec,2018-04-20 09:19:43.520
231,24.498 sec,2018-04-20 09:19:44.053
236,25.03 sec,2018-04-20 09:19:44.585
241,25.562 sec,2018-04-20 09:19:45.117
246,26.095 sec,2018-04-20 09:19:45.650
251,26.627 sec,2018-04-20 09:19:46.182
256,27.16 sec,2018-04-20 09:19:46.715
261,27.692 sec,2018-04-20 09:19:47.247
266,28.226 sec,2018-04-20 09:19:47.781
271,28.758 sec,2018-04-20 09:19:48.313
276,29.29 sec,2018-04-20 09:19:48.845
281,29.823 sec,2018-04-20 09:19:49.378
286,30.355 sec,2018-04-20 09:19:49.910
291,30.888 sec,2018-04-20 09:19:50.443
296,31.42 sec,2018-04-20 09:19:50.975
301,31.953 sec,2018-04-20 09:19:51.508
306,32.486 sec,2018-04-20 09:19:52.041
311,33.018 sec,2018-04-20 09:19:52.573
316,33.551 sec,2018-04-20 09:19:53.106
321,34.083 sec,2018-04-20 09:19:53.638
326,34.616 sec,2018-04-20 09:19:54.171
331,35.148 sec,2018-04-20 09:19:54.703
336,35.68 sec,2018-04-20 09:19:55.235
341,36.214 sec,2018-04-20 09:19:55.769
346,36.746 sec,2018-04-20 09:19:56.301
351,37.279 sec,2018-04-20 09:19:56.834
356,37.811 sec,2018-04-20 09:19:57.366
361,38.343 sec,2018-04-20 09:19:57.898
366,38.876 sec,2018-04-20 09:19:58.431
371,39.408 sec,2018-04-20 09:19:58.963
376,39.941 sec,2018-04-20 09:19:59.496
381,40.474 sec,2018-04-20 09:20:00.029
386,41.007 sec,2018-04-20 09:20:00.562
391,41.539 sec,2018-04-20 09:20:01.094
396,42.071 sec,2018-04-20 09:20:01.626
401,42.604 sec,2018-04-20 09:20:02.159
406,43.136 sec,2018-04-20 09:20:02.691
411,43.669 sec,2018-04-20 09:20:03.224
416,44.202 sec,2018-04-20 09:20:03.757
421,44.734 sec,2018-04-20 09:20:04.289
426,45.267 sec,2018-04-20 09:20:04.822
431,45.799 sec,2018-04-20 09:20:05.354
436,46.332 sec,2018-04-20 09:20:05.887
441,46.864 sec,2018-04-20 09:20:06.419
446,47.397 sec,2018-04-20 09:20:06.952
451,47.93 sec,2018-04-20 09:20:07.485
456,48.462 sec,2018-04-20 09:20:08.017
461,48.995 sec,2018-04-20 09:20:08.550
466,49.527 sec,2018-04-20 09:20:09.082
471,50.06 sec,2018-04-20 09:20:09.615
476,50.592 sec,2018-04-20 09:20:10.147
481,51.124 sec,2018-04-20 09:20:10.679
486,51.657 sec,2018-04-20 09:20:11.212
491,52.19 sec,2018-04-20 09:20:11.745
496,52.723 sec,2018-04-20 09:20:12.278
501,53.255 sec,2018-04-20 09:20:12.810
506,53.788 sec,2018-04-20 09:20:13.343
511,54.32 sec,2018-04-20 09:20:13.875
516,54.852 sec,2018-04-20 09:20:14.407
521,55.385 sec,2018-04-20 09:20:14.940
526,55.917 sec,2018-04-20 09:20:15.472
531,56.451 sec,2018-04-20 09:20:16.006
536,56.983 sec,2018-04-20 09:20:16.538
541,57.515 sec,2018-04-20 09:20:17.070
546,58.048 sec,2018-04-20 09:20:17.603
551,58.58 sec,2018-04-20 09:20:18.135
556,59.113 sec,2018-04-20 09:20:18.668
561,59.645 sec,2018-04-20 09:20:19.200
566,60.178 sec,2018-04-20 09:20:19.733
571,60.711 sec,2018-04-20 09:20:20.266
576,61.243 sec,2018-04-20 09:20:20.798
581,61.776 sec,2018-04-20 09:20:21.331
586,62.308 sec,2018-04-20 09:20:21.863
591,62.841 sec,2018-04-20 09:20:22.396
596,63.373 sec,2018-04-20 09:20:22.928
601,63.905 sec,2018-04-20 09:20:23.460
606,64.439 sec,2018-04-20 09:20:23.994
611,64.971 sec,2018-04-20 09:20:24.526
616,65.504 sec,2018-04-20 09:20:25.059
621,66.036 sec,2018-04-20 09:20:25.591
626,66.569 sec,2018-04-20 09:20:26.124
631,67.101 sec,2018-04-20 09:20:26.656
636,67.633 sec,2018-04-20 09:20:27.188
641,68.166 sec,2018-04-20 09:20:27.721
646,68.699 sec,2018-04-20 09:20:28.254
651,69.232 sec,2018-04-20 09:20:28.787
656,69.764 sec,2018-04-20 09:20:29.319
661,70.296 sec,2018-04-20 09:20:29.851
666,70.829 sec,2018-04-20 09:20:30.384
671,71.361 sec,2018-04-20 09:20:30.916
676,71.894 sec,2018-04-20 09:20:31.449
681,72.426 sec,2018-04-20 09:20:31.981
686,72.96 sec,2018-04-20 09:20:32.515
691,73.492 sec,2018-04-20 09:20:33.047
696,74.024 sec,2018-04-20 09:20:33.579
701,74.557 sec,2018-04-20 09:20:34.112
706,75.089 sec,2018-04-20 09:20:34.644
711,75.622 sec,2018-04-20 09:20:35.177
716,76.154 sec,2018-04-20 09:20:35.709
721,76.686 sec,2018-04-20 09:20:36.241
726,77.22 sec,2018-04-20 09:20:36.775
731,77.752 sec,2018-04-20 09:20:37.307
736,78.285 sec,2018-04-20 09:20:37.840
741,78.817 sec,2018-04-20 09:20:38.372
746,79.35 sec,2018-04-20 09:20:38.905
751,79.882 sec,2018-04-20 09:20:39.437
756,80.414 sec,2018-04-20 09:20:39.969
761,80.948 sec,2018-04-20 09:20:40.503
766,81.48 sec,2018-04-20 09:20:41.035
771,82.013 sec,2018-04-20 09:20:41.568
776,82.545 sec,2018-04-20 09:20:42.100
781,83.077 sec,2018-04-20 09:20:42.632
786,83.61 sec,2018-04-20 09:20:43.165
791,84.142 sec,2018-04-20 09:20:43.697
796,84.675 sec,2018-04-20 09:20:44.230
801,85.208 sec,2018-04-20 09:20:44.763
806,85.741 sec,2018-04-20 09:20:45.296
811,86.273 sec,2018-04-20 09:20:45.828
816,86.805 sec,2018-04-20 09:20:46.360
821,87.338 sec,2018-04-20 09:20:46.893
826,87.87 sec,2018-04-20 09:20:47.425
831,88.403 sec,2018-04-20 09:20:47.958
836,88.935 sec,2018-04-20 09:20:48.490
841,89.469 sec,2018-04-20 09:20:49.024
846,90.001 sec,2018-04-20 09:20:49.556
851,90.533 sec,2018-04-20 09:20:50.088
856,91.066 sec,2018-04-20 09:20:50.621
861,91.598 sec,2018-04-20 09:20:51.153
866,92.131 sec,2018-04-20 09:20:51.686
871,92.663 sec,2018-04-20 09:20:52.218
876,93.196 sec,2018-04-20 09:20:52.751
881,93.729 sec,2018-04-20 09:20:53.284
886,94.261 sec,2018-04-20 09:20:53.816
891,94.794 sec,2018-04-20 09:20:54.349
896,95.326 sec,2018-04-20 09:20:54.881
901,95.858 sec,2018-04-20 09:20:55.413
906,96.391 sec,2018-04-20 09:20:55.946
911,96.923 sec,2018-04-20 09:20:56.478
916,97.457 sec,2018-04-20 09:20:57.012
921,97.989 sec,2018-04-20 09:20:57.544
926,98.522 sec,2018-04-20 09:20:58.077
931,99.054 sec,2018-04-20 09:20:58.609
936,99.586 sec,2018-04-20 09:20:59.141
941,100.12 sec,2018-04-20 09:20:59.674
946,100.65 sec,2018-04-20 09:21:00.206
951,101.18 sec,2018-04-20 09:21:00.739
956,101.72 sec,2018-04-20 09:21:01.272
961,102.25 sec,2018-04-20 09:21:01.804
966,102.78 sec,2018-04-20 09:21:02.337
971,103.31 sec,2018-04-20 09:21:02.869
976,103.85 sec,2018-04-20 09:21:03.402
981,104.38 sec,2018-04-20 09:21:03.934
986,104.91 sec,2018-04-20 09:21:04.467
991,105.44 sec,2018-04-20 09:21:05.000
996,105.98 sec,2018-04-20 09:21:05.532
1001,106.51 sec,2018-04-20 09:21:06.065
1006,107.04 sec,2018-04-20 09:21:06.597
1011,107.58 sec,2018-04-20 09:21:07.130
1016,108.11 sec,2018-04-20 09:21:07.662
1021,108.64 sec,2018-04-20 09:21:08.194
1026,109.17 sec,2018-04-20 09:21:08.727
1031,109.7 sec,2018-04-20 09:21:09.260
1036,110.24 sec,2018-04-20 09:21:09.793
1041,110.77 sec,2018-04-20 09:21:10.325
1046,111.3 sec,2018-04-20 09:21:10.858
1051,111.84 sec,2018-04-20 09:21:11.390
1056,112.37 sec,2018-04-20 09:21:11.922
1061,112.9 sec,2018-04-20 09:21:12.455
1066,113.43 sec,2018-04-20 09:21:12.987
1071,113.97 sec,2018-04-20 09:21:13.521
1076,114.5 sec,2018-04-20 09:21:14.053
1081,115.03 sec,2018-04-20 09:21:14.585
1086,115.56 sec,2018-04-20 09:21:15.118
1091,116.1 sec,2018-04-20 09:21:15.650
1096,116.63 sec,2018-04-20 09:21:16.183
1101,117.16 sec,2018-04-20 09:21:16.715
1106,117.69 sec,2018-04-20 09:21:17.249
1111,118.23 sec,2018-04-20 09:21:17.781
1116,118.76 sec,2018-04-20 09:21:18.313
1121,119.29 sec,2018-04-20 09:21:18.846
1126,119.82 sec,2018-04-20 09:21:19.378
1131,120.36 sec,2018-04-20 09:21:19.911
1136,120.89 sec,2018-04-20 09:21:20.443
1141,121.42 sec,2018-04-20 09:21:20.975
1146,121.95 sec,2018-04-20 09:21:21.509
1151,122.49 sec,2018-04-20 09:21:22.041
1156,123.02 sec,2018-04-20 09:21:22.574
1161,123.55 sec,2018-04-20 09:21:23.106
1166,124.08 sec,2018-04-20 09:21:23.639
1171,124.62 sec,2018-04-20 09:21:24.171
1176,125.15 sec,2018-04-20 09:21:24.703
1181,125.68 sec,2018-04-20 09:21:25.236
1186,126.21 sec,2018-04-20 09:21:25.769
1191,126.75 sec,2018-04-20 09:21:26.302
1196,127.28 sec,2018-04-20 09:21:26.834
1201,127.81 sec,2018-04-20 09:21:27.366
1206,128.34 sec,2018-04-20 09:21:27.899
1211,128.88 sec,2018-04-20 09:21:28.431
1216,129.41 sec,2018-04-20 09:21:28.964
1221,129.94 sec,2018-04-20 09:21:29.497
1226,130.48 sec,2018-04-20 09:21:30.030
1231,131.01 sec,2018-04-20 09:21:30.562
1236,131.54 sec,2018-04-20 09:21:31.094
1241,132.07 sec,2018-04-20 09:21:31.627
1246,132.6 sec,2018-04-20 09:21:32.159
1251,133.14 sec,2018-04-20 09:21:32.692
1256,133.67 sec,2018-04-20 09:21:33.224
1261,134.2 sec,2018-04-20 09:21:33.757
1266,134.74 sec,2018-04-20 09:21:34.290
1271,135.27 sec,2018-04-20 09:21:34.822
1276,135.8 sec,2018-04-20 09:21:35.355
1281,136.33 sec,2018-04-20 09:21:35.887
1286,136.86 sec,2018-04-20 09:21:36.420
1291,137.4 sec,2018-04-20 09:21:36.952
1296,137.93 sec,2018-04-20 09:21:37.484
1301,138.46 sec,2018-04-20 09:21:38.018
1306,139 sec,2018-04-20 09:21:38.550
1311,139.53 sec,2018-04-20 09:21:39.083
1316,140.06 sec,2018-04-20 09:21:39.615
1321,140.59 sec,2018-04-20 09:21:40.147
1326,141.12 sec,2018-04-20 09:21:40.680
1331,141.66 sec,2018-04-20 09:21:41.212
1336,142.19 sec,2018-04-20 09:21:41.745
1341,142.72 sec,2018-04-20 09:21:42.278
1346,143.26 sec,2018-04-20 09:21:42.811
1351,143.79 sec,2018-04-20 09:21:43.343
1356,144.32 sec,2018-04-20 09:21:43.875
1361,144.85 sec,2018-04-20 09:21:44.408
1366,145.38 sec,2018-04-20 09:21:44.940
1371,145.92 sec,2018-04-20 09:21:45.473
1376,146.45 sec,2018-04-20 09:21:46.006
1381,146.98 sec,2018-04-20 09:21:46.538
1386,147.52 sec,2018-04-20 09:21:47.071
1391,148.05 sec,2018-04-20 09:21:47.603
1396,148.58 sec,2018-04-20 09:21:48.136
1401,149.11 sec,2018-04-20 09:21:48.668
1406,149.65 sec,2018-04-20 09:21:49.201
1411,150.18 sec,2018-04-20 09:21:49.734
1416,150.71 sec,2018-04-20 09:21:50.266
1421,151.24 sec,2018-04-20 09:21:50.799
1426,151.78 sec,2018-04-20 09:21:51.331
1431,152.31 sec,2018-04-20 09:21:51.864
1436,152.84 sec,2018-04-20 09:21:52.396
1441,153.37 sec,2018-04-20 09:21:52.928
1446,153.91 sec,2018-04-20 09:21:53.461
1451,154.44 sec,2018-04-20 09:21:53.994
1456,154.97 sec,2018-04-20 09:21:54.527
1461,155.5 sec,2018-04-20 09:21:55.059
1466,156.04 sec,2018-04-20 09:21:55.592
1471,156.57 sec,2018-04-20 09:21:56.124
1476,157.1 sec,2018-04-20 09:21:56.656
1481,157.63 sec,2018-04-20 09:21:57.189
1486,158.17 sec,2018-04-20 09:21:57.721
1491,158.7 sec,2018-04-20 09:21:58.255
1496,159.23 sec,2018-04-20 09:21:58.787
1501,159.76 sec,2018-04-20 09:21:59.319
1506,160.3 sec,2018-04-20 09:21:59.852
1511,160.83 sec,2018-04-20 09:22:00.384
1516,161.36 sec,2018-04-20 09:22:00.917
1521,161.89 sec,2018-04-20 09:22:01.449
1526,162.43 sec,2018-04-20 09:22:01.983
1531,162.96 sec,2018-04-20 09:22:02.515
1536,163.49 sec,2018-04-20 09:22:03.047
1541,164.02 sec,2018-04-20 09:22:03.580
1546,164.56 sec,2018-04-20 09:22:04.112
1551,165.09 sec,2018-04-20 09:22:04.645
1556,165.62 sec,2018-04-20 09:22:05.177
1561,166.15 sec,2018-04-20 09:22:05.709
1566,166.69 sec,2018-04-20 09:22:06.242
1571,167.22 sec,2018-04-20 09:22:06.775
1576,167.75 sec,2018-04-20 09:22:07.308
1581,168.28 sec,2018-04-20 09:22:07.840
1586,168.82 sec,2018-04-20 09:22:08.373
1591,169.35 sec,2018-04-20 09:22:08.905
1596,169.88 sec,2018-04-20 09:22:09.437
1601,170.42 sec,2018-04-20 09:22:09.970
1606,170.95 sec,2018-04-20 09:22:10.503
1611,171.48 sec,2018-04-20 09:22:11.036
1616,172.01 sec,2018-04-20 09:22:11.568
1621,172.54 sec,2018-04-20 09:22:12.100
1626,173.08 sec,2018-04-20 09:22:12.633
1631,173.61 sec,2018-04-20 09:22:13.165
1636,174.14 sec,2018-04-20 09:22:13.698
1641,174.68 sec,2018-04-20 09:22:14.230
1646,175.21 sec,2018-04-20 09:22:14.764
1651,175.74 sec,2018-04-20 09:22:15.296
1656,176.27 sec,2018-04-20 09:22:15.828
1661,176.81 sec,2018-04-20 09:22:16.361
1666,177.34 sec,2018-04-20 09:22:16.893
1671,177.87 sec,2018-04-20 09:22:17.426
1676,178.4 sec,2018-04-20 09:22:17.958
1681,178.94 sec,2018-04-20 09:22:18.492
1686,179.47 sec,2018-04-20 09:22:19.024
1691,180 sec,2018-04-20 09:22:19.556
1696,180.53 sec,2018-04-20 09:22:20.089
1701,181.07 sec,2018-04-20 09:22:20.621
1706,181.6 sec,2018-04-20 09:22:21.154
1711,182.13 sec,2018-04-20 09:22:21.686
1716,182.66 sec,2018-04-20 09:22:22.218
1721,183.2 sec,2018-04-20 09:22:22.752
1726,183.73 sec,2018-04-20 09:22:23.284
1731,184.26 sec,2018-04-20 09:22:23.817
1736,184.79 sec,2018-04-20 09:22:24.349
1741,185.33 sec,2018-04-20 09:22:24.881
1746,185.86 sec,2018-04-20 09:22:25.414
1751,186.39 sec,2018-04-20 09:22:25.946
1756,186.92 sec,2018-04-20 09:22:26.479
1761,187.46 sec,2018-04-20 09:22:27.012
1766,187.99 sec,2018-04-20 09:22:27.545
1771,188.52 sec,2018-04-20 09:22:28.077
1776,189.05 sec,2018-04-20 09:22:28.609
1781,189.59 sec,2018-04-20 09:22:29.142
1786,190.12 sec,2018-04-20 09:22:29.674
1791,190.65 sec,2018-04-20 09:22:30.207
1796,191.18 sec,2018-04-20 09:22:30.739
1801,191.72 sec,2018-04-20 09:22:31.272
1806,192.25 sec,2018-04-20 09:22:31.805
1811,192.78 sec,2018-04-20 09:22:32.337
1816,193.32 sec,2018-04-20 09:22:32.870
1821,193.85 sec,2018-04-20 09:22:33.402
1826,194.38 sec,2018-04-20 09:22:33.935
1831,194.91 sec,2018-04-20 09:22:34.467
1836,195.44 sec,2018-04-20 09:22:35.000
1841,195.98 sec,2018-04-20 09:22:35.533
1846,196.51 sec,2018-04-20 09:22:36.065
1851,197.04 sec,2018-04-20 09:22:36.598
1856,197.58 sec,2018-04-20 09:22:37.130
1861,198.11 sec,2018-04-20 09:22:37.662
1866,198.64 sec,2018-04-20 09:22:38.195
1871,199.17 sec,2018-04-20 09:22:38.727
1876,199.71 sec,2018-04-20 09:22:39.261
1881,200.24 sec,2018-04-20 09:22:39.793
1886,200.77 sec,2018-04-20 09:22:40.326
1891,201.3 sec,2018-04-20 09:22:40.858
1896,201.84 sec,2018-04-20 09:22:41.390
1901,202.37 sec,2018-04-20 09:22:41.923
1906,202.9 sec,2018-04-20 09:22:42.455
1911,203.43 sec,2018-04-20 09:22:42.989
1916,203.97 sec,2018-04-20 09:22:43.521
1921,204.5 sec,2018-04-20 09:22:44.053
1926,205.03 sec,2018-04-20 09:22:44.586
1931,205.56 sec,2018-04-20 09:22:45.118
1936,206.1 sec,2018-04-20 09:22:45.651
1941,206.63 sec,2018-04-20 09:22:46.183
1946,207.16 sec,2018-04-20 09:22:46.716
1951,207.69 sec,2018-04-20 09:22:47.249
1956,208.23 sec,2018-04-20 09:22:47.781
1961,208.76 sec,2018-04-20 09:22:48.314
1966,209.29 sec,2018-04-20 09:22:48.846
1971,209.82 sec,2018-04-20 09:22:49.379
1976,210.36 sec,2018-04-20 09:22:49.911
1981,210.89 sec,2018-04-20 09:22:50.443
1986,211.42 sec,2018-04-20 09:22:50.976
1991,211.95 sec,2018-04-20 09:22:51.509
1996,212.49 sec,2018-04-20 09:22:52.042
2001,213.02 sec,2018-04-20 09:22:52.574
2006,213.55 sec,2018-04-20 09:22:53.107
2011,214.08 sec,2018-04-20 09:22:53.639
2016,214.62 sec,2018-04-20 09:22:54.171
2021,215.15 sec,2018-04-20 09:22:54.704
2026,215.68 sec,2018-04-20 09:22:55.236
2031,216.22 sec,2018-04-20 09:22:55.770
2036,216.75 sec,2018-04-20 09:22:56.302
2041,217.28 sec,2018-04-20 09:22:56.834
2046,217.81 sec,2018-04-20 09:22:57.367
2051,218.34 sec,2018-04-20 09:22:57.899
2056,218.88 sec,2018-04-20 09:22:58.432
2061,219.41 sec,2018-04-20 09:22:58.964
2066,219.94 sec,2018-04-20 09:22:59.498
2071,220.48 sec,2018-04-20 09:23:00.030
2076,221.01 sec,2018-04-20 09:23:00.562
2081,221.54 sec,2018-04-20 09:23:01.095
2086,222.07 sec,2018-04-20 09:23:01.627
2091,222.6 sec,2018-04-20 09:23:02.160
2096,223.14 sec,2018-04-20 09:23:02.692
2101,223.67 sec,2018-04-20 09:23:03.224
2106,224.2 sec,2018-04-20 09:23:03.758
2111,224.74 sec,2018-04-20 09:23:04.290
2116,225.27 sec,2018-04-20 09:23:04.823
2121,225.8 sec,2018-04-20 09:23:05.355
2126,226.33 sec,2018-04-20 09:23:05.888
2131,226.86 sec,2018-04-20 09:23:06.420
2136,227.4 sec,2018-04-20 09:23:06.952
2141,227.93 sec,2018-04-20 09:23:07.485
2146,228.46 sec,2018-04-20 09:23:08.018
2151,229 sec,2018-04-20 09:23:08.551
2156,229.53 sec,2018-04-20 09:23:09.083
2161,230.06 sec,2018-04-20 09:23:09.615
2166,230.59 sec,2018-04-20 09:23:10.148
2171,231.12 sec,2018-04-20 09:23:10.680
2176,231.66 sec,2018-04-20 09:23:11.213
2181,232.19 sec,2018-04-20 09:23:11.746
2186,232.72 sec,2018-04-20 09:23:12.279
2191,233.26 sec,2018-04-20 09:23:12.811
2196,233.79 sec,2018-04-20 09:23:13.343
2201,234.32 sec,2018-04-20 09:23:13.876
2206,234.85 sec,2018-04-20 09:23:14.408
2211,235.39 sec,2018-04-20 09:23:14.941
2216,235.92 sec,2018-04-20 09:23:15.473
2221,236.45 sec,2018-04-20 09:23:16.006
2226,236.98 sec,2018-04-20 09:23:16.539
2231,237.52 sec,2018-04-20 09:23:17.071
2236,238.05 sec,2018-04-20 09:23:17.604
2241,238.58 sec,2018-04-20 09:23:18.136
2246,239.11 sec,2018-04-20 09:23:18.669
2251,239.65 sec,2018-04-20 09:23:19.201
2256,240.18 sec,2018-04-20 09:23:19.733
2261,240.71 sec,2018-04-20 09:23:20.267
2266,241.24 sec,2018-04-20 09:23:20.799
2271,241.78 sec,2018-04-20 09:23:21.332
2276,242.31 sec,2018-04-20 09:23:21.864
2281,242.84 sec,2018-04-20 09:23:22.396
2286,243.37 sec,2018-04-20 09:23:22.929
2291,243.91 sec,2018-04-20 09:23:23.461
2296,244.44 sec,2018-04-20 09:23:23.995
2301,244.97 sec,2018-04-20 09:23:24.527
2306,245.5 sec,2018-04-20 09:23:25.060
2311,246.04 sec,2018-04-20 09:23:25.592
2316,246.57 sec,2018-04-20 09:23:26.124
2321,247.1 sec,2018-04-20 09:23:26.657
2326,247.63 sec,2018-04-20 09:23:27.189
2331,248.17 sec,2018-04-20 09:23:27.722
2336,248.7 sec,2018-04-20 09:23:28.255
2341,249.23 sec,2018-04-20 09:23:28.787
2346,249.76 sec,2018-04-20 09:23:29.320
2351,250.3 sec,2018-04-20 09:23:29.852
2356,250.83 sec,2018-04-20 09:23:30.385
2361,251.36 sec,2018-04-20 09:23:30.917
2366,251.9 sec,2018-04-20 09:23:31.450
2371,252.43 sec,2018-04-20 09:23:31.982
2376,252.96 sec,2018-04-20 09:23:32.515
2381,253.49 sec,2018-04-20 09:23:33.048
2386,254.02 sec,2018-04-20 09:23:33.580
2391,254.56 sec,2018-04-20 09:23:34.113
2396,255.09 sec,2018-04-20 09:23:34.645
2401,255.62 sec,2018-04-20 09:23:35.177
2406,256.16 sec,2018-04-20 09:23:35.710
2411,256.69 sec,2018-04-20 09:23:36.243
2416,257.22 sec,2018-04-20 09:23:36.776
2421,257.75 sec,2018-04-20 09:23:37.308
2426,258.29 sec,2018-04-20 09:23:37.841
2431,258.82 sec,2018-04-20 09:23:38.373
2436,259.35 sec,2018-04-20 09:23:38.905
2441,259.88 sec,2018-04-20 09:23:39.438
2446,260.42 sec,2018-04-20 09:23:39.970
2451,260.95 sec,2018-04-20 09:23:40.504
2456,261.48 sec,2018-04-20 09:23:41.036
2461,262.01 sec,2018-04-20 09:23:41.568
2466,262.55 sec,2018-04-20 09:23:42.101
2471,263.08 sec,2018-04-20 09:23:42.633
2476,263.61 sec,2018-04-20 09:23:43.166
2481,264.14 sec,2018-04-20 09:23:43.698
2486,264.68 sec,2018-04-20 09:23:44.231
2491,265.21 sec,2018-04-20 09:23:44.764
2496,265.74 sec,2018-04-20 09:23:45.296
2501,266.27 sec,2018-04-20 09:23:45.829
2506,266.81 sec,2018-04-20 09:23:46.361
2511,267.34 sec,2018-04-20 09:23:46.894
2516,267.87 sec,2018-04-20 09:23:47.426
2521,268.4 sec,2018-04-20 09:23:47.958
2526,268.94 sec,2018-04-20 09:23:48.492
2531,269.47 sec,2018-04-20 09:23:49.024
2536,270 sec,2018-04-20 09:23:49.557
2541,270.53 sec,2018-04-20 09:23:50.089
2546,271.07 sec,2018-04-20 09:23:50.622
2551,271.6 sec,2018-04-20 09:23:51.154
2556,272.13 sec,2018-04-20 09:23:51.686
2561,272.66 sec,2018-04-20 09:23:52.219
2566,273.2 sec,2018-04-20 09:23:52.752
2571,273.73 sec,2018-04-20 09:23:53.285
2576,274.26 sec,2018-04-20 09:23:53.817
2581,274.79 sec,2018-04-20 09:23:54.349
2586,275.33 sec,2018-04-20 09:23:54.882
2591,275.86 sec,2018-04-20 09:23:55.414
2596,276.39 sec,2018-04-20 09:23:55.947
2601,276.92 sec,2018-04-20 09:23:56.479
2606,277.46 sec,2018-04-20 09:23:57.013
2611,277.99 sec,2018-04-20 09:23:57.545
2616,278.52 sec,2018-04-20 09:23:58.077
2621,279.06 sec,2018-04-20 09:23:58.610
2626,279.59 sec,2018-04-20 09:23:59.142
2631,280.12 sec,2018-04-20 09:23:59.675
2636,280.65 sec,2018-04-20 09:24:00.207
2641,281.18 sec,2018-04-20 09:24:00.739
2646,281.72 sec,2018-04-20 09:24:01.273
2651,282.25 sec,2018-04-20 09:24:01.805
2656,282.78 sec,2018-04-20 09:24:02.338
2661,283.32 sec,2018-04-20 09:24:02.870
2666,283.85 sec,2018-04-20 09:24:03.403
2671,284.38 sec,2018-04-20 09:24:03.935
2676,284.91 sec,2018-04-20 09:24:04.467
2681,285.45 sec,2018-04-20 09:24:05.001
2686,285.98 sec,2018-04-20 09:24:05.533
2691,286.51 sec,2018-04-20 09:24:06.066
2696,287.04 sec,2018-04-20 09:24:06.598
2701,287.58 sec,2018-04-20 09:24:07.130
2706,288.11 sec,2018-04-20 09:24:07.663
2711,288.64 sec,2018-04-20 09:24:08.195
2716,289.17 sec,2018-04-20 09:24:08.728
2721,289.71 sec,2018-04-20 09:24:09.261
2726,290.24 sec,2018-04-20 09:24:09.794
2731,290.77 sec,2018-04-20 09:24:10.326
2736,291.3 sec,2018-04-20 09:24:10.858
2741,291.84 sec,2018-04-20 09:24:11.391
2746,292.37 sec,2018-04-20 09:24:11.923
2751,292.9 sec,2018-04-20 09:24:12.456
2756,293.43 sec,2018-04-20 09:24:12.989
2761,293.97 sec,2018-04-20 09:24:13.521
2766,294.5 sec,2018-04-20 09:24:14.054
2771,295.03 sec,2018-04-20 09:24:14.586
2776,295.56 sec,2018-04-20 09:24:15.119
2781,296.1 sec,2018-04-20 09:24:15.651
2786,296.63 sec,2018-04-20 09:24:16.184
2791,297.16 sec,2018-04-20 09:24:16.716
2796,297.69 sec,2018-04-20 09:24:17.249
2801,298.23 sec,2018-04-20 09:24:17.782
2806,298.76 sec,2018-04-20 09:24:18.314
2811,299.29 sec,2018-04-20 09:24:18.847
2816,299.82 sec,2018-04-20 09:24:19.379
2821,300.36 sec,2018-04-20 09:24:19.911
2826,300.89 sec,2018-04-20 09:24:20.444
