tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
174948122.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948172.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948222.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948272.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948322.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948372.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948422.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948472.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948522.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948572.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948622.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948672.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948722.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948772.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948822.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948872.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948922.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174948972.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949022.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949072.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949122.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949172.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949222.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949272.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949322.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949372.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949422.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949472.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949522.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949572.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949622.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949672.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949722.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949772.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949822.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949872.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949922.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174949972.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950022.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950072.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950122.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950172.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950223.000	51.000	0.000	0.000	-1108.311	408.553	0.000
174950273.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950323.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950373.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950423.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950473.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950523.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950573.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950623.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950673.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950723.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950773.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950823.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950873.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950923.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174950973.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951023.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951073.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951123.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951173.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951223.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951273.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951323.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951373.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951423.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951473.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951523.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951573.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951624.000	51.000	0.000	0.000	-1108.311	408.553	0.000
174951674.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951724.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951774.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951824.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951874.000	50.000	0.000	0.000	-1108.311	408.553	0.000
174951924.000	50.000	0.524	0.010	-1107.786	408.572	0.000
174951974.000	50.000	1.398	0.028	-1106.388	408.623	0.008
174952024.000	50.000	1.922	0.038	-1104.466	408.692	0.028
174952074.000	50.000	0.874	0.017	-1103.592	408.724	0.056
174952124.000	50.000	0.699	0.014	-1102.893	408.749	0.068
174952174.000	50.000	0.699	0.014	-1102.194	408.774	0.078
174952224.000	50.000	0.699	0.014	-1101.495	408.800	0.088
174952274.000	50.000	0.175	0.003	-1101.320	408.806	0.098
174952324.000	50.000	0.000	0.000	-1101.320	408.806	0.101
174952374.000	50.000	0.000	0.000	-1101.320	408.806	0.101
174952424.000	50.000	-1.398	-0.028	-1102.718	408.856	0.101
174952475.000	51.000	-2.796	-0.055	-1105.515	408.957	0.121
174952525.000	50.000	-4.893	-0.098	-1110.408	409.134	0.161
174952575.000	50.000	-3.845	-0.077	-1114.252	409.273	0.231
174952625.000	50.000	-0.524	-0.010	-1114.777	409.292	0.287
174952675.000	50.000	1.223	0.024	-1113.553	409.336	0.295
174952725.000	50.000	1.573	0.031	-1111.981	409.393	0.312
174952775.000	50.000	1.049	0.021	-1110.932	409.431	0.335
174952825.000	50.000	1.049	0.021	-1109.883	409.468	0.350
174952875.000	50.000	0.699	0.014	-1109.184	409.494	0.365
174952925.000	50.000	0.699	0.014	-1108.485	409.519	0.375
174952975.000	50.000	0.699	0.014	-1107.786	409.544	0.385
174953025.000	50.000	0.874	0.017	-1106.913	409.576	0.396
174953075.000	50.000	0.874	0.017	-1106.039	409.607	0.408
174953125.000	50.000	0.699	0.014	-1105.340	409.633	0.421
174953176.000	51.000	0.524	0.010	-1104.816	409.651	0.431
174953226.000	50.000	0.350	0.007	-1104.466	409.664	0.438
174953276.000	50.000	0.175	0.003	-1104.291	409.670	0.443
174953326.000	50.000	0.524	0.010	-1103.767	409.689	0.446
174953376.000	50.000	0.699	0.014	-1103.068	409.715	0.453
174953426.000	50.000	0.874	0.017	-1102.194	409.746	0.464
174953476.000	50.000	0.524	0.010	-1101.670	409.765	0.476
174953526.000	50.000	0.175	0.003	-1101.495	409.771	0.484
174953576.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953626.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953676.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953726.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953776.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953826.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953876.000	50.000	0.000	0.000	-1101.495	409.771	0.486
174953926.000	50.000	-0.175	-0.003	-1101.670	409.778	0.486
174953976.000	50.000	0.175	0.003	-1101.495	409.784	0.489
174954026.000	50.000	0.000	0.000	-1101.495	409.784	0.491
174954076.000	50.000	0.000	0.000	-1101.495	409.784	0.491
174954126.000	50.000	0.000	0.000	-1101.495	409.784	0.491
174954176.000	50.000	0.000	0.000	-1101.495	409.784	0.491
174954226.000	50.000	0.175	0.003	-1101.320	409.790	0.491
174954276.000	50.000	0.524	0.010	-1100.796	409.809	0.494
174954326.000	50.000	0.874	0.017	-1099.922	409.841	0.501
174954377.000	51.000	0.874	0.017	-1099.049	409.872	0.514
174954427.000	50.000	1.049	0.021	-1098.000	409.910	0.526
174954477.000	50.000	0.699	0.014	-1097.301	409.935	0.534
174954527.000	50.000	0.000	0.000	-1097.301	409.935	0.524
174954577.000	50.000	-0.699	-0.014	-1098.000	409.961	0.496
174954627.000	50.000	-1.223	-0.024	-1099.223	410.005	0.494
174954677.000	50.000	0.000	0.000	-1099.223	410.005	0.501
174954727.000	50.000	0.000	0.000	-1099.223	410.005	0.491
174954777.000	50.000	0.000	0.000	-1099.223	410.005	0.481
174954827.000	50.000	0.000	0.000	-1099.223	410.005	0.478
174954877.000	50.000	0.000	0.000	-1099.223	410.005	0.478
174954927.000	50.000	0.000	0.000	-1099.223	410.005	0.478
174954977.000	50.000	0.000	0.000	-1099.223	410.005	0.458
174955027.000	50.000	0.000	0.000	-1099.223	410.005	0.419
174955077.000	50.000	0.000	0.000	-1099.223	410.005	0.348
174955127.000	50.000	0.000	0.000	-1099.223	410.005	0.292
174955177.000	50.000	0.000	0.000	-1099.223	410.005	0.285
174955227.000	50.000	0.524	0.010	-1098.699	410.024	0.267
174955277.000	50.000	1.398	0.028	-1097.301	410.074	0.252
174955327.000	50.000	0.699	0.014	-1096.602	410.100	0.257
174955377.000	50.000	0.699	0.014	-1095.903	410.125	0.252
174955427.000	50.000	0.000	0.000	-1095.903	410.125	0.252
174955477.000	50.000	0.000	0.000	-1095.903	410.125	0.242
174955527.000	50.000	-0.524	-0.010	-1096.427	410.144	0.232
174955577.000	50.000	-0.699	-0.014	-1097.126	410.169	0.227
174955627.000	50.000	-1.398	-0.028	-1098.524	410.219	0.224
174955677.000	50.000	-1.398	-0.028	-1099.922	410.270	0.234
174955727.000	50.000	-1.398	-0.028	-1101.320	410.320	0.247
174955777.000	50.000	-0.699	-0.014	-1102.019	410.346	0.262
174955827.000	50.000	-0.699	-0.014	-1102.718	410.371	0.270
174955877.000	50.000	-1.398	-0.028	-1104.117	410.421	0.272
174955927.000	50.000	-0.524	-0.010	-1104.641	410.440	0.282
174955977.000	50.000	0.000	0.000	-1104.641	410.440	0.277
174956027.000	50.000	0.175	0.003	-1104.466	410.447	0.270
174956077.000	50.000	0.175	0.003	-1104.291	410.453	0.270
174956127.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956177.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956227.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956277.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956327.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956377.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956427.000	50.000	0.000	0.000	-1104.291	410.453	0.272
174956477.000	50.000	0.000	0.000	-1104.291	410.453	0.270
174956527.000	50.000	0.000	0.000	-1104.291	410.453	0.267
174956577.000	50.000	0.000	0.000	-1104.291	410.453	0.267
174956627.000	50.000	0.000	0.000	-1104.291	410.453	0.267
174956677.000	50.000	0.000	0.000	-1104.291	410.453	0.267
174956727.000	50.000	0.000	0.000	-1104.291	410.453	0.267
174956777.000	50.000	0.000	0.000	-1104.291	410.453	0.265
174956827.000	50.000	0.000	0.000	-1104.291	410.453	0.257
174956877.000	50.000	0.000	0.000	-1104.291	410.453	0.245
174956927.000	50.000	0.000	0.000	-1104.291	410.453	0.232
174956977.000	50.000	0.000	0.000	-1104.291	410.453	0.217
174957027.000	50.000	0.000	0.000	-1104.291	410.453	0.207
174957077.000	50.000	0.000	0.000	-1104.291	410.453	0.207
174957127.000	50.000	0.000	0.000	-1104.291	410.453	0.197
174957177.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957227.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957277.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957327.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957377.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957427.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957477.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957527.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957577.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957627.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957677.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957727.000	50.000	0.000	0.000	-1104.291	410.453	0.179
174957777.000	50.000	0.000	0.000	-1104.291	410.453	0.172
174957827.000	50.000	0.000	0.000	-1104.291	410.453	0.151
174957878.000	51.000	0.000	0.000	-1104.291	410.453	0.141
174957928.000	50.000	0.000	0.000	-1104.291	410.453	0.131
174957978.000	50.000	0.000	0.000	-1104.291	410.453	0.131
174958028.000	50.000	0.000	0.000	-1104.291	410.453	0.131
174958078.000	50.000	0.000	0.000	-1104.291	410.453	0.124
174958128.000	50.000	0.000	0.000	-1104.291	410.453	0.114
174958178.000	50.000	0.000	0.000	-1104.291	410.453	0.093
174958228.000	50.000	0.000	0.000	-1104.291	410.453	0.073
174958278.000	50.000	0.000	0.000	-1104.291	410.453	0.053
174958328.000	50.000	0.000	0.000	-1104.291	410.453	0.043
174958378.000	50.000	0.000	0.000	-1104.291	410.453	0.033
174958428.000	50.000	0.000	0.000	-1104.291	410.453	0.013
174958478.000	50.000	0.000	0.000	-1104.291	410.453	0.005
174958528.000	50.000	0.000	0.000	-1104.291	410.453	0.005
174958578.000	50.000	0.000	0.000	-1104.291	410.453	0.003
174958628.000	50.000	0.000	0.000	-1104.291	410.453	0.000
174958678.000	50.000	0.000	0.000	-1104.291	410.453	0.000
174958728.000	50.000	0.000	0.000	-1104.291	410.453	0.000
174958778.000	50.000	0.000	0.000	-1104.291	410.453	0.000
174958828.000	50.000	0.524	0.010	-1103.767	410.472	0.000
174958878.000	50.000	-0.350	-0.007	-1104.117	410.484	0.008
174958928.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174958978.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959028.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959078.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959128.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959178.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959228.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959278.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959328.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959378.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959428.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959478.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959528.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959578.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959628.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959678.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959728.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959778.000	50.000	0.000	0.000	-1104.117	410.484	0.013
174959828.000	50.000	0.524	0.010	-1103.592	410.503	0.013
174959878.000	50.000	-0.524	-0.010	-1104.117	410.522	0.020
174959928.000	50.000	-0.350	-0.007	-1104.466	410.535	0.028
174959978.000	50.000	0.350	0.007	-1104.117	410.548	0.033
174960028.000	50.000	-0.175	-0.003	-1104.291	410.554	0.038
174960078.000	50.000	-0.175	-0.003	-1104.466	410.560	0.040
174960128.000	50.000	-0.350	-0.007	-1104.816	410.573	0.043
174960178.000	50.000	0.524	0.010	-1104.291	410.592	0.048
174960228.000	50.000	-0.524	-0.010	-1104.816	410.611	0.056
174960278.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960328.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960378.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960428.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960478.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960528.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960578.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960628.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960678.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960728.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960778.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960828.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960878.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960928.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174960978.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961028.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961078.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961128.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961178.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961228.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961278.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961328.000	50.000	0.000	0.000	-1104.816	410.611	0.063
174961378.000	50.000	0.000	0.000	-1104.816	410.611	0.056
174961428.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961478.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961528.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961578.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961628.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961678.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961728.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961778.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961828.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961878.000	50.000	0.000	0.000	-1104.816	410.611	0.050
174961928.000	50.000	-1.049	-0.021	-1105.864	410.649	0.050
174961978.000	50.000	0.000	0.000	-1105.864	410.649	0.066
174962028.000	50.000	0.000	0.000	-1105.864	410.649	0.066
174962078.000	50.000	-0.699	-0.014	-1106.563	410.674	0.066
174962128.000	50.000	0.000	0.000	-1106.563	410.674	0.076
174962178.000	50.000	0.175	0.003	-1106.388	410.680	0.076
174962228.000	50.000	-0.524	-0.010	-1106.913	410.699	0.078
174962278.000	50.000	0.350	0.007	-1106.563	410.712	0.086
174962328.000	50.000	0.000	0.000	-1106.563	410.712	0.091
174962378.000	50.000	0.175	0.003	-1106.388	410.718	0.083
174962428.000	50.000	0.000	0.000	-1106.388	410.718	0.078
174962478.000	50.000	0.000	0.000	-1106.388	410.718	0.073
174962528.000	50.000	0.699	0.014	-1105.689	410.743	0.068
174962578.000	50.000	0.524	0.010	-1105.165	410.762	0.076
174962628.000	50.000	0.000	0.000	-1105.165	410.762	0.081
174962678.000	50.000	0.000	0.000	-1105.165	410.762	0.076
174962728.000	50.000	0.000	0.000	-1105.165	410.762	0.068
174962778.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174962828.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174962878.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174962928.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174962978.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963028.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963078.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963128.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963178.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963228.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963278.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963328.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963378.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963428.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963478.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963528.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963578.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963628.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963678.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963728.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963778.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963828.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963878.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963928.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174963978.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964028.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964078.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964128.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964178.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964228.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964278.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964328.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964378.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964428.000	50.000	0.000	0.000	-1105.165	410.762	0.061
174964478.000	50.000	0.000	0.000	-1105.165	410.762	0.045
174964528.000	50.000	0.000	0.000	-1105.165	410.762	0.045
174964578.000	50.000	0.000	0.000	-1105.165	410.762	0.045
174964628.000	50.000	0.000	0.000	-1105.165	410.762	0.035
174964678.000	50.000	0.000	0.000	-1105.165	410.762	0.035
174964728.000	50.000	0.000	0.000	-1105.165	410.762	0.033
174964778.000	50.000	0.000	0.000	-1105.165	410.762	0.025
174964828.000	50.000	0.000	0.000	-1105.165	410.762	0.020
174964878.000	50.000	0.000	0.000	-1105.165	410.762	0.020
174964928.000	50.000	0.000	0.000	-1105.165	410.762	0.018
174964978.000	50.000	0.000	0.000	-1105.165	410.762	0.018
174965028.000	50.000	0.000	0.000	-1105.165	410.762	0.018
174965078.000	50.000	0.000	0.000	-1105.165	410.762	0.008
174965128.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965178.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965228.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965278.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965328.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965378.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965428.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965479.000	51.000	0.000	0.000	-1105.165	410.762	0.000
174965529.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965579.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965629.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965679.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965729.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965780.000	51.000	0.000	0.000	-1105.165	410.762	0.000
174965830.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965880.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965930.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174965980.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966030.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966080.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966130.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966180.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966230.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966280.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966330.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966380.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966430.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966480.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966530.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966580.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966630.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966680.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966730.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966780.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966830.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966880.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966930.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174966980.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967030.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967080.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967130.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967180.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967230.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967280.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967330.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967380.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967430.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967480.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967530.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967580.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967630.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967680.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967730.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967780.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967830.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967880.000	50.000	0.000	0.000	-1105.165	410.762	0.000
174967930.000	50.000	0.175	0.003	-1104.990	410.768	0.000
174967980.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968030.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968080.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968130.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968180.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968230.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968280.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968331.000	51.000	0.000	0.000	-1104.990	410.768	0.003
174968381.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968431.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968481.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968531.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968581.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968631.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968681.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968731.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968781.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968831.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968881.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968931.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174968981.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969031.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969081.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969131.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969181.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969231.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969281.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969331.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969381.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969431.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969481.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969531.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969581.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969631.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969681.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969731.000	50.000	0.000	0.000	-1104.990	410.768	0.003
174969781.000	50.000	0.000	0.000	-1104.990	410.768	0.003
