predictor_1;predictor_2;N_mouse;N_trial;N;estimate;estimate_upper;estimate_lower;p_from_0
ip3_dual;whisking;6;91;91;0.427615787376615;0.462564633042261;0.395307484731579;7.42260130179393e-26
ip3_dual;is;6;78;78;0.431575407221991;0.467661904763535;0.398273475392452;2.15614144664443e-24
ip3_dual;nrem;6;79;79;0.443097675352491;0.48015933603166;0.408896662356756;4.84893309494882e-23
ip3_dual;quiet;4;85;85;0.394938728497044;0.428028656061213;0.364406908411654;4.80699378733567e-29
ip3_dual;rem;4;29;29;0.433071106984755;0.484613999251979;0.387010247319501;2.13013472005534e-13
ip3_dual;locomotion;3;79;79;0.391735244189444;0.425337718389901;0.360787428213672;2.43568188108159e-28
wt_dual;whisking;6;69;69;0.461009037062672;0.501970192192019;0.423390343807812;4.88717092536283e-19
wt_dual;is;6;130;130;0.442721866403387;0.475770493466538;0.411968908713932;4.94132968726479e-28
wt_dual;nrem;6;147;147;0.41224702895678;0.442158368945094;0.384359145545871;3.84770448147404e-34
wt_dual;quiet;6;66;66;0.376119716294634;0.410038755622306;0.345006512301151;4.59535102941188e-28
wt_dual;rem;6;99;99;0.419306429301158;0.452566377526876;0.388490816781557;2.46529574325276e-28
wt_dual;locomotion;6;63;63;0.740094313351367;0.807340892871296;0.678448964361266;0.000561319504503063
