genotype;mouse;trial;state;roa_xy_size;roa_dur;dx_squared;roa_ignore_mask_area;roi_group
ip3_dual;ip3_dual_BL15;20170616_BL15_1_trial_002;whisking;1.61015449229553;0.219020533333328;0.254234919836137;42043.3371631416;AS
ip3_dual;ip3_dual_BL15;20170616_BL15_2_trial_006;is;1.27243464249908;0.347856141176469;0.136907524825851;29289.585138668;AS
ip3_dual;ip3_dual_BL15;20170616_BL15_2_trial_006;nrem;2.28179208043084;0.525649279999996;0.136907524825851;29289.585138668;AS
ip3_dual;ip3_dual_BL15;20170616_BL15_2_trial_007;nrem;2.05361287238776;0.394236960000001;0.136907524825851;18305.3575143652;AS
ip3_dual;ip3_dual_BL15;20170616_BL15_3_trial_002;is;1.3690752482585;0.361383879999991;0.136907524825851;21660.8240403219;AS
ip3_dual;ip3_dual_BL15;20170616_BL15_3_trial_002;nrem;1.40330212946497;0.68991468;0.136907524825851;21660.8240403219;AS
ip3_dual;ip3_dual_BL16;20170618_BL16_trial_003;is;4.66795213494453;0.466983065714282;0.351351235963567;58247.0078980401;AS
ip3_dual;ip3_dual_BL16;20170618_BL16_trial_003;nrem;1.0540537078907;0.213545020000002;0.351351235963567;58247.0078980401;AS
ip3_dual;ip3_dual_BL16;20170618_BL16_trial_007;whisking;2.03374440787344;0.639658657272732;0.113559332419329;19748.7628230483;AS
ip3_dual;ip3_dual_BL16;20170618_BL16_trial_014;is;0.90986106162914;0.295677720000015;0.151643510271523;28603.4538379455;AS
ip3_dual;ip3_dual_BL16;20170618_BL16_trial_014;nrem;2.5779396746159;0.438041066666656;0.151643510271523;28603.4538379455;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_003;whisking;1.14347938894463;0.413401256666664;0.157721295026846;34365.1043669242;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_003;quiet;2.11011975013189;0.596830953333329;0.157721295026846;34365.1043669242;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_006;nrem;3.99524767799194;0.639133629647062;0.111525797251007;22379.9932601568;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_007;is;2.00746435051812;0.67089780100001;0.111525797251007;22938.9605559788;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_007;nrem;2.34204174227114;0.518718543700006;0.111525797251007;22938.9605559788;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_008;is;0.892206378008053;0.346903253200006;0.111525797251007;22843.6059993292;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_008;nrem;1.22678376976107;0.605444357000003;0.111525797251007;22843.6059993292;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_012;whisking;1.21324073097574;0.541249633076931;0.0788606475134231;17417.1626098146;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_012;quiet;2.09168479357032;0.665443347333339;0.0788606475134231;17417.1626098146;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_014;is;1.78750801030425;0.514698253333317;0.157721295026846;25068.6957954519;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_015;nrem;1.59035639152069;0.511960496666662;0.157721295026846;32620.3914013373;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_016;is;1.07319055094354;0.339243760869561;0.157721295026846;30747.2933015985;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_016;nrem;2.71837290840387;0.813596863529406;0.157721295026846;30747.2933015985;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_016;rem;3.59426838525966;0.872226138028164;0.157721295026846;30747.2933015985;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_019;is;3.15442590053691;0.558502359999977;0.157721295026846;30451.5658734231;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_019;nrem;1.74210339506925;0.377810419999994;0.157721295026846;30451.5658734231;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_020;is;1.59974456384372;0.488102902857145;0.157721295026846;23718.6015100221;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_023;nrem;1.28805724271924;0.355908366666659;0.157721295026846;24575.816748493;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_024;whisking;0.709745827620806;0.283731145454539;0.177436456905202;24459.9704572958;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_024;quiet;0.895435142986715;0.284217343255811;0.177436456905202;24459.9704572958;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_027;is;2.83898331048322;0.821326999999997;0.177436456905202;30725.9614964461;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_027;nrem;0.791639576961669;0.255243159999994;0.177436456905202;30725.9614964461;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_028;is;2.21657522036376;1.02939650666666;0.125466521907383;23622.0839455905;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_028;nrem;1.12919869716644;0.361383880000005;0.125466521907383;23622.0839455905;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_029;is;0.476772783248054;0.321960184;0.125466521907383;22395.3977609021;AS
ip3_dual;ip3_dual_TR15;20170619_TR15_trial_029;rem;7.65345783635034;1.60980092;0.125466521907383;22395.3977609021;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_007;quiet;0.709745827620805;0.168012340000018;0.354872913810402;49557.2926677951;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_007;locomotion;3.66017683004448;0.444330155371913;0.354872913810402;49557.2926677951;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_008;quiet;1.20104704731853;0.244547857750017;0.446103189004027;76299.7050344927;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_008;locomotion;3.15712064121645;0.43085939141928;0.446103189004027;76299.7050344927;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;whisking;9.17209992617657;0.930530215384625;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;quiet;2.54134796341643;0.579913767741948;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_009;locomotion;6.42420647163868;0.70088577078015;0.177436456905202;26443.5326090391;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;whisking;1.82827950153568;0.351111638204085;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;quiet;4.29487218765411;0.586751014384622;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_010;locomotion;3.55977724814213;0.480012252739133;0.315442590053691;60753.6119591608;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_011;whisking;1.62650085496434;0.38922868033333;0.354872913810402;54541.1278693484;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_011;locomotion;4.5768883335958;0.515544837260271;0.354872913810402;54541.1278693484;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;whisking;2.99670460551007;0.492836358666674;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;quiet;2.64621283878374;0.557707811180549;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_012;locomotion;3.70878358838275;0.474610161970421;0.315442590053691;53285.5086396397;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;whisking;2.35267598415045;0.34722557500001;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;quiet;2.52354072042953;0.489636064285725;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_013;locomotion;3.36040278685532;0.492031312577005;0.315442590053691;40530.5875108187;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;whisking;3.69067830362819;0.685490347200026;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;quiet;1.41318280344054;0.303094261360015;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_014;locomotion;6.49778222353628;0.608637531277576;0.315442590053691;60485.1703150251;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_016;whisking;1.84964064167846;0.334497275181813;0.315442590053691;48021.7181394138;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_016;locomotion;3.19696914459019;0.390628667249998;0.315442590053691;48021.7181394138;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;whisking;3.12701177676861;0.482608820307689;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;quiet;2.98729814065196;0.202384343999957;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR16;20180115_TR16_trial_017;locomotion;3.54966931626909;0.431991366428238;0.50186608762953;69313.7290946897;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;whisking;1.21563119003597;0.450273057799998;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;quiet;1.00373217525906;0.264619427624989;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_002;locomotion;6.59435925634112;0.715094138455055;0.223051594502013;45728.0304404523;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_003;whisking;3.7515136602814;0.313213884285711;0.709745827620806;140862.544662074;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_003;locomotion;12.3457966722225;0.669550827476992;0.709745827620806;140862.544662074;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;whisking;2.05488315806405;0.372507359542865;0.315442590053691;51306.7372722329;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;quiet;3.4698684905906;0.649647714666723;0.315442590053691;51306.7372722329;AS
wt_dual;wt_dual_TR15;20180116_TR15_trial_005;locomotion;6.32580315521223;0.603509746532717;0.315442590053691;51306.7372722329;AS
