comparison_1_1;comparison_1_2;comparison_2_1;comparison_2_2;p_value
ip3_dual;whisking;wt_dual;whisking;0.373046489508561
ip3_dual;whisking;ip3_dual;is;0.910606963578832
ip3_dual;whisking;ip3_dual;nrem;0.664899854155973
ip3_dual;whisking;ip3_dual;quiet;0.311044858079067
ip3_dual;whisking;ip3_dual;rem;0.909856596733614
ip3_dual;whisking;ip3_dual;locomotion;0.273645893526292
ip3_dual;is;wt_dual;is;0.742676198615748
ip3_dual;is;ip3_dual;nrem;0.751153715537657
ip3_dual;is;ip3_dual;quiet;0.287144068012045
ip3_dual;is;ip3_dual;rem;0.97568911849535
ip3_dual;is;ip3_dual;locomotion;0.25411986721047
ip3_dual;nrem;wt_dual;nrem;0.344991019280965
ip3_dual;nrem;ip3_dual;quiet;0.167522992353072
ip3_dual;nrem;ip3_dual;rem;0.840189825932933
ip3_dual;nrem;ip3_dual;locomotion;0.146973776868559
ip3_dual;quiet;wt_dual;quiet;0.572562061834344
ip3_dual;quiet;ip3_dual;rem;0.414097098913056
ip3_dual;quiet;ip3_dual;locomotion;0.920152405765178
ip3_dual;rem;wt_dual;rem;0.772617236882784
ip3_dual;rem;ip3_dual;locomotion;0.378798944849489
ip3_dual;locomotion;wt_dual;locomotion;1.57530814599578e-12
wt_dual;whisking;wt_dual;is;0.606958378203814
wt_dual;whisking;wt_dual;nrem;0.149449448604049
wt_dual;whisking;wt_dual;quiet;0.0231918697669443
wt_dual;whisking;wt_dual;rem;0.252477016453465
wt_dual;whisking;wt_dual;locomotion;2.13340406410101e-07
wt_dual;is;wt_dual;nrem;0.255471192246062
wt_dual;is;wt_dual;quiet;0.0413671302273682
wt_dual;is;wt_dual;rem;0.433862326740644
wt_dual;is;wt_dual;locomotion;3.38702604072788e-10
wt_dual;nrem;wt_dual;quiet;0.243988039164675
wt_dual;nrem;wt_dual;rem;0.802019599065514
wt_dual;nrem;wt_dual;locomotion;4.69134258507276e-13
wt_dual;quiet;wt_dual;rem;0.195559697339056
wt_dual;quiet;wt_dual;locomotion;3.16866453829789e-13
wt_dual;rem;wt_dual;locomotion;4.01118560889198e-11
