genotype;mouse;state;roa_dur
ip3_dual;ip3_dual_BL15;whisking;0.219020533333328
ip3_dual;ip3_dual_BL15;is;0.35462001058823
ip3_dual;ip3_dual_BL15;nrem;0.536600306666665
ip3_dual;ip3_dual_BL16;whisking;0.639658657272732
ip3_dual;ip3_dual_BL16;is;0.381330392857148
ip3_dual;ip3_dual_BL16;nrem;0.325793043333329
ip3_dual;ip3_dual_NM;whisking;0.547785133139095
ip3_dual;ip3_dual_NM;is;0.420351470208391
ip3_dual;ip3_dual_NM;nrem;0.435601567661178
ip3_dual;ip3_dual_NM;quiet;0.353772395706409
ip3_dual;ip3_dual_NM;rem;0.381849581831545
ip3_dual;ip3_dual_NM;locomotion;0.345323809466694
ip3_dual;ip3_dual_TL;whisking;0.49705739296596
ip3_dual;ip3_dual_TL;is;0.42621538333003
ip3_dual;ip3_dual_TL;nrem;0.469234212531864
ip3_dual;ip3_dual_TL;quiet;0.477523334257467
ip3_dual;ip3_dual_TL;rem;0.483507345611499
ip3_dual;ip3_dual_TL;locomotion;0.449997192157114
ip3_dual;ip3_dual_TR;whisking;0.527724139603299
ip3_dual;ip3_dual_TR;is;0.525995712146522
ip3_dual;ip3_dual_TR;nrem;0.532766886732985
ip3_dual;ip3_dual_TR;quiet;0.477953289803507
ip3_dual;ip3_dual_TR;rem;0.450141259779568
ip3_dual;ip3_dual_TR;locomotion;0.441933476144456
ip3_dual;ip3_dual_TR15;whisking;0.412794011732711
ip3_dual;ip3_dual_TR15;is;0.565670224658519
ip3_dual;ip3_dual_TR15;nrem;0.49324441302331
ip3_dual;ip3_dual_TR15;quiet;0.515497214640826
ip3_dual;ip3_dual_TR15;rem;1.24101352901408
wt_dual;wt_dual_BL15;whisking;0.489868175023615
wt_dual;wt_dual_BL15;is;0.646961734985721
wt_dual;wt_dual_BL15;nrem;0.223586993448479
wt_dual;wt_dual_BL15;quiet;0.395033423423942
wt_dual;wt_dual_BL15;rem;0.406658136929446
wt_dual;wt_dual_BL15;locomotion;0.944686864377756
wt_dual;wt_dual_NM16;whisking;0.545862963522209
wt_dual;wt_dual_NM16;is;0.583327113452054
wt_dual;wt_dual_NM16;nrem;0.448207393679382
wt_dual;wt_dual_NM16;quiet;0.427371265647492
wt_dual;wt_dual_NM16;rem;0.482582803845553
wt_dual;wt_dual_NM16;locomotion;1.22855312463747
wt_dual;wt_dual_TL15;whisking;0.471899209522751
wt_dual;wt_dual_TL15;is;0.533748013104657
wt_dual;wt_dual_TL15;nrem;0.576987880562124
wt_dual;wt_dual_TL15;quiet;0.407889383848299
wt_dual;wt_dual_TL15;rem;0.524952998282546
wt_dual;wt_dual_TL15;locomotion;0.622073765163211
wt_dual;wt_dual_TL16;whisking;0.765280981039173
wt_dual;wt_dual_TL16;is;0.531086066175664
wt_dual;wt_dual_TL16;nrem;0.480275283484699
wt_dual;wt_dual_TL16;quiet;0.557332672529002
wt_dual;wt_dual_TL16;rem;0.468160710667352
wt_dual;wt_dual_TL16;locomotion;1.04693504484786
wt_dual;wt_dual_TR15;whisking;0.369452216537759
wt_dual;wt_dual_TR15;is;0.441927733191688
wt_dual;wt_dual_TR15;nrem;0.635227991396274
wt_dual;wt_dual_TR15;quiet;0.397549913557954
wt_dual;wt_dual_TR15;rem;0.539862924538758
wt_dual;wt_dual_TR15;locomotion;0.837518575012014
wt_dual;wt_dual_TR16;whisking;0.507021355994382
wt_dual;wt_dual_TR16;is;0.579882575516489
wt_dual;wt_dual_TR16;nrem;0.486687593835143
wt_dual;wt_dual_TR16;quiet;0.379175350784791
wt_dual;wt_dual_TR16;rem;0.451845947418136
wt_dual;wt_dual_TR16;locomotion;0.496953144707399
