615971201, 11:23:30.463, TRIAL_START_TICK, 615971201
615971201, 11:23:30.463, TRIAL_START, trial_007;C:\Users\letten\Desktop\Experiments\E400b3 - day 3 rig\2018-08-23_083309\trial_007
615971218, 11:23:30.480, NEW_STATE, SETUP_TRIAL->P1
615971218, 11:23:30.480, CONFIG_CAMERA, 30.000000
615971218, 11:23:30.480, MESSAGE, Running trial
615971218, 11:23:30.480, PTRACKER, Start
615971253, 11:23:30.515, TTL, TTL A high: from:FALSE to:TRUE 
615971254, 11:23:30.516, NEW_STATE, P1
615971454, 11:23:30.716, TTL, TTL A high: from:TRUE to:FALSE 
616121302, 11:26:00.564, NEW_STATE, P1->P2
616121322, 11:26:00.584, AIRPUFF, Puff start
616121322, 11:26:00.584, NEW_STATE, P2
616121322, 11:26:00.584, AIRPUFF, power=5.00; duration=100.00
616121402, 11:26:00.664, AIRPUFF, Puff done
616121422, 11:26:00.684, AIRPUFF, Puff start
616121422, 11:26:00.684, AIRPUFF, power=5.00; duration=100.00
616121502, 11:26:00.764, AIRPUFF, Puff done
616121522, 11:26:00.784, AIRPUFF, power=5.00; duration=100.00
616121522, 11:26:00.784, AIRPUFF, Puff start
616121602, 11:26:00.863, AIRPUFF, Puff done
616121622, 11:26:00.883, AIRPUFF, Puff start
616121622, 11:26:00.883, AIRPUFF, power=5.00; duration=100.00
616121703, 11:26:00.965, AIRPUFF, Puff done
616121723, 11:26:00.985, AIRPUFF, Puff start
616121723, 11:26:00.985, AIRPUFF, power=5.00; duration=100.00
616121804, 11:26:01.066, AIRPUFF, Puff done
616121824, 11:26:01.086, AIRPUFF, Puff start
616121824, 11:26:01.086, AIRPUFF, power=5.00; duration=100.00
616121904, 11:26:01.166, AIRPUFF, Puff done
616121924, 11:26:01.186, AIRPUFF, Puff start
616121924, 11:26:01.186, AIRPUFF, power=5.00; duration=100.00
616122004, 11:26:01.265, AIRPUFF, Puff done
616122024, 11:26:01.285, AIRPUFF, Puff start
616122024, 11:26:01.285, AIRPUFF, power=5.00; duration=100.00
616122104, 11:26:01.366, AIRPUFF, Puff done
616122124, 11:26:01.386, AIRPUFF, Puff start
616122124, 11:26:01.386, AIRPUFF, power=5.00; duration=100.00
616122204, 11:26:01.466, AIRPUFF, Puff done
616122225, 11:26:01.487, AIRPUFF, Puff start
616122225, 11:26:01.487, AIRPUFF, power=5.00; duration=100.00
616122305, 11:26:01.567, AIRPUFF, Puff done
616122351, 11:26:01.612, MOUSE, cid: ; aid:7.2M1 ; earmark: ; note:
616122351, 11:26:01.612, NEW_STATE, P2->P3
616122371, 11:26:01.632, NEW_STATE, P3
616272415, 11:28:31.677, NEW_STATE, P3->EXP
