"Country","SUM"
"AUS",802297.758181
"NZL",NA
"XOC",NA
"CHN",2268101.73611
"HKG",NA
"JPN",12074.7594757
"KOR",128.841640799
"MNG",101.624661162
"TWN",NA
"XEA",2247.20605828
"BRN",NA
"KHM",NA
"IDN",NA
"LAO",NA
"MYS",NA
"PHL",NA
"SGP",NA
"THA",18.0414078738
"VNM",NA
"XSE",3443.65157288
"BGD",42905.8764849
"IND",487893.817915
"NPL",43972.1929374
"PAK",503246.304992
"LKA",NA
"XSA",17943.5187705
"CAN",580941.887878
"USA",1747609.00793
"MEX",96024.0592758
"XNA",NA
"ARG",363550.893942
"BOL",3924.3855663
"BRA",83174.6581316
"CHL",32505.7946495
"COL",1273.97212275
"ECU",482.943795458
"PRY",7717.43920491
"PER",4654.89265525
"URY",7037.3863334
"VEN",NA
"XSM",NA
"CRI",NA
"GTM",NA
"HND",NA
"NIC",NA
"PAN",NA
"SLV",NA
"XCA",NA
"DOM",NA
"JAM",NA
"PRI",NA
"TTO",NA
"XCB",NA
"AUT",12909.1309486
"BEL",1423.19290415
"CYP",NA
"CZE",63837.9568622
"DNK",31223.5928116
"EST",NA
"FIN",NA
"FRA",859937.731101
"DEU",435058.895571
"GRC",36238.4776294
"HUN",105119.977174
"IRL",636.862039991
"ITA",131733.310724
"LVA",7229.96404682
"LTU",30181.7312727
"LUX",436.757592516
"MLT",NA
"NLD",606.005518174
"POL",215049.597781
"PRT",4399.62728045
"SVK",10350.835773
"SVN",4440.94477058
"ESP",156244.052992
"SWE",12218.2537165
"GBR",270986.788649
"CHE",19510.4122715
"NOR",NA
"XEF",NA
"ALB",6886.1753542
"BGR",94344.4795787
"BLR",8923.31105925
"HRV",24245.1445925
"ROU",134770.331784
"RUS",34504.5250423
"UKR",357613.244088
"XEE",24420.0950015
"XER",85519.22270253
"KAZ",306350.26837
"KGZ",35496.2776927
"XSU",106198.9376459
"ARM",5945.26765424
"AZE",14073.0127669
"GEO",6369.91283712
"BHR",NA
"IRN",417065.921111
"ISR",5478.47478898
"JOR",4232.08731638
"KWT",13.2193739186
"OMN",NA
"QAT",NA
"SAU",32806.5083743
"TUR",476687.48555
"ARE",NA
"XWS",199682.439988142
"EGY",228756.074791
"MAR",88589.8373443
"TUN",21167.4287742
"XNF",84060.85380854
"BEN",NA
"BFA",NA
"CMR",NA
"CIV",NA
"GHA",NA
"GIN",NA
"NGA",NA
"SEN",NA
"TGO",NA
"XWF",NA
"XCF",NA
"XAC",NA
"ETH",32580.9251458
"KEN",7502.36331798
"MDG",NA
"MWI",3.56688678769
"MUS",NA
"MOZ",98.5280483297
"RWA",NA
"TZA",2934.90057348
"UGA",230.7224517
"ZMB",2509.48975204
"ZWE",6089.72671194
"XEC",6041.88058963756
"BWA",129.474014764
"NAM",NA
"ZAF",40517.7467364
"XSC",912.7305269448
"XTW",NA
