"Country","SUM"
"AUS",18056.6544721
"NZL",NA
"XOC",NA
"CHN",2873281.94479
"HKG",NA
"JPN",NA
"KOR",2741.34492893
"MNG",194.825908625
"TWN",NA
"XEA",40578.9048356
"BRN",NA
"KHM",3880.53403403
"IDN",219199.627313
"LAO",1441.70842215
"MYS",66.6289533374
"PHL",112148.822973
"SGP",NA
"THA",114435.663818
"VNM",NA
"XSE",18361.41929932
"BGD",256.078737062
"IND",16283.4875051
"NPL",26152.1120534
"PAK",44726.1532651
"LKA",871.858282101
"XSA",154.907478413
"CAN",231515.819749
"USA",6870072.19731
"MEX",493136.980542
"XNA",NA
"ARG",462206.273701
"BOL",18682.8494465
"BRA",906216.437064
"CHL",24532.6841573
"COL",29694.0807256
"ECU",NA
"PRY",27021.8469101
"PER",37.8491196356
"URY",4964.67579401
"VEN",31963.4924581
"XSM",62.72881035601
"CRI",548.522749161
"GTM",37689.7258334
"HND",6973.39516642
"NIC",11099.8099846
"PAN",1727.64126189
"SLV",9254.89144833
"XCA",297.563411409
"DOM",1522.530574
"JAM",NA
"PRI",NA
"TTO",32.3626023387
"XCB",12272.73550093
"AUT",NA
"BEL",NA
"CYP",NA
"CZE",NA
"DNK",NA
"EST",NA
"FIN",NA
"FRA",397564.613429
"DEU",6770.38507584
"GRC",6583.62313837
"HUN",127081.960241
"IRL",NA
"ITA",275781.689203
"LVA",NA
"LTU",NA
"LUX",NA
"MLT",NA
"NLD",NA
"POL",54.8463513803
"PRT",830.70947286
"SVK",NA
"SVN",6139.52322575
"ESP",121037.053405
"SWE",NA
"GBR",NA
"CHE",8138.2408926
"NOR",NA
"XEF",NA
"ALB",5321.46280683
"BGR",49129.5719284
"BLR",NA
"HRV",56133.9187272
"ROU",247513.988608
"RUS",11264.1442131
"UKR",78794.8786902
"XEE",34171.2410267
"XER",175079.90093955
"KAZ",NA
"KGZ",7469.51288533
"XSU",5675.671892599
"ARM",726.457255273
"AZE",705.111793235
"GEO",10014.3664674
"BHR",NA
"IRN",55750.8025591
"ISR",525.213794031
"JOR",568.964467573
"KWT",20.1724730432
"OMN",NA
"QAT",NA
"SAU",980.162891784
"TUR",59795.2908702
"ARE",NA
"XWS",17102.520757496
"EGY",280911.14478
"MAR",6103.78583267
"TUN",NA
"XNF",NA
"BEN",14185.4963745
"BFA",10383.3544484
"CMR",24198.3069591
"CIV",19636.9642971
"GHA",30656.9473298
"GIN",2126.92932929
"NGA",115247.903585
"SEN",2527.43530532
"TGO",14397.5348731
"XWF",12975.5519901644
"XCF",9173.50311666
"XAC",60885.670191
"ETH",74237.1131995
"KEN",73153.5619621
"MDG",3923.71416034
"MWI",28933.9850064
"MUS",NA
"MOZ",34063.2477664
"RWA",1786.19959641
"TZA",67366.4942864
"UGA",33318.7697213
"ZMB",25384.5059497
"ZWE",32341.3112796
"XEC",14843.360231287
"BWA",1209.03610766
"NAM",1080.16994959
"ZAF",255773.208293
"XSC",6790.2398664
"XTW",NA
