"Country","SUM"
"AUS",68349.7032001
"NZL",NA
"XOC",NA
"CHN",4951626.99072
"HKG",NA
"JPN",226039.549645
"KOR",141415.577875
"MNG",35.3946307915
"TWN",NA
"XEA",42308.2561058
"BRN",27.9040174791
"KHM",190581.641067
"IDN",676611.942208
"LAO",70531.2965651
"MYS",26032.2567695
"PHL",181328.784338
"SGP",NA
"THA",670274.512103
"VNM",690963.007851
"XSE",534620.477262
"BGD",894088.510106
"IND",2361193.38951
"NPL",127214.951904
"PAK",185126.743781
"LKA",71957.4046228
"XSA",10293.1153177162
"CAN",NA
"USA",265474.299549
"MEX",8871.81475102
"XNA",NA
"ARG",36839.4934141
"BOL",9356.87347739
"BRA",235877.882284
"CHL",3547.9516724
"COL",64282.6306614
"ECU",31317.1425166
"PRY",3037.89561728
"PER",47348.9566115
"URY",23345.7357196
"VEN",18007.2462419
"XSM",6721.9364329
"CRI",5945.95412599
"GTM",1604.72275665
"HND",847.105348413
"NIC",9032.63117359
"PAN",2597.50496152
"SLV",711.561027596
"XCA",67.2731056771
"DOM",12399.5615687
"JAM",NA
"PRI",NA
"TTO",NA
"XCB",9221.7751714
"AUT",NA
"BEL",NA
"CYP",NA
"CZE",NA
"DNK",NA
"EST",NA
"FIN",NA
"FRA",1073.30939439
"DEU",NA
"GRC",2426.66819858
"HUN",NA
"IRL",NA
"ITA",39902.8495038
"LVA",NA
"LTU",NA
"LUX",NA
"MLT",NA
"NLD",NA
"POL",NA
"PRT",1260.66079956
"SVK",NA
"SVN",NA
"ESP",20876.9454191
"SWE",NA
"GBR",NA
"CHE",NA
"NOR",NA
"XEF",NA
"ALB",NA
"BGR",142.162250521
"BLR",NA
"HRV",NA
"ROU",NA
"RUS",7487.7573485
"UKR",NA
"XEE",NA
"XER",470.391553963
"KAZ",NA
"KGZ",NA
"XSU",207.378006091
"ARM",NA
"AZE",129.104211816
"GEO",NA
"BHR",NA
"IRN",61809.0504971
"ISR",NA
"JOR",NA
"KWT",NA
"OMN",NA
"QAT",NA
"SAU",NA
"TUR",4941.78757018
"ARE",NA
"XWS",6785.32157820869
"EGY",111921.435764
"MAR",NA
"TUN",NA
"XNF",NA
"BEN",1832.06279357
"BFA",2862.91247204
"CMR",1959.98446895
"CIV",34554.8721265
"GHA",6056.24308099
"GIN",19990.4221963
"NGA",75926.3457777
"SEN",5214.73420675
"TGO",2559.33144759
"XWF",51884.28061904
"XCF",2293.23240968404
"XAC",15553.1107889568
"ETH",NA
"KEN",871.311110171
"MDG",66398.5867437
"MWI",2116.06675993
"MUS",NA
"MOZ",229.91327491
"RWA",701.573886972
"TZA",9053.53061937
"UGA",1800.31647396
"ZMB",166.417196399
"ZWE",NA
"XEC",1125.15740661533
"BWA",NA
"NAM",NA
"ZAF",NA
"XSC",NA
"XTW",NA
