frame_idx,frame_time,frame_time_abs
1,0 sec,2018-08-23 09:09:11.377
6,0.433 sec,2018-08-23 09:09:11.810
11,0.866 sec,2018-08-23 09:09:12.243
16,1.299 sec,2018-08-23 09:09:12.676
21,1.732 sec,2018-08-23 09:09:13.109
26,2.165 sec,2018-08-23 09:09:13.542
31,2.598 sec,2018-08-23 09:09:13.975
36,3.032 sec,2018-08-23 09:09:14.409
41,3.464 sec,2018-08-23 09:09:14.841
46,3.897 sec,2018-08-23 09:09:15.274
51,4.33 sec,2018-08-23 09:09:15.707
56,4.763 sec,2018-08-23 09:09:16.140
61,5.197 sec,2018-08-23 09:09:16.574
66,5.63 sec,2018-08-23 09:09:17.007
71,6.062 sec,2018-08-23 09:09:17.439
76,6.495 sec,2018-08-23 09:09:17.872
81,6.928 sec,2018-08-23 09:09:18.305
86,7.362 sec,2018-08-23 09:09:18.739
91,7.795 sec,2018-08-23 09:09:19.172
96,8.228 sec,2018-08-23 09:09:19.605
101,8.661 sec,2018-08-23 09:09:20.038
106,9.094 sec,2018-08-23 09:09:20.471
111,9.527 sec,2018-08-23 09:09:20.904
116,9.96 sec,2018-08-23 09:09:21.337
121,10.393 sec,2018-08-23 09:09:21.770
126,10.826 sec,2018-08-23 09:09:22.203
131,11.26 sec,2018-08-23 09:09:22.637
136,11.692 sec,2018-08-23 09:09:23.069
141,12.125 sec,2018-08-23 09:09:23.502
146,12.558 sec,2018-08-23 09:09:23.935
151,12.991 sec,2018-08-23 09:09:24.368
156,13.425 sec,2018-08-23 09:09:24.802
161,13.858 sec,2018-08-23 09:09:25.235
166,14.29 sec,2018-08-23 09:09:25.667
171,14.723 sec,2018-08-23 09:09:26.100
176,15.156 sec,2018-08-23 09:09:26.533
181,15.59 sec,2018-08-23 09:09:26.967
186,16.023 sec,2018-08-23 09:09:27.400
191,16.456 sec,2018-08-23 09:09:27.833
196,16.889 sec,2018-08-23 09:09:28.266
201,17.322 sec,2018-08-23 09:09:28.699
206,17.755 sec,2018-08-23 09:09:29.132
211,18.188 sec,2018-08-23 09:09:29.565
216,18.621 sec,2018-08-23 09:09:29.998
221,19.054 sec,2018-08-23 09:09:30.431
226,19.488 sec,2018-08-23 09:09:30.865
231,19.92 sec,2018-08-23 09:09:31.297
236,20.353 sec,2018-08-23 09:09:31.730
241,20.786 sec,2018-08-23 09:09:32.163
246,21.219 sec,2018-08-23 09:09:32.596
251,21.653 sec,2018-08-23 09:09:33.030
256,22.086 sec,2018-08-23 09:09:33.463
261,22.518 sec,2018-08-23 09:09:33.895
266,22.951 sec,2018-08-23 09:09:34.328
271,23.385 sec,2018-08-23 09:09:34.762
276,23.818 sec,2018-08-23 09:09:35.195
281,24.251 sec,2018-08-23 09:09:35.628
286,24.684 sec,2018-08-23 09:09:36.061
291,25.117 sec,2018-08-23 09:09:36.494
296,25.55 sec,2018-08-23 09:09:36.927
301,25.983 sec,2018-08-23 09:09:37.360
306,26.416 sec,2018-08-23 09:09:37.793
311,26.849 sec,2018-08-23 09:09:38.226
316,27.282 sec,2018-08-23 09:09:38.659
321,27.716 sec,2018-08-23 09:09:39.093
326,28.148 sec,2018-08-23 09:09:39.525
331,28.581 sec,2018-08-23 09:09:39.958
336,29.014 sec,2018-08-23 09:09:40.391
341,29.447 sec,2018-08-23 09:09:40.824
346,29.881 sec,2018-08-23 09:09:41.258
351,30.314 sec,2018-08-23 09:09:41.691
356,30.746 sec,2018-08-23 09:09:42.123
361,31.179 sec,2018-08-23 09:09:42.556
366,31.613 sec,2018-08-23 09:09:42.990
371,32.046 sec,2018-08-23 09:09:43.423
376,32.479 sec,2018-08-23 09:09:43.856
381,32.912 sec,2018-08-23 09:09:44.289
386,33.344 sec,2018-08-23 09:09:44.721
391,33.778 sec,2018-08-23 09:09:45.155
396,34.211 sec,2018-08-23 09:09:45.588
401,34.644 sec,2018-08-23 09:09:46.021
406,35.077 sec,2018-08-23 09:09:46.454
411,35.51 sec,2018-08-23 09:09:46.887
416,35.944 sec,2018-08-23 09:09:47.321
421,36.376 sec,2018-08-23 09:09:47.753
426,36.809 sec,2018-08-23 09:09:48.186
431,37.242 sec,2018-08-23 09:09:48.619
436,37.675 sec,2018-08-23 09:09:49.052
441,38.109 sec,2018-08-23 09:09:49.486
446,38.542 sec,2018-08-23 09:09:49.919
451,38.974 sec,2018-08-23 09:09:50.351
456,39.407 sec,2018-08-23 09:09:50.784
461,39.84 sec,2018-08-23 09:09:51.217
466,40.274 sec,2018-08-23 09:09:51.651
471,40.707 sec,2018-08-23 09:09:52.084
476,41.14 sec,2018-08-23 09:09:52.517
481,41.572 sec,2018-08-23 09:09:52.949
486,42.005 sec,2018-08-23 09:09:53.382
491,42.439 sec,2018-08-23 09:09:53.816
496,42.872 sec,2018-08-23 09:09:54.249
501,43.305 sec,2018-08-23 09:09:54.682
506,43.738 sec,2018-08-23 09:09:55.115
511,44.172 sec,2018-08-23 09:09:55.549
516,44.604 sec,2018-08-23 09:09:55.981
521,45.037 sec,2018-08-23 09:09:56.414
526,45.47 sec,2018-08-23 09:09:56.847
531,45.903 sec,2018-08-23 09:09:57.280
536,46.337 sec,2018-08-23 09:09:57.714
541,46.77 sec,2018-08-23 09:09:58.147
546,47.202 sec,2018-08-23 09:09:58.579
551,47.635 sec,2018-08-23 09:09:59.012
556,48.068 sec,2018-08-23 09:09:59.445
561,48.502 sec,2018-08-23 09:09:59.879
566,48.935 sec,2018-08-23 09:10:00.312
571,49.368 sec,2018-08-23 09:10:00.745
576,49.8 sec,2018-08-23 09:10:01.177
581,50.234 sec,2018-08-23 09:10:01.611
586,50.667 sec,2018-08-23 09:10:02.044
591,51.1 sec,2018-08-23 09:10:02.477
596,51.533 sec,2018-08-23 09:10:02.910
601,51.966 sec,2018-08-23 09:10:03.343
606,52.4 sec,2018-08-23 09:10:03.777
611,52.832 sec,2018-08-23 09:10:04.209
616,53.265 sec,2018-08-23 09:10:04.642
621,53.698 sec,2018-08-23 09:10:05.075
626,54.131 sec,2018-08-23 09:10:05.508
631,54.565 sec,2018-08-23 09:10:05.942
636,54.998 sec,2018-08-23 09:10:06.375
641,55.43 sec,2018-08-23 09:10:06.807
646,55.863 sec,2018-08-23 09:10:07.240
651,56.296 sec,2018-08-23 09:10:07.673
656,56.73 sec,2018-08-23 09:10:08.107
661,57.163 sec,2018-08-23 09:10:08.540
666,57.596 sec,2018-08-23 09:10:08.973
671,58.028 sec,2018-08-23 09:10:09.405
676,58.462 sec,2018-08-23 09:10:09.839
681,58.895 sec,2018-08-23 09:10:10.272
686,59.328 sec,2018-08-23 09:10:10.705
691,59.761 sec,2018-08-23 09:10:11.138
696,60.194 sec,2018-08-23 09:10:11.571
701,60.628 sec,2018-08-23 09:10:12.005
706,61.06 sec,2018-08-23 09:10:12.437
711,61.493 sec,2018-08-23 09:10:12.870
716,61.926 sec,2018-08-23 09:10:13.303
721,62.359 sec,2018-08-23 09:10:13.736
726,62.793 sec,2018-08-23 09:10:14.170
731,63.226 sec,2018-08-23 09:10:14.603
736,63.658 sec,2018-08-23 09:10:15.035
741,64.091 sec,2018-08-23 09:10:15.468
746,64.525 sec,2018-08-23 09:10:15.902
751,64.958 sec,2018-08-23 09:10:16.335
756,65.391 sec,2018-08-23 09:10:16.768
761,65.824 sec,2018-08-23 09:10:17.201
766,66.256 sec,2018-08-23 09:10:17.633
771,66.69 sec,2018-08-23 09:10:18.067
776,67.123 sec,2018-08-23 09:10:18.500
781,67.556 sec,2018-08-23 09:10:18.933
786,67.989 sec,2018-08-23 09:10:19.366
791,68.422 sec,2018-08-23 09:10:19.799
796,68.856 sec,2018-08-23 09:10:20.233
801,69.288 sec,2018-08-23 09:10:20.665
806,69.721 sec,2018-08-23 09:10:21.098
811,70.154 sec,2018-08-23 09:10:21.531
816,70.587 sec,2018-08-23 09:10:21.964
821,71.021 sec,2018-08-23 09:10:22.398
826,71.454 sec,2018-08-23 09:10:22.831
831,71.886 sec,2018-08-23 09:10:23.263
836,72.319 sec,2018-08-23 09:10:23.696
841,72.752 sec,2018-08-23 09:10:24.129
846,73.186 sec,2018-08-23 09:10:24.563
851,73.619 sec,2018-08-23 09:10:24.996
856,74.052 sec,2018-08-23 09:10:25.429
861,74.484 sec,2018-08-23 09:10:25.861
866,74.918 sec,2018-08-23 09:10:26.295
871,75.351 sec,2018-08-23 09:10:26.728
876,75.784 sec,2018-08-23 09:10:27.161
881,76.217 sec,2018-08-23 09:10:27.594
886,76.65 sec,2018-08-23 09:10:28.027
891,77.083 sec,2018-08-23 09:10:28.460
896,77.516 sec,2018-08-23 09:10:28.893
901,77.949 sec,2018-08-23 09:10:29.326
906,78.382 sec,2018-08-23 09:10:29.759
911,78.815 sec,2018-08-23 09:10:30.192
916,79.249 sec,2018-08-23 09:10:30.626
921,79.682 sec,2018-08-23 09:10:31.059
926,80.114 sec,2018-08-23 09:10:31.491
931,80.547 sec,2018-08-23 09:10:31.924
936,80.98 sec,2018-08-23 09:10:32.357
941,81.414 sec,2018-08-23 09:10:32.791
946,81.847 sec,2018-08-23 09:10:33.224
951,82.28 sec,2018-08-23 09:10:33.657
956,82.712 sec,2018-08-23 09:10:34.089
961,83.146 sec,2018-08-23 09:10:34.523
966,83.579 sec,2018-08-23 09:10:34.956
971,84.012 sec,2018-08-23 09:10:35.389
976,84.445 sec,2018-08-23 09:10:35.822
981,84.878 sec,2018-08-23 09:10:36.255
986,85.311 sec,2018-08-23 09:10:36.688
991,85.744 sec,2018-08-23 09:10:37.121
996,86.177 sec,2018-08-23 09:10:37.554
1001,86.61 sec,2018-08-23 09:10:37.987
1006,87.043 sec,2018-08-23 09:10:38.420
1011,87.477 sec,2018-08-23 09:10:38.854
1016,87.91 sec,2018-08-23 09:10:39.287
1021,88.342 sec,2018-08-23 09:10:39.719
1026,88.775 sec,2018-08-23 09:10:40.152
1031,89.209 sec,2018-08-23 09:10:40.586
1036,89.642 sec,2018-08-23 09:10:41.019
1041,90.075 sec,2018-08-23 09:10:41.452
1046,90.508 sec,2018-08-23 09:10:41.885
1051,90.94 sec,2018-08-23 09:10:42.317
1056,91.374 sec,2018-08-23 09:10:42.751
1061,91.807 sec,2018-08-23 09:10:43.184
1066,92.24 sec,2018-08-23 09:10:43.617
1071,92.673 sec,2018-08-23 09:10:44.050
1076,93.106 sec,2018-08-23 09:10:44.483
1081,93.539 sec,2018-08-23 09:10:44.916
1086,93.972 sec,2018-08-23 09:10:45.349
1091,94.405 sec,2018-08-23 09:10:45.782
1096,94.838 sec,2018-08-23 09:10:46.215
1101,95.272 sec,2018-08-23 09:10:46.649
1106,95.705 sec,2018-08-23 09:10:47.082
1111,96.138 sec,2018-08-23 09:10:47.515
1116,96.57 sec,2018-08-23 09:10:47.947
1121,97.003 sec,2018-08-23 09:10:48.380
1126,97.437 sec,2018-08-23 09:10:48.814
1131,97.87 sec,2018-08-23 09:10:49.247
1136,98.303 sec,2018-08-23 09:10:49.680
1141,98.736 sec,2018-08-23 09:10:50.113
1146,99.168 sec,2018-08-23 09:10:50.545
1151,99.602 sec,2018-08-23 09:10:50.979
1156,100.04 sec,2018-08-23 09:10:51.412
1161,100.47 sec,2018-08-23 09:10:51.845
1166,100.9 sec,2018-08-23 09:10:52.278
1171,101.33 sec,2018-08-23 09:10:52.711
1176,101.77 sec,2018-08-23 09:10:53.144
1181,102.2 sec,2018-08-23 09:10:53.577
1186,102.63 sec,2018-08-23 09:10:54.010
1191,103.07 sec,2018-08-23 09:10:54.443
1196,103.5 sec,2018-08-23 09:10:54.876
1201,103.93 sec,2018-08-23 09:10:55.310
1206,104.37 sec,2018-08-23 09:10:55.743
1211,104.8 sec,2018-08-23 09:10:56.175
1216,105.23 sec,2018-08-23 09:10:56.608
1221,105.66 sec,2018-08-23 09:10:57.042
1226,106.1 sec,2018-08-23 09:10:57.475
1231,106.53 sec,2018-08-23 09:10:57.908
1236,106.96 sec,2018-08-23 09:10:58.341
1241,107.4 sec,2018-08-23 09:10:58.773
1246,107.83 sec,2018-08-23 09:10:59.207
1251,108.26 sec,2018-08-23 09:10:59.640
1256,108.7 sec,2018-08-23 09:11:00.073
1261,109.13 sec,2018-08-23 09:11:00.506
1266,109.56 sec,2018-08-23 09:11:00.939
1271,110 sec,2018-08-23 09:11:01.372
1276,110.43 sec,2018-08-23 09:11:01.805
1281,110.86 sec,2018-08-23 09:11:02.238
1286,111.29 sec,2018-08-23 09:11:02.671
1291,111.73 sec,2018-08-23 09:11:03.104
1296,112.16 sec,2018-08-23 09:11:03.538
1301,112.59 sec,2018-08-23 09:11:03.971
1306,113.03 sec,2018-08-23 09:11:04.403
1311,113.46 sec,2018-08-23 09:11:04.836
1316,113.89 sec,2018-08-23 09:11:05.269
1321,114.33 sec,2018-08-23 09:11:05.703
1326,114.76 sec,2018-08-23 09:11:06.136
1331,115.19 sec,2018-08-23 09:11:06.569
1336,115.62 sec,2018-08-23 09:11:07.001
1341,116.06 sec,2018-08-23 09:11:07.435
1346,116.49 sec,2018-08-23 09:11:07.868
1351,116.92 sec,2018-08-23 09:11:08.301
1356,117.36 sec,2018-08-23 09:11:08.734
1361,117.79 sec,2018-08-23 09:11:09.167
1366,118.22 sec,2018-08-23 09:11:09.600
1371,118.66 sec,2018-08-23 09:11:10.033
1376,119.09 sec,2018-08-23 09:11:10.466
1381,119.52 sec,2018-08-23 09:11:10.899
1386,119.96 sec,2018-08-23 09:11:11.332
1391,120.39 sec,2018-08-23 09:11:11.766
1396,120.82 sec,2018-08-23 09:11:12.198
1401,121.25 sec,2018-08-23 09:11:12.631
1406,121.69 sec,2018-08-23 09:11:13.064
1411,122.12 sec,2018-08-23 09:11:13.498
1416,122.55 sec,2018-08-23 09:11:13.931
1421,122.99 sec,2018-08-23 09:11:14.364
1426,123.42 sec,2018-08-23 09:11:14.797
1431,123.85 sec,2018-08-23 09:11:15.229
1436,124.29 sec,2018-08-23 09:11:15.663
1441,124.72 sec,2018-08-23 09:11:16.096
1446,125.15 sec,2018-08-23 09:11:16.529
1451,125.58 sec,2018-08-23 09:11:16.962
1456,126.02 sec,2018-08-23 09:11:17.395
1461,126.45 sec,2018-08-23 09:11:17.828
1466,126.88 sec,2018-08-23 09:11:18.261
1471,127.32 sec,2018-08-23 09:11:18.694
1476,127.75 sec,2018-08-23 09:11:19.127
1481,128.18 sec,2018-08-23 09:11:19.560
1486,128.62 sec,2018-08-23 09:11:19.994
1491,129.05 sec,2018-08-23 09:11:20.426
1496,129.48 sec,2018-08-23 09:11:20.859
1501,129.92 sec,2018-08-23 09:11:21.292
1506,130.35 sec,2018-08-23 09:11:21.726
1511,130.78 sec,2018-08-23 09:11:22.159
1516,131.22 sec,2018-08-23 09:11:22.592
1521,131.65 sec,2018-08-23 09:11:23.025
1526,132.08 sec,2018-08-23 09:11:23.457
1531,132.51 sec,2018-08-23 09:11:23.891
1536,132.95 sec,2018-08-23 09:11:24.324
1541,133.38 sec,2018-08-23 09:11:24.757
1546,133.81 sec,2018-08-23 09:11:25.190
1551,134.25 sec,2018-08-23 09:11:25.623
1556,134.68 sec,2018-08-23 09:11:26.056
1561,135.11 sec,2018-08-23 09:11:26.489
1566,135.54 sec,2018-08-23 09:11:26.922
1571,135.98 sec,2018-08-23 09:11:27.355
1576,136.41 sec,2018-08-23 09:11:27.788
1581,136.84 sec,2018-08-23 09:11:28.222
1586,137.28 sec,2018-08-23 09:11:28.654
1591,137.71 sec,2018-08-23 09:11:29.087
1596,138.14 sec,2018-08-23 09:11:29.520
1601,138.58 sec,2018-08-23 09:11:29.954
1606,139.01 sec,2018-08-23 09:11:30.387
1611,139.44 sec,2018-08-23 09:11:30.820
1616,139.88 sec,2018-08-23 09:11:31.253
1621,140.31 sec,2018-08-23 09:11:31.685
1626,140.74 sec,2018-08-23 09:11:32.119
1631,141.18 sec,2018-08-23 09:11:32.552
1636,141.61 sec,2018-08-23 09:11:32.985
1641,142.04 sec,2018-08-23 09:11:33.418
1646,142.47 sec,2018-08-23 09:11:33.851
1651,142.91 sec,2018-08-23 09:11:34.284
1656,143.34 sec,2018-08-23 09:11:34.717
1661,143.77 sec,2018-08-23 09:11:35.150
1666,144.21 sec,2018-08-23 09:11:35.583
1671,144.64 sec,2018-08-23 09:11:36.016
1676,145.07 sec,2018-08-23 09:11:36.450
1681,145.5 sec,2018-08-23 09:11:36.882
1686,145.94 sec,2018-08-23 09:11:37.315
1691,146.37 sec,2018-08-23 09:11:37.748
1696,146.8 sec,2018-08-23 09:11:38.182
1701,147.24 sec,2018-08-23 09:11:38.615
1706,147.67 sec,2018-08-23 09:11:39.048
1711,148.1 sec,2018-08-23 09:11:39.481
1716,148.54 sec,2018-08-23 09:11:39.913
1721,148.97 sec,2018-08-23 09:11:40.347
1726,149.4 sec,2018-08-23 09:11:40.780
1731,149.84 sec,2018-08-23 09:11:41.213
1736,150.27 sec,2018-08-23 09:11:41.646
1741,150.7 sec,2018-08-23 09:11:42.079
1746,151.14 sec,2018-08-23 09:11:42.512
1751,151.57 sec,2018-08-23 09:11:42.945
1756,152 sec,2018-08-23 09:11:43.378
1761,152.43 sec,2018-08-23 09:11:43.811
1766,152.87 sec,2018-08-23 09:11:44.244
1771,153.3 sec,2018-08-23 09:11:44.678
1776,153.73 sec,2018-08-23 09:11:45.110
1781,154.17 sec,2018-08-23 09:11:45.543
1786,154.6 sec,2018-08-23 09:11:45.976
1791,155.03 sec,2018-08-23 09:11:46.410
1796,155.47 sec,2018-08-23 09:11:46.843
1801,155.9 sec,2018-08-23 09:11:47.276
1806,156.33 sec,2018-08-23 09:11:47.709
1811,156.76 sec,2018-08-23 09:11:48.141
1816,157.2 sec,2018-08-23 09:11:48.575
1821,157.63 sec,2018-08-23 09:11:49.008
1826,158.06 sec,2018-08-23 09:11:49.441
1831,158.5 sec,2018-08-23 09:11:49.874
1836,158.93 sec,2018-08-23 09:11:50.307
1841,159.36 sec,2018-08-23 09:11:50.740
1846,159.8 sec,2018-08-23 09:11:51.173
1851,160.23 sec,2018-08-23 09:11:51.606
1856,160.66 sec,2018-08-23 09:11:52.039
1861,161.1 sec,2018-08-23 09:11:52.472
1866,161.53 sec,2018-08-23 09:11:52.906
1871,161.96 sec,2018-08-23 09:11:53.338
1876,162.39 sec,2018-08-23 09:11:53.771
1881,162.83 sec,2018-08-23 09:11:54.204
1886,163.26 sec,2018-08-23 09:11:54.638
1891,163.69 sec,2018-08-23 09:11:55.071
1896,164.13 sec,2018-08-23 09:11:55.504
1901,164.56 sec,2018-08-23 09:11:55.936
1906,164.99 sec,2018-08-23 09:11:56.369
1911,165.43 sec,2018-08-23 09:11:56.803
1916,165.86 sec,2018-08-23 09:11:57.236
1921,166.29 sec,2018-08-23 09:11:57.669
1926,166.72 sec,2018-08-23 09:11:58.102
1931,167.16 sec,2018-08-23 09:11:58.536
1936,167.59 sec,2018-08-23 09:11:58.968
1941,168.02 sec,2018-08-23 09:11:59.401
1946,168.46 sec,2018-08-23 09:11:59.834
1951,168.89 sec,2018-08-23 09:12:00.267
1956,169.32 sec,2018-08-23 09:12:00.701
1961,169.76 sec,2018-08-23 09:12:01.134
1966,170.19 sec,2018-08-23 09:12:01.566
1971,170.62 sec,2018-08-23 09:12:01.999
1976,171.06 sec,2018-08-23 09:12:02.432
1981,171.49 sec,2018-08-23 09:12:02.866
1986,171.92 sec,2018-08-23 09:12:03.299
1991,172.36 sec,2018-08-23 09:12:03.732
1996,172.79 sec,2018-08-23 09:12:04.164
2001,173.22 sec,2018-08-23 09:12:04.597
2006,173.65 sec,2018-08-23 09:12:05.031
2011,174.09 sec,2018-08-23 09:12:05.464
2016,174.52 sec,2018-08-23 09:12:05.897
2021,174.95 sec,2018-08-23 09:12:06.330
2026,175.39 sec,2018-08-23 09:12:06.763
2031,175.82 sec,2018-08-23 09:12:07.196
2036,176.25 sec,2018-08-23 09:12:07.629
2041,176.68 sec,2018-08-23 09:12:08.062
2046,177.12 sec,2018-08-23 09:12:08.495
2051,177.55 sec,2018-08-23 09:12:08.928
2056,177.98 sec,2018-08-23 09:12:09.362
2061,178.42 sec,2018-08-23 09:12:09.794
2066,178.85 sec,2018-08-23 09:12:10.227
2071,179.28 sec,2018-08-23 09:12:10.660
2076,179.72 sec,2018-08-23 09:12:11.094
2081,180.15 sec,2018-08-23 09:12:11.527
2086,180.58 sec,2018-08-23 09:12:11.960
2091,181.02 sec,2018-08-23 09:12:12.392
2096,181.45 sec,2018-08-23 09:12:12.825
2101,181.88 sec,2018-08-23 09:12:13.259
2106,182.32 sec,2018-08-23 09:12:13.692
2111,182.75 sec,2018-08-23 09:12:14.125
2116,183.18 sec,2018-08-23 09:12:14.558
2121,183.61 sec,2018-08-23 09:12:14.991
2126,184.05 sec,2018-08-23 09:12:15.424
2131,184.48 sec,2018-08-23 09:12:15.857
2136,184.91 sec,2018-08-23 09:12:16.290
2141,185.35 sec,2018-08-23 09:12:16.723
2146,185.78 sec,2018-08-23 09:12:17.156
2151,186.21 sec,2018-08-23 09:12:17.590
2156,186.64 sec,2018-08-23 09:12:18.022
2161,187.08 sec,2018-08-23 09:12:18.455
2166,187.51 sec,2018-08-23 09:12:18.888
2171,187.94 sec,2018-08-23 09:12:19.322
2176,188.38 sec,2018-08-23 09:12:19.755
2181,188.81 sec,2018-08-23 09:12:20.188
2186,189.24 sec,2018-08-23 09:12:20.620
2191,189.68 sec,2018-08-23 09:12:21.053
2196,190.11 sec,2018-08-23 09:12:21.487
2201,190.54 sec,2018-08-23 09:12:21.920
2206,190.98 sec,2018-08-23 09:12:22.353
2211,191.41 sec,2018-08-23 09:12:22.786
2216,191.84 sec,2018-08-23 09:12:23.219
2221,192.28 sec,2018-08-23 09:12:23.652
2226,192.71 sec,2018-08-23 09:12:24.085
2231,193.14 sec,2018-08-23 09:12:24.518
2236,193.57 sec,2018-08-23 09:12:24.951
2241,194.01 sec,2018-08-23 09:12:25.384
2246,194.44 sec,2018-08-23 09:12:25.818
2251,194.87 sec,2018-08-23 09:12:26.250
2256,195.31 sec,2018-08-23 09:12:26.683
2261,195.74 sec,2018-08-23 09:12:27.116
2266,196.17 sec,2018-08-23 09:12:27.550
2271,196.61 sec,2018-08-23 09:12:27.983
2276,197.04 sec,2018-08-23 09:12:28.416
2281,197.47 sec,2018-08-23 09:12:28.848
2286,197.9 sec,2018-08-23 09:12:29.281
2291,198.34 sec,2018-08-23 09:12:29.715
2296,198.77 sec,2018-08-23 09:12:30.148
2301,199.2 sec,2018-08-23 09:12:30.581
2306,199.64 sec,2018-08-23 09:12:31.014
2311,200.07 sec,2018-08-23 09:12:31.448
2316,200.5 sec,2018-08-23 09:12:31.880
2321,200.94 sec,2018-08-23 09:12:32.313
2326,201.37 sec,2018-08-23 09:12:32.746
2331,201.8 sec,2018-08-23 09:12:33.179
2336,202.24 sec,2018-08-23 09:12:33.613
2341,202.67 sec,2018-08-23 09:12:34.046
2346,203.1 sec,2018-08-23 09:12:34.478
2351,203.53 sec,2018-08-23 09:12:34.911
2356,203.97 sec,2018-08-23 09:12:35.344
2361,204.4 sec,2018-08-23 09:12:35.778
2366,204.83 sec,2018-08-23 09:12:36.211
2371,205.27 sec,2018-08-23 09:12:36.644
2376,205.7 sec,2018-08-23 09:12:37.076
2381,206.13 sec,2018-08-23 09:12:37.509
2386,206.57 sec,2018-08-23 09:12:37.943
2391,207 sec,2018-08-23 09:12:38.376
2396,207.43 sec,2018-08-23 09:12:38.809
2401,207.86 sec,2018-08-23 09:12:39.242
2406,208.3 sec,2018-08-23 09:12:39.674
2411,208.73 sec,2018-08-23 09:12:40.108
2416,209.16 sec,2018-08-23 09:12:40.541
2421,209.6 sec,2018-08-23 09:12:40.974
2426,210.03 sec,2018-08-23 09:12:41.407
2431,210.46 sec,2018-08-23 09:12:41.840
2436,210.9 sec,2018-08-23 09:12:42.274
2441,211.33 sec,2018-08-23 09:12:42.706
2446,211.76 sec,2018-08-23 09:12:43.139
2451,212.2 sec,2018-08-23 09:12:43.572
2456,212.63 sec,2018-08-23 09:12:44.006
2461,213.06 sec,2018-08-23 09:12:44.439
2466,213.5 sec,2018-08-23 09:12:44.872
2471,213.93 sec,2018-08-23 09:12:45.304
2476,214.36 sec,2018-08-23 09:12:45.737
2481,214.79 sec,2018-08-23 09:12:46.171
2486,215.23 sec,2018-08-23 09:12:46.604
2491,215.66 sec,2018-08-23 09:12:47.037
2496,216.09 sec,2018-08-23 09:12:47.470
2501,216.52 sec,2018-08-23 09:12:47.902
2506,216.96 sec,2018-08-23 09:12:48.336
2511,217.39 sec,2018-08-23 09:12:48.769
2516,217.82 sec,2018-08-23 09:12:49.202
2521,218.26 sec,2018-08-23 09:12:49.635
2526,218.69 sec,2018-08-23 09:12:50.069
2531,219.12 sec,2018-08-23 09:12:50.502
2536,219.56 sec,2018-08-23 09:12:50.934
2541,219.99 sec,2018-08-23 09:12:51.367
2546,220.42 sec,2018-08-23 09:12:51.800
2551,220.86 sec,2018-08-23 09:12:52.234
2556,221.29 sec,2018-08-23 09:12:52.667
2561,221.72 sec,2018-08-23 09:12:53.100
2566,222.16 sec,2018-08-23 09:12:53.532
2571,222.59 sec,2018-08-23 09:12:53.965
2576,223.02 sec,2018-08-23 09:12:54.399
2581,223.46 sec,2018-08-23 09:12:54.832
2586,223.89 sec,2018-08-23 09:12:55.265
2591,224.32 sec,2018-08-23 09:12:55.698
2596,224.75 sec,2018-08-23 09:12:56.130
2601,225.19 sec,2018-08-23 09:12:56.564
2606,225.62 sec,2018-08-23 09:12:56.997
2611,226.05 sec,2018-08-23 09:12:57.430
2616,226.49 sec,2018-08-23 09:12:57.863
2621,226.92 sec,2018-08-23 09:12:58.297
2626,227.35 sec,2018-08-23 09:12:58.730
2631,227.78 sec,2018-08-23 09:12:59.162
2636,228.22 sec,2018-08-23 09:12:59.595
2641,228.65 sec,2018-08-23 09:13:00.028
2646,229.08 sec,2018-08-23 09:13:00.462
2651,229.52 sec,2018-08-23 09:13:00.895
2656,229.95 sec,2018-08-23 09:13:01.328
2661,230.38 sec,2018-08-23 09:13:01.760
2666,230.82 sec,2018-08-23 09:13:02.193
2671,231.25 sec,2018-08-23 09:13:02.627
2676,231.68 sec,2018-08-23 09:13:03.060
2681,232.12 sec,2018-08-23 09:13:03.493
2686,232.55 sec,2018-08-23 09:13:03.926
2691,232.98 sec,2018-08-23 09:13:04.359
2696,233.42 sec,2018-08-23 09:13:04.792
2701,233.85 sec,2018-08-23 09:13:05.225
2706,234.28 sec,2018-08-23 09:13:05.658
2711,234.71 sec,2018-08-23 09:13:06.091
2716,235.15 sec,2018-08-23 09:13:06.525
2721,235.58 sec,2018-08-23 09:13:06.958
2726,236.01 sec,2018-08-23 09:13:07.390
2731,236.45 sec,2018-08-23 09:13:07.823
2736,236.88 sec,2018-08-23 09:13:08.256
2741,237.31 sec,2018-08-23 09:13:08.690
2746,237.75 sec,2018-08-23 09:13:09.123
2751,238.18 sec,2018-08-23 09:13:09.556
2756,238.61 sec,2018-08-23 09:13:09.988
2761,239.04 sec,2018-08-23 09:13:10.421
2766,239.48 sec,2018-08-23 09:13:10.855
2771,239.91 sec,2018-08-23 09:13:11.288
2776,240.34 sec,2018-08-23 09:13:11.721
2781,240.78 sec,2018-08-23 09:13:12.154
2786,241.21 sec,2018-08-23 09:13:12.586
2791,241.64 sec,2018-08-23 09:13:13.020
2796,242.08 sec,2018-08-23 09:13:13.453
2801,242.51 sec,2018-08-23 09:13:13.886
2806,242.94 sec,2018-08-23 09:13:14.319
2811,243.38 sec,2018-08-23 09:13:14.753
2816,243.81 sec,2018-08-23 09:13:15.186
2821,244.24 sec,2018-08-23 09:13:15.618
2826,244.67 sec,2018-08-23 09:13:16.051
2831,245.11 sec,2018-08-23 09:13:16.484
