tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
607912076.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912126.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912176.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912227.000	51.000	0.000	0.000	-14402.621	689.461	0.000
607912277.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912327.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912377.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912428.000	51.000	0.000	0.000	-14402.621	689.461	0.000
607912479.000	51.000	0.000	0.000	-14402.621	689.461	0.000
607912530.000	51.000	0.000	0.000	-14402.621	689.461	0.000
607912580.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912630.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912681.000	51.000	0.000	0.000	-14402.621	689.461	0.000
607912731.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912781.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912831.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912881.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912931.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607912981.000	50.000	0.000	0.000	-14402.621	689.461	0.000
607913032.000	51.000	-0.350	-0.007	-14402.971	689.473	0.000
607913082.000	50.000	-0.175	-0.003	-14403.146	689.480	0.005
607913133.000	51.000	0.000	0.000	-14403.146	689.480	0.007
607913183.000	50.000	0.000	0.000	-14403.146	689.480	0.007
607913233.000	50.000	0.000	0.000	-14403.146	689.480	0.007
607913284.000	51.000	0.000	0.000	-14403.146	689.480	0.007
607913335.000	51.000	0.000	0.000	-14403.146	689.480	0.007
607913386.000	51.000	0.000	0.000	-14403.146	689.480	0.007
607913436.000	50.000	0.000	0.000	-14403.146	689.480	0.007
607913487.000	51.000	0.000	0.000	-14403.146	689.480	0.007
607913537.000	50.000	0.000	0.000	-14403.146	689.480	0.007
607913588.000	51.000	0.175	0.003	-14402.971	689.486	0.007
607913638.000	50.000	0.000	0.000	-14402.971	689.486	0.010
607913688.000	50.000	0.000	0.000	-14402.971	689.486	0.010
607913739.000	51.000	0.000	0.000	-14402.971	689.486	0.010
607913789.000	50.000	0.000	0.000	-14402.971	689.486	0.010
607913840.000	51.000	0.175	0.003	-14402.796	689.492	0.010
607913891.000	51.000	0.000	0.000	-14402.796	689.492	0.012
607913941.000	50.000	0.000	0.000	-14402.796	689.492	0.012
607913991.000	50.000	0.000	0.000	-14402.796	689.492	0.012
607914041.000	50.000	-0.175	-0.003	-14402.971	689.499	0.012
607914092.000	51.000	0.175	0.003	-14402.796	689.505	0.015
607914142.000	50.000	0.000	0.000	-14402.796	689.505	0.017
607914192.000	50.000	0.000	0.000	-14402.796	689.505	0.017
607914243.000	51.000	0.000	0.000	-14402.796	689.505	0.017
607914293.000	50.000	-0.175	-0.003	-14402.971	689.511	0.017
607914344.000	51.000	0.000	0.000	-14402.971	689.511	0.020
607914395.000	51.000	0.000	0.000	-14402.971	689.511	0.020
607914445.000	50.000	0.000	0.000	-14402.971	689.511	0.020
607914495.000	50.000	0.000	0.000	-14402.971	689.511	0.020
607914546.000	51.000	0.000	0.000	-14402.971	689.511	0.020
607914596.000	50.000	0.000	0.000	-14402.971	689.511	0.020
607914646.000	50.000	0.000	0.000	-14402.971	689.511	0.020
607914696.000	50.000	0.175	0.003	-14402.796	689.517	0.020
607914746.000	50.000	0.000	0.000	-14402.796	689.517	0.022
607914796.000	50.000	-0.175	-0.003	-14402.971	689.524	0.022
607914846.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607914896.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607914946.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607914997.000	51.000	0.000	0.000	-14402.971	689.524	0.025
607915048.000	51.000	0.000	0.000	-14402.971	689.524	0.025
607915099.000	51.000	0.000	0.000	-14402.971	689.524	0.025
607915149.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607915200.000	51.000	0.000	0.000	-14402.971	689.524	0.025
607915251.000	51.000	0.000	0.000	-14402.971	689.524	0.025
607915301.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607915351.000	50.000	0.000	0.000	-14402.971	689.524	0.025
607915402.000	51.000	0.175	0.003	-14402.796	689.530	0.025
607915452.000	50.000	0.000	0.000	-14402.796	689.530	0.027
607915502.000	50.000	-0.175	-0.003	-14402.971	689.536	0.027
607915553.000	51.000	0.000	0.000	-14402.971	689.536	0.030
607915603.000	50.000	0.000	0.000	-14402.971	689.536	0.025
607915653.000	50.000	0.000	0.000	-14402.971	689.536	0.023
607915703.000	50.000	0.000	0.000	-14402.971	689.536	0.023
607915753.000	50.000	0.175	0.003	-14402.796	689.543	0.023
607915803.000	50.000	0.000	0.000	-14402.796	689.543	0.025
607915853.000	50.000	0.000	0.000	-14402.796	689.543	0.025
607915903.000	50.000	0.000	0.000	-14402.796	689.543	0.025
607915953.000	50.000	-0.175	-0.003	-14402.971	689.549	0.025
607916003.000	50.000	0.000	0.000	-14402.971	689.549	0.028
607916054.000	51.000	0.000	0.000	-14402.971	689.549	0.028
607916104.000	50.000	0.000	0.000	-14402.971	689.549	0.028
607916154.000	50.000	0.000	0.000	-14402.971	689.549	0.025
607916204.000	50.000	0.000	0.000	-14402.971	689.549	0.025
607916254.000	50.000	0.000	0.000	-14402.971	689.549	0.025
607916305.000	51.000	0.000	0.000	-14402.971	689.549	0.025
607916355.000	50.000	0.000	0.000	-14402.971	689.549	0.025
607916406.000	51.000	0.000	0.000	-14402.971	689.549	0.023
607916456.000	50.000	-0.175	-0.003	-14403.146	689.555	0.023
607916507.000	51.000	0.000	0.000	-14403.146	689.555	0.025
607916557.000	50.000	0.000	0.000	-14403.146	689.555	0.025
607916607.000	50.000	0.000	0.000	-14403.146	689.555	0.023
607916658.000	51.000	0.000	0.000	-14403.146	689.555	0.020
607916708.000	50.000	0.000	0.000	-14403.146	689.555	0.020
607916759.000	51.000	0.175	0.003	-14402.971	689.562	0.020
607916809.000	50.000	0.000	0.000	-14402.971	689.562	0.023
607916860.000	51.000	0.000	0.000	-14402.971	689.562	0.020
607916911.000	51.000	0.000	0.000	-14402.971	689.562	0.020
607916961.000	50.000	0.175	0.003	-14402.796	689.568	0.020
607917011.000	50.000	0.000	0.000	-14402.796	689.568	0.023
607917061.000	50.000	-0.524	-0.010	-14403.320	689.587	0.023
607917111.000	50.000	0.000	0.000	-14403.320	689.587	0.030
607917162.000	51.000	0.000	0.000	-14403.320	689.587	0.030
607917212.000	50.000	0.524	0.010	-14402.796	689.606	0.030
607917262.000	50.000	0.000	0.000	-14402.796	689.606	0.035
607917313.000	51.000	-0.524	-0.010	-14403.320	689.625	0.035
607917363.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917414.000	51.000	0.000	0.000	-14403.320	689.625	0.040
607917464.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917514.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917565.000	51.000	0.000	0.000	-14403.320	689.625	0.040
607917616.000	51.000	0.000	0.000	-14403.320	689.625	0.040
607917666.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917716.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917766.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917816.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917866.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917916.000	50.000	0.000	0.000	-14403.320	689.625	0.040
607917966.000	50.000	0.000	0.000	-14403.320	689.625	0.038
607918017.000	51.000	0.000	0.000	-14403.320	689.625	0.038
607918067.000	50.000	0.000	0.000	-14403.320	689.625	0.035
607918117.000	50.000	0.000	0.000	-14403.320	689.625	0.035
607918167.000	50.000	0.000	0.000	-14403.320	689.625	0.035
607918218.000	51.000	0.000	0.000	-14403.320	689.625	0.035
607918268.000	50.000	0.000	0.000	-14403.320	689.625	0.035
607918318.000	50.000	0.000	0.000	-14403.320	689.625	0.033
607918368.000	50.000	0.000	0.000	-14403.320	689.625	0.033
607918418.000	50.000	0.000	0.000	-14403.320	689.625	0.033
607918468.000	50.000	0.000	0.000	-14403.320	689.625	0.033
607918518.000	50.000	0.000	0.000	-14403.320	689.625	0.030
607918569.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918620.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918671.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918722.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918773.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918824.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918875.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918926.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607918977.000	51.000	0.000	0.000	-14403.320	689.625	0.030
607919027.000	50.000	0.000	0.000	-14403.320	689.625	0.028
607919077.000	50.000	0.000	0.000	-14403.320	689.625	0.028
607919128.000	51.000	0.000	0.000	-14403.320	689.625	0.028
607919178.000	50.000	0.000	0.000	-14403.320	689.625	0.028
607919228.000	50.000	0.000	0.000	-14403.320	689.625	0.028
607919278.000	50.000	0.000	0.000	-14403.320	689.625	0.028
607919329.000	51.000	0.000	0.000	-14403.320	689.625	0.025
607919379.000	50.000	0.000	0.000	-14403.320	689.625	0.025
607919429.000	50.000	0.000	0.000	-14403.320	689.625	0.025
607919480.000	51.000	0.000	0.000	-14403.320	689.625	0.025
607919531.000	51.000	0.000	0.000	-14403.320	689.625	0.023
607919581.000	50.000	0.000	0.000	-14403.320	689.625	0.023
607919631.000	50.000	0.000	0.000	-14403.320	689.625	0.015
607919682.000	51.000	0.000	0.000	-14403.320	689.625	0.015
607919733.000	51.000	0.000	0.000	-14403.320	689.625	0.015
607919783.000	50.000	0.000	0.000	-14403.320	689.625	0.007
607919834.000	51.000	0.000	0.000	-14403.320	689.625	0.007
607919884.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607919934.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607919985.000	51.000	0.000	0.000	-14403.320	689.625	0.000
607920035.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920085.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920135.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920185.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920235.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920285.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920335.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920385.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920435.000	50.000	0.000	0.000	-14403.320	689.625	0.000
607920485.000	50.000	0.175	0.003	-14403.146	689.631	0.000
607920536.000	51.000	-0.175	-0.003	-14403.320	689.637	0.003
607920587.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607920638.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607920688.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607920738.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607920788.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607920839.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607920890.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607920940.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607920990.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921040.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921090.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921140.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921190.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921241.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607921292.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607921342.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921392.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921443.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607921493.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921543.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921593.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921644.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607921694.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921744.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921794.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921844.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921894.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607921945.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607921995.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607922046.000	51.000	0.000	0.000	-14403.320	689.637	0.005
607922096.000	50.000	0.000	0.000	-14403.320	689.637	0.005
607922147.000	51.000	0.175	0.003	-14403.146	689.644	0.005
607922197.000	50.000	0.350	0.007	-14402.796	689.656	0.007
607922247.000	50.000	-0.175	-0.003	-14402.971	689.663	0.013
607922297.000	50.000	-0.350	-0.007	-14403.320	689.675	0.015
607922348.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922398.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922449.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922499.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922550.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922601.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922652.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922702.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922753.000	51.000	0.000	0.000	-14403.320	689.675	0.020
607922803.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922853.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922903.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607922953.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607923003.000	50.000	0.000	0.000	-14403.320	689.675	0.020
607923054.000	51.000	0.000	0.000	-14403.320	689.675	0.018
607923104.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923155.000	51.000	0.000	0.000	-14403.320	689.675	0.015
607923205.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923255.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923305.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923355.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923405.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923455.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923505.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923555.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923605.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923655.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923706.000	51.000	0.000	0.000	-14403.320	689.675	0.015
607923756.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923807.000	51.000	0.000	0.000	-14403.320	689.675	0.015
607923857.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923907.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607923957.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607924008.000	51.000	0.000	0.000	-14403.320	689.675	0.015
607924058.000	50.000	0.000	0.000	-14403.320	689.675	0.015
607924108.000	50.000	0.175	0.003	-14403.146	689.682	0.015
607924158.000	50.000	0.000	0.000	-14403.146	689.682	0.018
607924208.000	50.000	-0.175	-0.003	-14403.320	689.688	0.018
607924258.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924308.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924358.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924408.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924459.000	51.000	0.000	0.000	-14403.320	689.688	0.020
607924509.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924560.000	51.000	0.000	0.000	-14403.320	689.688	0.020
607924610.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924660.000	50.000	0.000	0.000	-14403.320	689.688	0.020
607924710.000	50.000	0.000	0.000	-14403.320	689.688	0.018
607924761.000	51.000	0.000	0.000	-14403.320	689.688	0.013
607924811.000	50.000	0.000	0.000	-14403.320	689.688	0.010
607924861.000	50.000	0.000	0.000	-14403.320	689.688	0.005
607924911.000	50.000	0.000	0.000	-14403.320	689.688	0.005
607924962.000	51.000	0.000	0.000	-14403.320	689.688	0.005
607925013.000	51.000	0.175	0.003	-14403.146	689.694	0.005
607925064.000	51.000	0.000	0.000	-14403.146	689.694	0.008
607925114.000	50.000	0.000	0.000	-14403.146	689.694	0.008
607925164.000	50.000	0.000	0.000	-14403.146	689.694	0.008
607925214.000	50.000	0.000	0.000	-14403.146	689.694	0.008
607925264.000	50.000	0.000	0.000	-14403.146	689.694	0.008
607925314.000	50.000	-0.175	-0.003	-14403.320	689.700	0.008
607925364.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925414.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925465.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607925516.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607925566.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925617.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607925667.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925717.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925767.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925818.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607925869.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607925919.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607925969.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926020.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926071.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926121.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926172.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926223.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926273.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926323.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926374.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926425.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926475.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926525.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926576.000	51.000	0.000	0.000	-14403.320	689.700	0.010
607926626.000	50.000	0.000	0.000	-14403.320	689.700	0.010
607926676.000	50.000	0.000	0.000	-14403.320	689.700	0.008
607926726.000	50.000	0.000	0.000	-14403.320	689.700	0.008
607926776.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607926826.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607926876.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607926927.000	51.000	0.000	0.000	-14403.320	689.700	0.005
607926978.000	51.000	0.000	0.000	-14403.320	689.700	0.005
607927028.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927078.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927128.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927178.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927228.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927278.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927328.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927378.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927428.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927479.000	51.000	0.000	0.000	-14403.320	689.700	0.005
607927529.000	50.000	0.000	0.000	-14403.320	689.700	0.005
607927579.000	50.000	0.000	0.000	-14403.320	689.700	0.003
607927630.000	51.000	0.000	0.000	-14403.320	689.700	0.003
607927681.000	51.000	0.000	0.000	-14403.320	689.700	0.003
607927731.000	50.000	0.000	0.000	-14403.320	689.700	0.003
607927781.000	50.000	0.000	0.000	-14403.320	689.700	0.003
607927831.000	50.000	0.000	0.000	-14403.320	689.700	0.003
607927881.000	50.000	0.000	0.000	-14403.320	689.700	0.000
607927931.000	50.000	0.000	0.000	-14403.320	689.700	0.000
607927981.000	50.000	0.000	0.000	-14403.320	689.700	0.000
607928031.000	50.000	0.000	0.000	-14403.320	689.700	0.000
607928082.000	51.000	0.000	0.000	-14403.320	689.700	0.000
607928133.000	51.000	0.175	0.003	-14403.146	689.707	0.000
607928183.000	50.000	0.000	0.000	-14403.146	689.707	0.002
607928234.000	51.000	-0.175	-0.003	-14403.320	689.713	0.002
607928284.000	50.000	0.000	0.000	-14403.320	689.713	0.005
607928334.000	50.000	0.000	0.000	-14403.320	689.713	0.005
607928384.000	50.000	0.175	0.003	-14403.146	689.719	0.005
607928434.000	50.000	0.000	0.000	-14403.146	689.719	0.007
607928485.000	51.000	0.000	0.000	-14403.146	689.719	0.007
607928535.000	50.000	0.000	0.000	-14403.146	689.719	0.007
607928586.000	51.000	0.350	0.007	-14402.796	689.732	0.007
607928636.000	50.000	0.000	0.000	-14402.796	689.732	0.012
607928687.000	51.000	0.000	0.000	-14402.796	689.732	0.012
607928737.000	50.000	-0.524	-0.010	-14403.320	689.751	0.012
607928787.000	50.000	0.000	0.000	-14403.320	689.751	0.020
607928837.000	50.000	0.350	0.007	-14402.971	689.764	0.020
607928887.000	50.000	0.350	0.007	-14402.621	689.776	0.025
607928938.000	51.000	0.000	0.000	-14402.621	689.776	0.030
607928988.000	50.000	0.000	0.000	-14402.621	689.776	0.030
607929038.000	50.000	-0.350	-0.007	-14402.971	689.789	0.030
607929088.000	50.000	0.000	0.000	-14402.971	689.789	0.035
607929138.000	50.000	0.175	0.003	-14402.796	689.795	0.035
607929188.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929238.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929288.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929338.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929389.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929440.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929491.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929542.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929592.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929643.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929694.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607929744.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929794.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929844.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929894.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929944.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607929994.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930045.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930095.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930146.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930197.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930247.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930297.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930347.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930398.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930448.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930498.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930549.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930599.000	50.000	0.000	0.000	-14402.796	689.795	0.038
607930650.000	51.000	0.000	0.000	-14402.796	689.795	0.038
607930701.000	51.000	0.000	0.000	-14402.796	689.795	0.035
607930751.000	50.000	0.000	0.000	-14402.796	689.795	0.035
607930802.000	51.000	0.000	0.000	-14402.796	689.795	0.033
607930853.000	51.000	0.000	0.000	-14402.796	689.795	0.033
607930903.000	50.000	0.000	0.000	-14402.796	689.795	0.033
607930953.000	50.000	0.000	0.000	-14402.796	689.795	0.030
607931004.000	51.000	0.000	0.000	-14402.796	689.795	0.030
607931054.000	50.000	0.000	0.000	-14402.796	689.795	0.030
607931105.000	51.000	0.000	0.000	-14402.796	689.795	0.030
607931156.000	51.000	0.000	0.000	-14402.796	689.795	0.025
607931206.000	50.000	0.000	0.000	-14402.796	689.795	0.025
607931257.000	51.000	0.000	0.000	-14402.796	689.795	0.025
607931307.000	50.000	0.000	0.000	-14402.796	689.795	0.018
607931358.000	51.000	0.000	0.000	-14402.796	689.795	0.018
607931408.000	50.000	0.000	0.000	-14402.796	689.795	0.013
607931459.000	51.000	0.000	0.000	-14402.796	689.795	0.008
607931509.000	50.000	0.000	0.000	-14402.796	689.795	0.008
607931559.000	50.000	0.000	0.000	-14402.796	689.795	0.008
607931609.000	50.000	0.000	0.000	-14402.796	689.795	0.003
607931659.000	50.000	0.000	0.000	-14402.796	689.795	0.003
607931709.000	50.000	0.000	0.000	-14402.796	689.795	0.000
607931760.000	51.000	0.000	0.000	-14402.796	689.795	0.000
607931811.000	51.000	0.000	0.000	-14402.796	689.795	0.000
607931861.000	50.000	0.000	0.000	-14402.796	689.795	0.000
607931911.000	50.000	0.524	0.010	-14402.272	689.814	0.000
607931961.000	50.000	0.350	0.007	-14401.922	689.827	0.008
607932011.000	50.000	0.000	0.000	-14401.922	689.827	0.013
607932062.000	51.000	0.000	0.000	-14401.922	689.827	0.013
607932113.000	51.000	-0.175	-0.003	-14402.097	689.833	0.013
607932163.000	50.000	-0.175	-0.003	-14402.272	689.839	0.015
607932213.000	50.000	-0.175	-0.003	-14402.447	689.846	0.018
607932263.000	50.000	0.350	0.007	-14402.097	689.858	0.020
607932313.000	50.000	-0.175	-0.003	-14402.272	689.865	0.025
607932363.000	50.000	-0.350	-0.007	-14402.621	689.877	0.028
607932414.000	51.000	0.175	0.003	-14402.447	689.883	0.033
607932464.000	50.000	0.000	0.000	-14402.447	689.883	0.035
607932514.000	50.000	0.000	0.000	-14402.447	689.883	0.035
607932564.000	50.000	0.000	0.000	-14402.447	689.883	0.035
607932614.000	50.000	-0.175	-0.003	-14402.621	689.890	0.035
607932664.000	50.000	0.175	0.003	-14402.447	689.896	0.038
607932714.000	50.000	0.000	0.000	-14402.447	689.896	0.040
607932764.000	50.000	-0.175	-0.003	-14402.621	689.902	0.040
607932814.000	50.000	0.000	0.000	-14402.621	689.902	0.043
607932865.000	51.000	0.175	0.003	-14402.447	689.909	0.043
607932915.000	50.000	0.000	0.000	-14402.447	689.909	0.045
607932965.000	50.000	-0.175	-0.003	-14402.621	689.915	0.045
607933015.000	50.000	0.175	0.003	-14402.447	689.921	0.048
607933065.000	50.000	0.000	0.000	-14402.447	689.921	0.050
607933116.000	51.000	-0.175	-0.003	-14402.621	689.928	0.050
607933166.000	50.000	0.000	0.000	-14402.621	689.928	0.053
607933217.000	51.000	0.175	0.003	-14402.447	689.934	0.053
607933267.000	50.000	0.175	0.003	-14402.272	689.940	0.055
607933318.000	51.000	-0.175	-0.003	-14402.447	689.947	0.058
607933369.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933420.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933471.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933521.000	50.000	0.000	0.000	-14402.447	689.947	0.060
607933572.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933623.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933673.000	50.000	0.000	0.000	-14402.447	689.947	0.060
607933724.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933775.000	51.000	0.000	0.000	-14402.447	689.947	0.060
607933825.000	50.000	0.000	0.000	-14402.447	689.947	0.060
607933876.000	51.000	0.000	0.000	-14402.447	689.947	0.060
