LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/08/23
Time,08:52:33.7118859291076660156
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/08/23,2018/08/23,
Time,09:09:11.3283252716064453125,09:09:11.3283252716064453125,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,59.000000,6.079121E+8
,92.000000,6.079121E+8
,125.000000,6.079121E+8
,159.000000,6.079122E+8
,191.000000,6.079122E+8
,225.000000,6.079122E+8
,259.000000,6.079123E+8
,291.000000,6.079123E+8
,325.000000,6.079123E+8
,358.000000,6.079124E+8
,392.000000,6.079124E+8
,425.000000,6.079124E+8
,457.000000,6.079125E+8
,492.000000,6.079125E+8
,525.000000,6.079125E+8
,558.000000,6.079126E+8
,591.000000,6.079126E+8
,625.000000,6.079126E+8
,657.000000,6.079127E+8
,691.000000,6.079127E+8
,725.000000,6.079127E+8
,758.000000,6.079128E+8
,792.000000,6.079128E+8
,825.000000,6.079128E+8
,857.000000,6.079129E+8
,892.000000,6.079129E+8
,925.000000,6.079129E+8
,958.000000,6.079130E+8
,992.000000,6.079130E+8
,1024.000000,6.079130E+8
,1057.000000,6.079131E+8
,1092.000000,6.079131E+8
,1124.000000,6.079131E+8
,1158.000000,6.079132E+8
,1191.000000,6.079132E+8
,1225.000000,6.079132E+8
,1258.000000,6.079133E+8
,1292.000000,6.079133E+8
,1325.000000,6.079133E+8
,1357.000000,6.079134E+8
,1392.000000,6.079134E+8
,1424.000000,6.079134E+8
,1458.000000,6.079135E+8
,1492.000000,6.079135E+8
,1525.000000,6.079135E+8
,1557.000000,6.079136E+8
,1592.000000,6.079136E+8
,1624.000000,6.079136E+8
,1658.000000,6.079137E+8
,1692.000000,6.079137E+8
,1724.000000,6.079137E+8
,1758.000000,6.079138E+8
,1790.000000,6.079138E+8
,1824.000000,6.079138E+8
,1858.000000,6.079139E+8
,1892.000000,6.079139E+8
,1924.000000,6.079139E+8
,1958.000000,6.079140E+8
,1992.000000,6.079140E+8
,2024.000000,6.079140E+8
,2058.000000,6.079141E+8
,2092.000000,6.079141E+8
,2125.000000,6.079141E+8
,2156.000000,6.079142E+8
,2192.000000,6.079142E+8
,2224.000000,6.079142E+8
,2257.000000,6.079143E+8
,2292.000000,6.079143E+8
,2324.000000,6.079143E+8
,2357.000000,6.079144E+8
,2392.000000,6.079144E+8
,2424.000000,6.079144E+8
,2458.000000,6.079145E+8
,2492.000000,6.079145E+8
,2523.000000,6.079145E+8
,2558.000000,6.079146E+8
,2590.000000,6.079146E+8
,2625.000000,6.079146E+8
,2657.000000,6.079147E+8
,2691.000000,6.079147E+8
,2725.000000,6.079147E+8
,2757.000000,6.079148E+8
,2790.000000,6.079148E+8
,2825.000000,6.079148E+8
,2857.000000,6.079149E+8
,2890.000000,6.079149E+8
,2923.000000,6.079149E+8
,2957.000000,6.079150E+8
,2991.000000,6.079150E+8
,3024.000000,6.079150E+8
,3058.000000,6.079151E+8
,3090.000000,6.079151E+8
,3124.000000,6.079151E+8
,3158.000000,6.079152E+8
,3190.000000,6.079152E+8
,3225.000000,6.079152E+8
,3258.000000,6.079153E+8
,3289.000000,6.079153E+8
,3325.000000,6.079153E+8
,3358.000000,6.079154E+8
,3390.000000,6.079154E+8
,3425.000000,6.079154E+8
,3457.000000,6.079155E+8
,3491.000000,6.079155E+8
,3524.000000,6.079155E+8
,3557.000000,6.079156E+8
,3591.000000,6.079156E+8
,3625.000000,6.079156E+8
,3656.000000,6.079157E+8
,3691.000000,6.079157E+8
,3724.000000,6.079157E+8
,3757.000000,6.079158E+8
,3790.000000,6.079158E+8
,3824.000000,6.079158E+8
,3857.000000,6.079159E+8
,3890.000000,6.079159E+8
,3924.000000,6.079159E+8
,3957.000000,6.079160E+8
,3990.000000,6.079160E+8
,4024.000000,6.079160E+8
,4058.000000,6.079161E+8
,4091.000000,6.079161E+8
,4125.000000,6.079161E+8
,4157.000000,6.079162E+8
,4191.000000,6.079162E+8
,4224.000000,6.079162E+8
,4257.000000,6.079163E+8
,4291.000000,6.079163E+8
,4324.000000,6.079163E+8
,4358.000000,6.079164E+8
,4389.000000,6.079164E+8
,4424.000000,6.079164E+8
,4458.000000,6.079165E+8
,4490.000000,6.079165E+8
,4525.000000,6.079165E+8
,4558.000000,6.079166E+8
,4590.000000,6.079166E+8
,4625.000000,6.079166E+8
,4658.000000,6.079167E+8
,4690.000000,6.079167E+8
,4725.000000,6.079167E+8
,4758.000000,6.079168E+8
,4790.000000,6.079168E+8
,4823.000000,6.079168E+8
,4858.000000,6.079169E+8
,4891.000000,6.079169E+8
,4923.000000,6.079169E+8
,4958.000000,6.079170E+8
,4991.000000,6.079170E+8
,5024.000000,6.079170E+8
,5058.000000,6.079171E+8
,5090.000000,6.079171E+8
,5124.000000,6.079171E+8
,5157.000000,6.079172E+8
,5191.000000,6.079172E+8
,5224.000000,6.079172E+8
,5258.000000,6.079173E+8
,5291.000000,6.079173E+8
,5324.000000,6.079173E+8
,5358.000000,6.079174E+8
,5390.000000,6.079174E+8
,5424.000000,6.079174E+8
,5457.000000,6.079175E+8
,5491.000000,6.079175E+8
,5522.000000,6.079175E+8
,5557.000000,6.079176E+8
,5591.000000,6.079176E+8
,5623.000000,6.079176E+8
,5657.000000,6.079177E+8
,5690.000000,6.079177E+8
,5724.000000,6.079177E+8
,5758.000000,6.079178E+8
,5790.000000,6.079178E+8
,5824.000000,6.079178E+8
,5858.000000,6.079179E+8
,5890.000000,6.079179E+8
,5924.000000,6.079179E+8
,5957.000000,6.079180E+8
,5990.000000,6.079180E+8
,6024.000000,6.079180E+8
,6057.000000,6.079181E+8
,6091.000000,6.079181E+8
,6124.000000,6.079181E+8
,6158.000000,6.079182E+8
,6191.000000,6.079182E+8
,6223.000000,6.079182E+8
,6256.000000,6.079183E+8
,6291.000000,6.079183E+8
,6323.000000,6.079183E+8
,6358.000000,6.079184E+8
,6390.000000,6.079184E+8
,6424.000000,6.079184E+8
,6458.000000,6.079185E+8
,6490.000000,6.079185E+8
,6524.000000,6.079185E+8
,6557.000000,6.079186E+8
,6590.000000,6.079186E+8
,6624.000000,6.079186E+8
,6656.000000,6.079187E+8
,6691.000000,6.079187E+8
,6724.000000,6.079187E+8
,6757.000000,6.079188E+8
,6791.000000,6.079188E+8
,6824.000000,6.079188E+8
,6857.000000,6.079189E+8
,6891.000000,6.079189E+8
,6924.000000,6.079189E+8
,6958.000000,6.079190E+8
,6990.000000,6.079190E+8
,7023.000000,6.079190E+8
,7057.000000,6.079191E+8
,7090.000000,6.079191E+8
,7124.000000,6.079191E+8
,7157.000000,6.079192E+8
,7190.000000,6.079192E+8
,7224.000000,6.079192E+8
,7256.000000,6.079193E+8
,7291.000000,6.079193E+8
,7324.000000,6.079193E+8
,7357.000000,6.079194E+8
,7390.000000,6.079194E+8
,7424.000000,6.079194E+8
,7456.000000,6.079195E+8
,7491.000000,6.079195E+8
,7523.000000,6.079195E+8
,7556.000000,6.079196E+8
,7590.000000,6.079196E+8
,7623.000000,6.079196E+8
,7657.000000,6.079197E+8
,7690.000000,6.079197E+8
,7724.000000,6.079197E+8
,7756.000000,6.079198E+8
,7791.000000,6.079198E+8
,7824.000000,6.079198E+8
,7856.000000,6.079199E+8
,7890.000000,6.079199E+8
,7923.000000,6.079199E+8
,7957.000000,6.079200E+8
,7991.000000,6.079200E+8
,8024.000000,6.079200E+8
,8056.000000,6.079201E+8
,8091.000000,6.079201E+8
,8123.000000,6.079201E+8
,8156.000000,6.079202E+8
,8191.000000,6.079202E+8
,8223.000000,6.079202E+8
,8257.000000,6.079203E+8
,8291.000000,6.079203E+8
,8324.000000,6.079203E+8
,8357.000000,6.079204E+8
,8391.000000,6.079204E+8
,8423.000000,6.079204E+8
,8457.000000,6.079205E+8
,8490.000000,6.079205E+8
,8523.000000,6.079205E+8
,8556.000000,6.079206E+8
,8591.000000,6.079206E+8
,8624.000000,6.079206E+8
,8656.000000,6.079207E+8
,8691.000000,6.079207E+8
,8724.000000,6.079207E+8
,8756.000000,6.079208E+8
,8791.000000,6.079208E+8
,8823.000000,6.079208E+8
,8856.000000,6.079209E+8
,8890.000000,6.079209E+8
,8923.000000,6.079209E+8
,8956.000000,6.079210E+8
,8991.000000,6.079210E+8
,9024.000000,6.079210E+8
,9057.000000,6.079211E+8
,9091.000000,6.079211E+8
,9124.000000,6.079211E+8
,9156.000000,6.079212E+8
,9191.000000,6.079212E+8
,9224.000000,6.079212E+8
,9255.000000,6.079213E+8
,9290.000000,6.079213E+8
,9323.000000,6.079213E+8
,9357.000000,6.079214E+8
,9390.000000,6.079214E+8
,9424.000000,6.079214E+8
,9456.000000,6.079215E+8
,9490.000000,6.079215E+8
,9524.000000,6.079215E+8
,9557.000000,6.079216E+8
,9590.000000,6.079216E+8
,9622.000000,6.079216E+8
,9657.000000,6.079217E+8
,9689.000000,6.079217E+8
,9724.000000,6.079217E+8
,9757.000000,6.079218E+8
,9790.000000,6.079218E+8
,9824.000000,6.079218E+8
,9857.000000,6.079219E+8
,9890.000000,6.079219E+8
,9924.000000,6.079219E+8
,9957.000000,6.079220E+8
,9990.000000,6.079220E+8
,10022.000000,6.079220E+8
,10056.000000,6.079221E+8
,10090.000000,6.079221E+8
,10124.000000,6.079221E+8
,10157.000000,6.079222E+8
,10190.000000,6.079222E+8
,10223.000000,6.079222E+8
,10257.000000,6.079223E+8
,10290.000000,6.079223E+8
,10323.000000,6.079223E+8
,10357.000000,6.079224E+8
,10389.000000,6.079224E+8
,10424.000000,6.079224E+8
,10457.000000,6.079225E+8
,10489.000000,6.079225E+8
,10524.000000,6.079225E+8
,10556.000000,6.079226E+8
,10590.000000,6.079226E+8
,10624.000000,6.079226E+8
,10657.000000,6.079227E+8
,10690.000000,6.079227E+8
,10724.000000,6.079227E+8
,10755.000000,6.079228E+8
,10790.000000,6.079228E+8
,10823.000000,6.079228E+8
,10857.000000,6.079229E+8
,10889.000000,6.079229E+8
,10923.000000,6.079229E+8
,10957.000000,6.079230E+8
,10989.000000,6.079230E+8
,11023.000000,6.079230E+8
,11056.000000,6.079231E+8
,11090.000000,6.079231E+8
,11123.000000,6.079231E+8
,11157.000000,6.079232E+8
,11189.000000,6.079232E+8
,11223.000000,6.079232E+8
,11257.000000,6.079233E+8
,11290.000000,6.079233E+8
,11323.000000,6.079233E+8
,11357.000000,6.079234E+8
,11390.000000,6.079234E+8
,11423.000000,6.079234E+8
,11457.000000,6.079235E+8
,11488.000000,6.079235E+8
,11521.000000,6.079235E+8
,11557.000000,6.079236E+8
,11589.000000,6.079236E+8
,11622.000000,6.079236E+8
,11657.000000,6.079237E+8
,11690.000000,6.079237E+8
,11723.000000,6.079237E+8
,11757.000000,6.079238E+8
,11789.000000,6.079238E+8
,11823.000000,6.079238E+8
,11857.000000,6.079239E+8
,11889.000000,6.079239E+8
,11922.000000,6.079239E+8
,11957.000000,6.079240E+8
,11990.000000,6.079240E+8
,12022.000000,6.079240E+8
,12057.000000,6.079241E+8
,12090.000000,6.079241E+8
,12122.000000,6.079241E+8
,12157.000000,6.079242E+8
,12189.000000,6.079242E+8
,12222.000000,6.079242E+8
,12256.000000,6.079243E+8
,12290.000000,6.079243E+8
,12323.000000,6.079243E+8
,12357.000000,6.079244E+8
,12389.000000,6.079244E+8
,12422.000000,6.079244E+8
,12457.000000,6.079245E+8
,12489.000000,6.079245E+8
,12523.000000,6.079245E+8
,12557.000000,6.079246E+8
,12590.000000,6.079246E+8
,12621.000000,6.079246E+8
,12656.000000,6.079247E+8
,12690.000000,6.079247E+8
,12722.000000,6.079247E+8
,12757.000000,6.079248E+8
,12790.000000,6.079248E+8
,12822.000000,6.079248E+8
,12857.000000,6.079249E+8
,12890.000000,6.079249E+8
,12922.000000,6.079249E+8
,12957.000000,6.079250E+8
,12988.000000,6.079250E+8
,13023.000000,6.079250E+8
,13057.000000,6.079251E+8
,13089.000000,6.079251E+8
,13123.000000,6.079251E+8
,13156.000000,6.079252E+8
,13190.000000,6.079252E+8
,13222.000000,6.079252E+8
,13256.000000,6.079253E+8
,13290.000000,6.079253E+8
,13322.000000,6.079253E+8
,13356.000000,6.079254E+8
,13389.000000,6.079254E+8
,13422.000000,6.079254E+8
,13457.000000,6.079255E+8
,13489.000000,6.079255E+8
,13523.000000,6.079255E+8
,13557.000000,6.079256E+8
,13589.000000,6.079256E+8
,13623.000000,6.079256E+8
,13655.000000,6.079257E+8
,13690.000000,6.079257E+8
,13722.000000,6.079257E+8
,13754.000000,6.079258E+8
,13790.000000,6.079258E+8
,13823.000000,6.079258E+8
,13855.000000,6.079259E+8
,13890.000000,6.079259E+8
,13923.000000,6.079259E+8
,13955.000000,6.079260E+8
,13990.000000,6.079260E+8
,14023.000000,6.079260E+8
,14056.000000,6.079261E+8
,14090.000000,6.079261E+8
,14122.000000,6.079261E+8
,14156.000000,6.079262E+8
,14189.000000,6.079262E+8
,14223.000000,6.079262E+8
,14256.000000,6.079263E+8
,14289.000000,6.079263E+8
,14323.000000,6.079263E+8
,14356.000000,6.079264E+8
,14389.000000,6.079264E+8
,14423.000000,6.079264E+8
,14456.000000,6.079265E+8
,14489.000000,6.079265E+8
,14523.000000,6.079265E+8
,14555.000000,6.079266E+8
,14589.000000,6.079266E+8
,14623.000000,6.079266E+8
,14655.000000,6.079267E+8
,14690.000000,6.079267E+8
,14723.000000,6.079267E+8
,14756.000000,6.079268E+8
,14790.000000,6.079268E+8
,14823.000000,6.079268E+8
,14855.000000,6.079269E+8
,14890.000000,6.079269E+8
,14923.000000,6.079269E+8
,14956.000000,6.079270E+8
,14989.000000,6.079270E+8
,15023.000000,6.079270E+8
,15055.000000,6.079271E+8
,15089.000000,6.079271E+8
,15123.000000,6.079271E+8
,15155.000000,6.079272E+8
,15189.000000,6.079272E+8
,15223.000000,6.079272E+8
,15254.000000,6.079273E+8
,15290.000000,6.079273E+8
,15323.000000,6.079273E+8
,15356.000000,6.079274E+8
,15390.000000,6.079274E+8
,15423.000000,6.079274E+8
,15456.000000,6.079275E+8
,15489.000000,6.079275E+8
,15523.000000,6.079275E+8
,15556.000000,6.079276E+8
,15589.000000,6.079276E+8
,15622.000000,6.079276E+8
,15656.000000,6.079277E+8
,15689.000000,6.079277E+8
,15723.000000,6.079277E+8
,15755.000000,6.079278E+8
,15790.000000,6.079278E+8
,15823.000000,6.079278E+8
,15856.000000,6.079279E+8
,15889.000000,6.079279E+8
,15922.000000,6.079279E+8
,15956.000000,6.079280E+8
,15988.000000,6.079280E+8
,16022.000000,6.079280E+8
,16056.000000,6.079281E+8
,16089.000000,6.079281E+8
,16123.000000,6.079281E+8
,16156.000000,6.079282E+8
,16189.000000,6.079282E+8
,16223.000000,6.079282E+8
,16255.000000,6.079283E+8
,16288.000000,6.079283E+8
,16323.000000,6.079283E+8
,16355.000000,6.079284E+8
,16389.000000,6.079284E+8
,16423.000000,6.079284E+8
,16455.000000,6.079285E+8
,16489.000000,6.079285E+8
,16522.000000,6.079285E+8
,16555.000000,6.079286E+8
,16589.000000,6.079286E+8
,16622.000000,6.079286E+8
,16656.000000,6.079287E+8
,16689.000000,6.079287E+8
,16721.000000,6.079287E+8
,16755.000000,6.079288E+8
,16789.000000,6.079288E+8
,16822.000000,6.079288E+8
,16856.000000,6.079289E+8
,16889.000000,6.079289E+8
,16923.000000,6.079289E+8
,16955.000000,6.079290E+8
,16989.000000,6.079290E+8
,17023.000000,6.079290E+8
,17055.000000,6.079291E+8
,17089.000000,6.079291E+8
,17122.000000,6.079291E+8
,17155.000000,6.079292E+8
,17189.000000,6.079292E+8
,17222.000000,6.079292E+8
,17255.000000,6.079293E+8
,17289.000000,6.079293E+8
,17323.000000,6.079293E+8
,17356.000000,6.079294E+8
,17389.000000,6.079294E+8
,17422.000000,6.079294E+8
,17456.000000,6.079295E+8
,17488.000000,6.079295E+8
,17523.000000,6.079295E+8
,17555.000000,6.079296E+8
,17589.000000,6.079296E+8
,17623.000000,6.079296E+8
,17656.000000,6.079297E+8
,17689.000000,6.079297E+8
,17722.000000,6.079297E+8
,17755.000000,6.079298E+8
,17789.000000,6.079298E+8
,17823.000000,6.079298E+8
,17855.000000,6.079299E+8
,17889.000000,6.079299E+8
,17922.000000,6.079299E+8
,17956.000000,6.079300E+8
,17989.000000,6.079300E+8
,18023.000000,6.079300E+8
,18056.000000,6.079301E+8
,18088.000000,6.079301E+8
,18122.000000,6.079301E+8
,18156.000000,6.079302E+8
,18188.000000,6.079302E+8
,18221.000000,6.079302E+8
,18256.000000,6.079303E+8
,18288.000000,6.079303E+8
,18322.000000,6.079303E+8
,18355.000000,6.079304E+8
,18389.000000,6.079304E+8
,18422.000000,6.079304E+8
,18455.000000,6.079305E+8
,18489.000000,6.079305E+8
,18521.000000,6.079305E+8
,18555.000000,6.079306E+8
,18588.000000,6.079306E+8
,18621.000000,6.079306E+8
,18656.000000,6.079307E+8
,18688.000000,6.079307E+8
,18722.000000,6.079307E+8
,18756.000000,6.079308E+8
,18788.000000,6.079308E+8
,18822.000000,6.079308E+8
,18855.000000,6.079309E+8
,18888.000000,6.079309E+8
,18922.000000,6.079309E+8
,18956.000000,6.079310E+8
,18987.000000,6.079310E+8
,19022.000000,6.079310E+8
,19056.000000,6.079311E+8
,19089.000000,6.079311E+8
,19121.000000,6.079311E+8
,19156.000000,6.079312E+8
,19189.000000,6.079312E+8
,19221.000000,6.079312E+8
,19256.000000,6.079313E+8
,19288.000000,6.079313E+8
,19321.000000,6.079313E+8
,19355.000000,6.079314E+8
,19388.000000,6.079314E+8
,19422.000000,6.079314E+8
,19456.000000,6.079315E+8
,19488.000000,6.079315E+8
,19522.000000,6.079315E+8
,19555.000000,6.079316E+8
,19588.000000,6.079316E+8
,19622.000000,6.079316E+8
,19656.000000,6.079317E+8
,19689.000000,6.079317E+8
,19720.000000,6.079317E+8
,19756.000000,6.079318E+8
,19789.000000,6.079318E+8
,19821.000000,6.079318E+8
,19856.000000,6.079319E+8
,19889.000000,6.079319E+8
,19921.000000,6.079319E+8
,19956.000000,6.079320E+8
,19988.000000,6.079320E+8
,20021.000000,6.079320E+8
,20056.000000,6.079321E+8
,20087.000000,6.079321E+8
,20121.000000,6.079321E+8
,20156.000000,6.079322E+8
,20188.000000,6.079322E+8
,20222.000000,6.079322E+8
,20254.000000,6.079323E+8
,20289.000000,6.079323E+8
,20322.000000,6.079323E+8
,20354.000000,6.079324E+8
,20389.000000,6.079324E+8
,20422.000000,6.079324E+8
,20454.000000,6.079325E+8
,20488.000000,6.079325E+8
,20522.000000,6.079325E+8
,20555.000000,6.079326E+8
,20589.000000,6.079326E+8
,20621.000000,6.079326E+8
,20655.000000,6.079327E+8
,20689.000000,6.079327E+8
,20722.000000,6.079327E+8
,20755.000000,6.079328E+8
,20788.000000,6.079328E+8
,20822.000000,6.079328E+8
,20854.000000,6.079329E+8
,20888.000000,6.079329E+8
,20922.000000,6.079329E+8
,20954.000000,6.079330E+8
,20989.000000,6.079330E+8
,21021.000000,6.079330E+8
,21054.000000,6.079331E+8
,21089.000000,6.079331E+8
,21122.000000,6.079331E+8
,21154.000000,6.079332E+8
,21188.000000,6.079332E+8
,21220.000000,6.079332E+8
,21255.000000,6.079333E+8
,21288.000000,6.079333E+8
,21321.000000,6.079333E+8
,21355.000000,6.079334E+8
,21388.000000,6.079334E+8
,21422.000000,6.079334E+8
,21454.000000,6.079335E+8
,21488.000000,6.079335E+8
,21522.000000,6.079335E+8
,21554.000000,6.079336E+8
,21588.000000,6.079336E+8
,21622.000000,6.079336E+8
,21655.000000,6.079337E+8
,21689.000000,6.079337E+8
,21722.000000,6.079337E+8
,21755.000000,6.079338E+8
,21789.000000,6.079338E+8
,21822.000000,6.079338E+8
,21855.000000,6.079339E+8
,21888.000000,6.079339E+8
,21922.000000,6.079339E+8
,21955.000000,6.079340E+8
,21987.000000,6.079340E+8
,22021.000000,6.079340E+8
,22054.000000,6.079341E+8
,22088.000000,6.079341E+8
,22122.000000,6.079341E+8
,22154.000000,6.079342E+8
,22188.000000,6.079342E+8
,22222.000000,6.079342E+8
,22255.000000,6.079343E+8
,22289.000000,6.079343E+8
,22322.000000,6.079343E+8
,22353.000000,6.079344E+8
,22389.000000,6.079344E+8
,22421.000000,6.079344E+8
,22454.000000,6.079345E+8
,22488.000000,6.079345E+8
,22521.000000,6.079345E+8
,22555.000000,6.079346E+8
,22587.000000,6.079346E+8
,22621.000000,6.079346E+8
,22655.000000,6.079347E+8
,22688.000000,6.079347E+8
,22721.000000,6.079347E+8
,22754.000000,6.079348E+8
,22787.000000,6.079348E+8
,22822.000000,6.079348E+8
,22854.000000,6.079349E+8
,22888.000000,6.079349E+8
,22921.000000,6.079349E+8
,22955.000000,6.079350E+8
,22988.000000,6.079350E+8
,23022.000000,6.079350E+8
,23054.000000,6.079351E+8
,23087.000000,6.079351E+8
,23121.000000,6.079351E+8
,23155.000000,6.079352E+8
,23188.000000,6.079352E+8
,23222.000000,6.079352E+8
,23255.000000,6.079353E+8
,23288.000000,6.079353E+8
,23322.000000,6.079353E+8
,23355.000000,6.079354E+8
,23388.000000,6.079354E+8
,23422.000000,6.079354E+8
,23453.000000,6.079355E+8
,23488.000000,6.079355E+8
,23522.000000,6.079355E+8
,23555.000000,6.079356E+8
,23588.000000,6.079356E+8
,23621.000000,6.079356E+8
,23654.000000,6.079357E+8
,23688.000000,6.079357E+8
,23722.000000,6.079357E+8
,23754.000000,6.079358E+8
,23788.000000,6.079358E+8
,23821.000000,6.079358E+8
,23854.000000,6.079359E+8
,23888.000000,6.079359E+8
,23921.000000,6.079359E+8
,23955.000000,6.079360E+8
,23988.000000,6.079360E+8
,24022.000000,6.079360E+8
,24054.000000,6.079361E+8
,24088.000000,6.079361E+8
,24122.000000,6.079361E+8
,24154.000000,6.079362E+8
,24188.000000,6.079362E+8
,24221.000000,6.079362E+8
,24254.000000,6.079363E+8
,24288.000000,6.079363E+8
,24321.000000,6.079363E+8
,24355.000000,6.079364E+8
,24388.000000,6.079364E+8
,24421.000000,6.079364E+8
,24455.000000,6.079365E+8
,24488.000000,6.079365E+8
,24522.000000,6.079365E+8
,24555.000000,6.079366E+8
,24586.000000,6.079366E+8
,24622.000000,6.079366E+8
,24655.000000,6.079367E+8
,24687.000000,6.079367E+8
,24721.000000,6.079367E+8
,24754.000000,6.079368E+8
,24787.000000,6.079368E+8
,24821.000000,6.079368E+8
,24855.000000,6.079369E+8
,24888.000000,6.079369E+8
,24921.000000,6.079369E+8
,24953.000000,6.079370E+8
,24988.000000,6.079370E+8
,25020.000000,6.079370E+8
,25055.000000,6.079371E+8
,25087.000000,6.079371E+8
,25120.000000,6.079371E+8
,25155.000000,6.079372E+8
,25187.000000,6.079372E+8
,25220.000000,6.079372E+8
,25255.000000,6.079373E+8
,25287.000000,6.079373E+8
,25320.000000,6.079373E+8
,25354.000000,6.079374E+8
,25387.000000,6.079374E+8
,25421.000000,6.079374E+8
,25455.000000,6.079375E+8
,25488.000000,6.079375E+8
,25521.000000,6.079375E+8
,25555.000000,6.079376E+8
,25588.000000,6.079376E+8
,25620.000000,6.079376E+8
,25655.000000,6.079377E+8
,25688.000000,6.079377E+8
,25719.000000,6.079377E+8
,25755.000000,6.079378E+8
,25787.000000,6.079378E+8
,25821.000000,6.079378E+8
,25855.000000,6.079379E+8
,25887.000000,6.079379E+8
,25921.000000,6.079379E+8
,25955.000000,6.079380E+8
,25988.000000,6.079380E+8
,26021.000000,6.079380E+8
,26055.000000,6.079381E+8
,26087.000000,6.079381E+8
,26121.000000,6.079381E+8
,26155.000000,6.079382E+8
,26188.000000,6.079382E+8
,26221.000000,6.079382E+8
,26255.000000,6.079383E+8
,26288.000000,6.079383E+8
,26321.000000,6.079383E+8
,26355.000000,6.079384E+8
,26387.000000,6.079384E+8
,26420.000000,6.079384E+8
,26454.000000,6.079385E+8
,26487.000000,6.079385E+8
,26521.000000,6.079385E+8
,26555.000000,6.079386E+8
,26587.000000,6.079386E+8
,26621.000000,6.079386E+8
,26655.000000,6.079387E+8
,26688.000000,6.079387E+8
,26721.000000,6.079387E+8
,26754.000000,6.079388E+8
,26788.000000,6.079388E+8
,26819.000000,6.079388E+8
,26854.000000,6.079389E+8
,26888.000000,6.079389E+8
,26920.000000,6.079389E+8
,26954.000000,6.079390E+8
,26988.000000,6.079390E+8
,27021.000000,6.079390E+8
,27053.000000,6.079391E+8
,27087.000000,6.079391E+8
,27120.000000,6.079391E+8
,27154.000000,6.079392E+8
,27188.000000,6.079392E+8
,27221.000000,6.079392E+8
,27254.000000,6.079393E+8
,27288.000000,6.079393E+8
,27321.000000,6.079393E+8
,27353.000000,6.079394E+8
,27387.000000,6.079394E+8
,27421.000000,6.079394E+8
,27453.000000,6.079395E+8
,27488.000000,6.079395E+8
,27521.000000,6.079395E+8
,27554.000000,6.079396E+8
,27587.000000,6.079396E+8
,27621.000000,6.079396E+8
,27654.000000,6.079397E+8
,27688.000000,6.079397E+8
,27720.000000,6.079397E+8
,27753.000000,6.079398E+8
,27788.000000,6.079398E+8
,27821.000000,6.079398E+8
,27854.000000,6.079399E+8
,27887.000000,6.079399E+8
,27921.000000,6.079399E+8
,27952.000000,6.079400E+8
,27987.000000,6.079400E+8
,28021.000000,6.079400E+8
,28053.000000,6.079401E+8
,28088.000000,6.079401E+8
,28121.000000,6.079401E+8
,28154.000000,6.079402E+8
,28188.000000,6.079402E+8
,28221.000000,6.079402E+8
,28254.000000,6.079403E+8
,28288.000000,6.079403E+8
,28320.000000,6.079403E+8
,28354.000000,6.079404E+8
,28388.000000,6.079404E+8
,28421.000000,6.079404E+8
,28454.000000,6.079405E+8
,28487.000000,6.079405E+8
,28521.000000,6.079405E+8
,28553.000000,6.079406E+8
,28587.000000,6.079406E+8
,28621.000000,6.079406E+8
,28653.000000,6.079407E+8
,28686.000000,6.079407E+8
,28721.000000,6.079407E+8
,28753.000000,6.079408E+8
,28788.000000,6.079408E+8
,28820.000000,6.079408E+8
,28854.000000,6.079409E+8
,28888.000000,6.079409E+8
,28920.000000,6.079409E+8
,28953.000000,6.079410E+8
,28988.000000,6.079410E+8
,29020.000000,6.079410E+8
,29054.000000,6.079411E+8
,29086.000000,6.079411E+8
,29120.000000,6.079411E+8
,29153.000000,6.079412E+8
,29187.000000,6.079412E+8
,29221.000000,6.079412E+8
,29253.000000,6.079413E+8
,29286.000000,6.079413E+8
,29321.000000,6.079413E+8
,29353.000000,6.079414E+8
,29387.000000,6.079414E+8
,29421.000000,6.079414E+8
,29452.000000,6.079415E+8
,29488.000000,6.079415E+8
,29521.000000,6.079415E+8
,29554.000000,6.079416E+8
,29588.000000,6.079416E+8
,29621.000000,6.079416E+8
,29654.000000,6.079417E+8
,29686.000000,6.079417E+8
,29720.000000,6.079417E+8
,29754.000000,6.079418E+8
,29787.000000,6.079418E+8
,29820.000000,6.079418E+8
,29853.000000,6.079419E+8
,29887.000000,6.079419E+8
,29920.000000,6.079419E+8
,29954.000000,6.079420E+8
,29987.000000,6.079420E+8
,30021.000000,6.079420E+8
,30053.000000,6.079421E+8
,30087.000000,6.079421E+8
,30120.000000,6.079421E+8
,30153.000000,6.079422E+8
,30186.000000,6.079422E+8
,30220.000000,6.079422E+8
,30254.000000,6.079423E+8
,30286.000000,6.079423E+8
,30320.000000,6.079423E+8
,30354.000000,6.079424E+8
,30387.000000,6.079424E+8
,30420.000000,6.079424E+8
,30454.000000,6.079425E+8
,30486.000000,6.079425E+8
,30521.000000,6.079425E+8
,30553.000000,6.079426E+8
