frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-07 12:19:53.681
6,0.178 sec,2018-02-07 12:19:53.859
11,0.355 sec,2018-02-07 12:19:54.036
16,0.532 sec,2018-02-07 12:19:54.213
21,0.703 sec,2018-02-07 12:19:54.384
26,0.877 sec,2018-02-07 12:19:54.558
31,1.056 sec,2018-02-07 12:19:54.737
36,1.223 sec,2018-02-07 12:19:54.904
41,1.389 sec,2018-02-07 12:19:55.070
46,1.551 sec,2018-02-07 12:19:55.232
51,1.724 sec,2018-02-07 12:19:55.405
56,1.906 sec,2018-02-07 12:19:55.587
61,2.074 sec,2018-02-07 12:19:55.755
66,2.249 sec,2018-02-07 12:19:55.930
71,2.414 sec,2018-02-07 12:19:56.095
76,2.58 sec,2018-02-07 12:19:56.261
81,2.757 sec,2018-02-07 12:19:56.438
86,2.939 sec,2018-02-07 12:19:56.620
91,3.1 sec,2018-02-07 12:19:56.781
96,3.264 sec,2018-02-07 12:19:56.945
101,3.429 sec,2018-02-07 12:19:57.110
106,3.59 sec,2018-02-07 12:19:57.271
111,3.768 sec,2018-02-07 12:19:57.449
116,3.943 sec,2018-02-07 12:19:57.624
121,4.113 sec,2018-02-07 12:19:57.794
126,4.286 sec,2018-02-07 12:19:57.967
131,4.46 sec,2018-02-07 12:19:58.141
136,4.658 sec,2018-02-07 12:19:58.339
141,4.831 sec,2018-02-07 12:19:58.512
146,5.003 sec,2018-02-07 12:19:58.684
151,5.173 sec,2018-02-07 12:19:58.854
156,5.344 sec,2018-02-07 12:19:59.025
161,5.52 sec,2018-02-07 12:19:59.201
166,5.68 sec,2018-02-07 12:19:59.361
171,5.845 sec,2018-02-07 12:19:59.526
176,6.017 sec,2018-02-07 12:19:59.698
181,6.184 sec,2018-02-07 12:19:59.865
186,6.348 sec,2018-02-07 12:20:00.029
191,6.512 sec,2018-02-07 12:20:00.193
196,6.684 sec,2018-02-07 12:20:00.365
201,6.852 sec,2018-02-07 12:20:00.533
206,7.051 sec,2018-02-07 12:20:00.732
211,7.251 sec,2018-02-07 12:20:00.932
216,7.409 sec,2018-02-07 12:20:01.090
221,7.568 sec,2018-02-07 12:20:01.249
226,7.835 sec,2018-02-07 12:20:01.516
231,8.108 sec,2018-02-07 12:20:01.789
236,8.38 sec,2018-02-07 12:20:02.061
241,8.65 sec,2018-02-07 12:20:02.331
246,8.919 sec,2018-02-07 12:20:02.600
251,9.187 sec,2018-02-07 12:20:02.868
256,9.456 sec,2018-02-07 12:20:03.137
261,9.725 sec,2018-02-07 12:20:03.406
266,9.994 sec,2018-02-07 12:20:03.675
271,10.263 sec,2018-02-07 12:20:03.944
276,10.532 sec,2018-02-07 12:20:04.213
281,10.801 sec,2018-02-07 12:20:04.482
286,11.07 sec,2018-02-07 12:20:04.751
291,11.339 sec,2018-02-07 12:20:05.020
296,11.608 sec,2018-02-07 12:20:05.289
301,11.876 sec,2018-02-07 12:20:05.557
306,12.145 sec,2018-02-07 12:20:05.826
311,12.415 sec,2018-02-07 12:20:06.096
316,12.684 sec,2018-02-07 12:20:06.365
321,12.952 sec,2018-02-07 12:20:06.633
326,13.221 sec,2018-02-07 12:20:06.902
331,13.491 sec,2018-02-07 12:20:07.172
336,13.759 sec,2018-02-07 12:20:07.440
341,14.051 sec,2018-02-07 12:20:07.732
346,14.37 sec,2018-02-07 12:20:08.051
351,14.683 sec,2018-02-07 12:20:08.364
356,14.958 sec,2018-02-07 12:20:08.639
361,15.224 sec,2018-02-07 12:20:08.905
366,15.484 sec,2018-02-07 12:20:09.165
371,15.743 sec,2018-02-07 12:20:09.424
376,16.002 sec,2018-02-07 12:20:09.683
381,16.261 sec,2018-02-07 12:20:09.942
386,16.52 sec,2018-02-07 12:20:10.201
391,16.779 sec,2018-02-07 12:20:10.460
396,17.043 sec,2018-02-07 12:20:10.724
401,17.297 sec,2018-02-07 12:20:10.978
406,17.556 sec,2018-02-07 12:20:11.237
411,17.814 sec,2018-02-07 12:20:11.495
416,18.074 sec,2018-02-07 12:20:11.755
421,18.333 sec,2018-02-07 12:20:12.014
426,18.591 sec,2018-02-07 12:20:12.272
431,18.85 sec,2018-02-07 12:20:12.531
436,19.11 sec,2018-02-07 12:20:12.791
441,19.368 sec,2018-02-07 12:20:13.049
446,19.627 sec,2018-02-07 12:20:13.308
451,19.887 sec,2018-02-07 12:20:13.568
456,20.145 sec,2018-02-07 12:20:13.826
461,20.404 sec,2018-02-07 12:20:14.085
466,20.663 sec,2018-02-07 12:20:14.344
471,20.923 sec,2018-02-07 12:20:14.604
476,21.181 sec,2018-02-07 12:20:14.862
481,21.44 sec,2018-02-07 12:20:15.121
486,21.699 sec,2018-02-07 12:20:15.380
491,21.957 sec,2018-02-07 12:20:15.638
496,22.217 sec,2018-02-07 12:20:15.898
501,22.476 sec,2018-02-07 12:20:16.157
506,22.734 sec,2018-02-07 12:20:16.415
511,22.993 sec,2018-02-07 12:20:16.674
516,23.253 sec,2018-02-07 12:20:16.934
521,23.511 sec,2018-02-07 12:20:17.192
526,23.77 sec,2018-02-07 12:20:17.451
531,24.03 sec,2018-02-07 12:20:17.711
536,24.288 sec,2018-02-07 12:20:17.969
541,24.547 sec,2018-02-07 12:20:18.228
546,24.806 sec,2018-02-07 12:20:18.487
551,25.066 sec,2018-02-07 12:20:18.747
556,25.324 sec,2018-02-07 12:20:19.005
561,25.583 sec,2018-02-07 12:20:19.264
566,25.842 sec,2018-02-07 12:20:19.523
571,26.1 sec,2018-02-07 12:20:19.781
576,26.36 sec,2018-02-07 12:20:20.041
581,26.619 sec,2018-02-07 12:20:20.300
586,26.877 sec,2018-02-07 12:20:20.558
591,27.136 sec,2018-02-07 12:20:20.817
596,27.396 sec,2018-02-07 12:20:21.077
601,27.654 sec,2018-02-07 12:20:21.335
606,27.913 sec,2018-02-07 12:20:21.594
611,28.173 sec,2018-02-07 12:20:21.854
616,28.432 sec,2018-02-07 12:20:22.113
621,28.69 sec,2018-02-07 12:20:22.371
626,28.949 sec,2018-02-07 12:20:22.630
631,29.208 sec,2018-02-07 12:20:22.889
636,29.467 sec,2018-02-07 12:20:23.148
641,29.726 sec,2018-02-07 12:20:23.407
646,29.985 sec,2018-02-07 12:20:23.666
651,30.244 sec,2018-02-07 12:20:23.925
656,30.503 sec,2018-02-07 12:20:24.184
661,30.762 sec,2018-02-07 12:20:24.443
666,31.02 sec,2018-02-07 12:20:24.701
671,31.279 sec,2018-02-07 12:20:24.960
676,31.539 sec,2018-02-07 12:20:25.220
681,31.797 sec,2018-02-07 12:20:25.478
686,32.056 sec,2018-02-07 12:20:25.737
691,32.316 sec,2018-02-07 12:20:25.997
696,32.575 sec,2018-02-07 12:20:26.256
701,32.833 sec,2018-02-07 12:20:26.514
706,33.092 sec,2018-02-07 12:20:26.773
711,33.351 sec,2018-02-07 12:20:27.032
716,33.61 sec,2018-02-07 12:20:27.291
721,33.869 sec,2018-02-07 12:20:27.550
726,34.128 sec,2018-02-07 12:20:27.809
731,34.387 sec,2018-02-07 12:20:28.068
736,34.646 sec,2018-02-07 12:20:28.327
741,34.905 sec,2018-02-07 12:20:28.586
746,35.163 sec,2018-02-07 12:20:28.844
751,35.423 sec,2018-02-07 12:20:29.104
756,35.682 sec,2018-02-07 12:20:29.363
761,35.94 sec,2018-02-07 12:20:29.621
766,36.199 sec,2018-02-07 12:20:29.880
771,36.459 sec,2018-02-07 12:20:30.140
776,36.718 sec,2018-02-07 12:20:30.399
781,36.976 sec,2018-02-07 12:20:30.657
786,37.235 sec,2018-02-07 12:20:30.916
791,37.495 sec,2018-02-07 12:20:31.176
796,37.753 sec,2018-02-07 12:20:31.434
801,38.012 sec,2018-02-07 12:20:31.693
806,38.271 sec,2018-02-07 12:20:31.952
811,38.53 sec,2018-02-07 12:20:32.211
816,38.789 sec,2018-02-07 12:20:32.470
821,39.048 sec,2018-02-07 12:20:32.729
826,39.306 sec,2018-02-07 12:20:32.987
831,39.566 sec,2018-02-07 12:20:33.247
836,39.825 sec,2018-02-07 12:20:33.506
841,40.084 sec,2018-02-07 12:20:33.765
846,40.342 sec,2018-02-07 12:20:34.023
851,40.602 sec,2018-02-07 12:20:34.283
856,40.861 sec,2018-02-07 12:20:34.542
861,41.119 sec,2018-02-07 12:20:34.800
866,41.378 sec,2018-02-07 12:20:35.059
871,41.638 sec,2018-02-07 12:20:35.319
876,41.896 sec,2018-02-07 12:20:35.577
881,42.155 sec,2018-02-07 12:20:35.836
886,42.414 sec,2018-02-07 12:20:36.095
891,42.672 sec,2018-02-07 12:20:36.353
896,42.932 sec,2018-02-07 12:20:36.613
901,43.191 sec,2018-02-07 12:20:36.872
906,43.449 sec,2018-02-07 12:20:37.130
911,43.709 sec,2018-02-07 12:20:37.390
916,43.968 sec,2018-02-07 12:20:37.649
921,44.227 sec,2018-02-07 12:20:37.908
926,44.485 sec,2018-02-07 12:20:38.166
931,44.745 sec,2018-02-07 12:20:38.426
936,45.004 sec,2018-02-07 12:20:38.685
941,45.262 sec,2018-02-07 12:20:38.943
946,45.521 sec,2018-02-07 12:20:39.202
951,45.781 sec,2018-02-07 12:20:39.462
956,46.039 sec,2018-02-07 12:20:39.720
961,46.298 sec,2018-02-07 12:20:39.979
966,46.561 sec,2018-02-07 12:20:40.242
971,46.815 sec,2018-02-07 12:20:40.496
976,47.075 sec,2018-02-07 12:20:40.756
981,47.334 sec,2018-02-07 12:20:41.015
986,47.592 sec,2018-02-07 12:20:41.273
991,47.852 sec,2018-02-07 12:20:41.533
996,48.111 sec,2018-02-07 12:20:41.792
1001,48.37 sec,2018-02-07 12:20:42.051
1006,48.628 sec,2018-02-07 12:20:42.309
1011,48.888 sec,2018-02-07 12:20:42.569
1016,49.147 sec,2018-02-07 12:20:42.828
1021,49.405 sec,2018-02-07 12:20:43.086
1026,49.664 sec,2018-02-07 12:20:43.345
1031,49.924 sec,2018-02-07 12:20:43.605
1036,50.182 sec,2018-02-07 12:20:43.863
1041,50.441 sec,2018-02-07 12:20:44.122
1046,50.7 sec,2018-02-07 12:20:44.381
1051,50.959 sec,2018-02-07 12:20:44.640
1056,51.218 sec,2018-02-07 12:20:44.899
1061,51.477 sec,2018-02-07 12:20:45.158
1066,51.736 sec,2018-02-07 12:20:45.417
1071,51.995 sec,2018-02-07 12:20:45.676
1076,52.254 sec,2018-02-07 12:20:45.935
1081,52.513 sec,2018-02-07 12:20:46.194
1086,52.771 sec,2018-02-07 12:20:46.452
1091,53.031 sec,2018-02-07 12:20:46.712
1096,53.29 sec,2018-02-07 12:20:46.971
1101,53.548 sec,2018-02-07 12:20:47.229
1106,53.807 sec,2018-02-07 12:20:47.488
1111,54.067 sec,2018-02-07 12:20:47.748
1116,54.325 sec,2018-02-07 12:20:48.006
1121,54.584 sec,2018-02-07 12:20:48.265
1126,54.843 sec,2018-02-07 12:20:48.524
1131,55.102 sec,2018-02-07 12:20:48.783
1136,55.361 sec,2018-02-07 12:20:49.042
1141,55.62 sec,2018-02-07 12:20:49.301
1146,55.879 sec,2018-02-07 12:20:49.560
1151,56.138 sec,2018-02-07 12:20:49.819
1156,56.397 sec,2018-02-07 12:20:50.078
1161,56.656 sec,2018-02-07 12:20:50.337
1166,56.914 sec,2018-02-07 12:20:50.595
1171,57.174 sec,2018-02-07 12:20:50.855
1176,57.433 sec,2018-02-07 12:20:51.114
1181,57.691 sec,2018-02-07 12:20:51.372
1186,57.958 sec,2018-02-07 12:20:51.639
1191,58.21 sec,2018-02-07 12:20:51.891
1196,58.468 sec,2018-02-07 12:20:52.149
1201,58.727 sec,2018-02-07 12:20:52.408
1206,58.986 sec,2018-02-07 12:20:52.667
1211,59.246 sec,2018-02-07 12:20:52.927
1216,59.504 sec,2018-02-07 12:20:53.185
1221,59.763 sec,2018-02-07 12:20:53.444
1226,60.022 sec,2018-02-07 12:20:53.703
1231,60.281 sec,2018-02-07 12:20:53.962
1236,60.54 sec,2018-02-07 12:20:54.221
1241,60.799 sec,2018-02-07 12:20:54.480
1246,61.057 sec,2018-02-07 12:20:54.738
1251,61.317 sec,2018-02-07 12:20:54.998
1256,61.576 sec,2018-02-07 12:20:55.257
1261,61.834 sec,2018-02-07 12:20:55.515
1266,62.093 sec,2018-02-07 12:20:55.774
1271,62.353 sec,2018-02-07 12:20:56.034
1276,62.611 sec,2018-02-07 12:20:56.292
1281,62.87 sec,2018-02-07 12:20:56.551
1286,63.129 sec,2018-02-07 12:20:56.810
1291,63.389 sec,2018-02-07 12:20:57.070
1296,63.647 sec,2018-02-07 12:20:57.328
1301,63.906 sec,2018-02-07 12:20:57.587
1306,64.165 sec,2018-02-07 12:20:57.846
1311,64.424 sec,2018-02-07 12:20:58.105
1316,64.683 sec,2018-02-07 12:20:58.364
1321,64.942 sec,2018-02-07 12:20:58.623
1326,65.2 sec,2018-02-07 12:20:58.881
1331,65.46 sec,2018-02-07 12:20:59.141
1336,65.719 sec,2018-02-07 12:20:59.400
1341,65.977 sec,2018-02-07 12:20:59.658
1346,66.236 sec,2018-02-07 12:20:59.917
1351,66.496 sec,2018-02-07 12:21:00.177
1356,66.754 sec,2018-02-07 12:21:00.435
1361,67.013 sec,2018-02-07 12:21:00.694
1366,67.272 sec,2018-02-07 12:21:00.953
1371,67.532 sec,2018-02-07 12:21:01.213
1376,67.79 sec,2018-02-07 12:21:01.471
1381,68.049 sec,2018-02-07 12:21:01.730
1386,68.308 sec,2018-02-07 12:21:01.989
1391,68.567 sec,2018-02-07 12:21:02.248
1396,68.826 sec,2018-02-07 12:21:02.507
1401,69.085 sec,2018-02-07 12:21:02.766
1406,69.343 sec,2018-02-07 12:21:03.024
1411,69.603 sec,2018-02-07 12:21:03.284
1416,69.862 sec,2018-02-07 12:21:03.543
1421,70.12 sec,2018-02-07 12:21:03.801
1426,70.379 sec,2018-02-07 12:21:04.060
1431,70.639 sec,2018-02-07 12:21:04.320
1436,70.898 sec,2018-02-07 12:21:04.579
1441,71.156 sec,2018-02-07 12:21:04.837
1446,71.415 sec,2018-02-07 12:21:05.096
1451,71.675 sec,2018-02-07 12:21:05.356
1456,71.933 sec,2018-02-07 12:21:05.614
1461,72.192 sec,2018-02-07 12:21:05.873
1466,72.451 sec,2018-02-07 12:21:06.132
1471,72.71 sec,2018-02-07 12:21:06.391
1476,72.969 sec,2018-02-07 12:21:06.650
1481,73.228 sec,2018-02-07 12:21:06.909
1486,73.486 sec,2018-02-07 12:21:07.167
1491,73.746 sec,2018-02-07 12:21:07.427
1496,74.005 sec,2018-02-07 12:21:07.686
1501,74.263 sec,2018-02-07 12:21:07.944
1506,74.522 sec,2018-02-07 12:21:08.203
1511,74.782 sec,2018-02-07 12:21:08.463
1516,75.041 sec,2018-02-07 12:21:08.722
1521,75.299 sec,2018-02-07 12:21:08.980
1526,75.558 sec,2018-02-07 12:21:09.239
1531,75.818 sec,2018-02-07 12:21:09.499
1536,76.076 sec,2018-02-07 12:21:09.757
1541,76.335 sec,2018-02-07 12:21:10.016
1546,76.594 sec,2018-02-07 12:21:10.275
1551,76.853 sec,2018-02-07 12:21:10.534
1556,77.112 sec,2018-02-07 12:21:10.793
1561,77.371 sec,2018-02-07 12:21:11.052
1566,77.629 sec,2018-02-07 12:21:11.310
1571,77.889 sec,2018-02-07 12:21:11.570
1576,78.148 sec,2018-02-07 12:21:11.829
1581,78.406 sec,2018-02-07 12:21:12.087
1586,78.665 sec,2018-02-07 12:21:12.346
1591,78.925 sec,2018-02-07 12:21:12.606
1596,79.184 sec,2018-02-07 12:21:12.865
1601,79.442 sec,2018-02-07 12:21:13.123
1606,79.701 sec,2018-02-07 12:21:13.382
1611,79.961 sec,2018-02-07 12:21:13.642
1616,80.219 sec,2018-02-07 12:21:13.900
1621,80.478 sec,2018-02-07 12:21:14.159
1626,80.737 sec,2018-02-07 12:21:14.418
1631,80.996 sec,2018-02-07 12:21:14.677
1636,81.255 sec,2018-02-07 12:21:14.936
1641,81.514 sec,2018-02-07 12:21:15.195
1646,81.772 sec,2018-02-07 12:21:15.453
1651,82.032 sec,2018-02-07 12:21:15.713
1656,82.291 sec,2018-02-07 12:21:15.972
1661,82.552 sec,2018-02-07 12:21:16.233
1666,82.808 sec,2018-02-07 12:21:16.489
1671,83.068 sec,2018-02-07 12:21:16.749
1676,83.327 sec,2018-02-07 12:21:17.008
1681,83.585 sec,2018-02-07 12:21:17.266
1686,83.844 sec,2018-02-07 12:21:17.525
1691,84.104 sec,2018-02-07 12:21:17.785
1696,84.362 sec,2018-02-07 12:21:18.043
1701,84.621 sec,2018-02-07 12:21:18.302
1706,84.88 sec,2018-02-07 12:21:18.561
1711,85.139 sec,2018-02-07 12:21:18.820
1716,85.398 sec,2018-02-07 12:21:19.079
1721,85.657 sec,2018-02-07 12:21:19.338
1726,85.915 sec,2018-02-07 12:21:19.596
1731,86.175 sec,2018-02-07 12:21:19.856
1736,86.434 sec,2018-02-07 12:21:20.115
1741,86.693 sec,2018-02-07 12:21:20.374
1746,86.951 sec,2018-02-07 12:21:20.632
1751,87.211 sec,2018-02-07 12:21:20.892
1756,87.47 sec,2018-02-07 12:21:21.151
1761,87.728 sec,2018-02-07 12:21:21.409
1766,87.987 sec,2018-02-07 12:21:21.668
1771,88.247 sec,2018-02-07 12:21:21.928
1776,88.505 sec,2018-02-07 12:21:22.186
1781,88.764 sec,2018-02-07 12:21:22.445
1786,89.023 sec,2018-02-07 12:21:22.704
1791,89.282 sec,2018-02-07 12:21:22.963
1796,89.541 sec,2018-02-07 12:21:23.222
1801,89.8 sec,2018-02-07 12:21:23.481
1806,90.058 sec,2018-02-07 12:21:23.739
1811,90.318 sec,2018-02-07 12:21:23.999
1816,90.577 sec,2018-02-07 12:21:24.258
1821,90.836 sec,2018-02-07 12:21:24.517
1826,91.094 sec,2018-02-07 12:21:24.775
1831,91.354 sec,2018-02-07 12:21:25.035
1836,91.613 sec,2018-02-07 12:21:25.294
1841,91.871 sec,2018-02-07 12:21:25.552
1846,92.13 sec,2018-02-07 12:21:25.811
1851,92.39 sec,2018-02-07 12:21:26.071
1856,92.648 sec,2018-02-07 12:21:26.329
1861,92.907 sec,2018-02-07 12:21:26.588
1866,93.166 sec,2018-02-07 12:21:26.847
1871,93.425 sec,2018-02-07 12:21:27.106
1876,93.684 sec,2018-02-07 12:21:27.365
1881,93.943 sec,2018-02-07 12:21:27.624
1886,94.202 sec,2018-02-07 12:21:27.883
1891,94.461 sec,2018-02-07 12:21:28.142
1896,94.72 sec,2018-02-07 12:21:28.401
1901,94.979 sec,2018-02-07 12:21:28.660
1906,95.237 sec,2018-02-07 12:21:28.918
1911,95.497 sec,2018-02-07 12:21:29.178
1916,95.756 sec,2018-02-07 12:21:29.437
1921,96.014 sec,2018-02-07 12:21:29.695
1926,96.273 sec,2018-02-07 12:21:29.954
1931,96.533 sec,2018-02-07 12:21:30.214
1936,96.791 sec,2018-02-07 12:21:30.472
1941,97.05 sec,2018-02-07 12:21:30.731
1946,97.309 sec,2018-02-07 12:21:30.990
1951,97.568 sec,2018-02-07 12:21:31.249
1956,97.827 sec,2018-02-07 12:21:31.508
1961,98.086 sec,2018-02-07 12:21:31.767
1966,98.345 sec,2018-02-07 12:21:32.026
1971,98.604 sec,2018-02-07 12:21:32.285
1976,98.863 sec,2018-02-07 12:21:32.544
1981,99.122 sec,2018-02-07 12:21:32.803
1986,99.38 sec,2018-02-07 12:21:33.061
1991,99.64 sec,2018-02-07 12:21:33.321
1996,99.899 sec,2018-02-07 12:21:33.580
2001,100.16 sec,2018-02-07 12:21:33.838
2006,100.42 sec,2018-02-07 12:21:34.097
2011,100.68 sec,2018-02-07 12:21:34.357
2016,100.93 sec,2018-02-07 12:21:34.615
2021,101.19 sec,2018-02-07 12:21:34.874
2026,101.45 sec,2018-02-07 12:21:35.133
2031,101.71 sec,2018-02-07 12:21:35.393
2036,101.97 sec,2018-02-07 12:21:35.651
2041,102.23 sec,2018-02-07 12:21:35.910
2046,102.49 sec,2018-02-07 12:21:36.169
2051,102.75 sec,2018-02-07 12:21:36.428
2056,103.01 sec,2018-02-07 12:21:36.687
2061,103.26 sec,2018-02-07 12:21:36.946
2066,103.52 sec,2018-02-07 12:21:37.204
2071,103.78 sec,2018-02-07 12:21:37.464
2076,104.04 sec,2018-02-07 12:21:37.723
2081,104.3 sec,2018-02-07 12:21:37.981
2086,104.56 sec,2018-02-07 12:21:38.240
2091,104.82 sec,2018-02-07 12:21:38.500
2096,105.08 sec,2018-02-07 12:21:38.758
2101,105.34 sec,2018-02-07 12:21:39.017
2106,105.6 sec,2018-02-07 12:21:39.276
2111,105.86 sec,2018-02-07 12:21:39.536
2116,106.11 sec,2018-02-07 12:21:39.794
2121,106.37 sec,2018-02-07 12:21:40.053
2126,106.63 sec,2018-02-07 12:21:40.312
2131,106.89 sec,2018-02-07 12:21:40.571
2136,107.15 sec,2018-02-07 12:21:40.830
2141,107.41 sec,2018-02-07 12:21:41.089
2146,107.67 sec,2018-02-07 12:21:41.347
2151,107.93 sec,2018-02-07 12:21:41.607
2156,108.18 sec,2018-02-07 12:21:41.866
2161,108.44 sec,2018-02-07 12:21:42.124
2166,108.7 sec,2018-02-07 12:21:42.383
2171,108.96 sec,2018-02-07 12:21:42.643
2176,109.22 sec,2018-02-07 12:21:42.901
2181,109.48 sec,2018-02-07 12:21:43.160
2186,109.74 sec,2018-02-07 12:21:43.419
2191,110 sec,2018-02-07 12:21:43.679
2196,110.26 sec,2018-02-07 12:21:43.937
2201,110.52 sec,2018-02-07 12:21:44.196
2206,110.77 sec,2018-02-07 12:21:44.455
2211,111.03 sec,2018-02-07 12:21:44.714
2216,111.29 sec,2018-02-07 12:21:44.973
2221,111.55 sec,2018-02-07 12:21:45.232
2226,111.81 sec,2018-02-07 12:21:45.490
2231,112.07 sec,2018-02-07 12:21:45.750
2236,112.33 sec,2018-02-07 12:21:46.009
2241,112.59 sec,2018-02-07 12:21:46.267
2246,112.84 sec,2018-02-07 12:21:46.526
2251,113.1 sec,2018-02-07 12:21:46.786
2256,113.36 sec,2018-02-07 12:21:47.045
2261,113.62 sec,2018-02-07 12:21:47.303
2266,113.88 sec,2018-02-07 12:21:47.562
2271,114.14 sec,2018-02-07 12:21:47.822
2276,114.4 sec,2018-02-07 12:21:48.080
2281,114.66 sec,2018-02-07 12:21:48.339
2286,114.92 sec,2018-02-07 12:21:48.598
2291,115.18 sec,2018-02-07 12:21:48.857
2296,115.44 sec,2018-02-07 12:21:49.116
2301,115.69 sec,2018-02-07 12:21:49.375
2306,115.95 sec,2018-02-07 12:21:49.633
2311,116.21 sec,2018-02-07 12:21:49.893
2316,116.47 sec,2018-02-07 12:21:50.152
2321,116.73 sec,2018-02-07 12:21:50.410
2326,116.99 sec,2018-02-07 12:21:50.669
2331,117.25 sec,2018-02-07 12:21:50.929
2336,117.51 sec,2018-02-07 12:21:51.188
2341,117.76 sec,2018-02-07 12:21:51.446
2346,118.02 sec,2018-02-07 12:21:51.705
2351,118.28 sec,2018-02-07 12:21:51.965
2356,118.54 sec,2018-02-07 12:21:52.223
2361,118.8 sec,2018-02-07 12:21:52.482
2366,119.06 sec,2018-02-07 12:21:52.741
2371,119.32 sec,2018-02-07 12:21:53.000
2376,119.58 sec,2018-02-07 12:21:53.259
2381,119.84 sec,2018-02-07 12:21:53.518
2386,120.1 sec,2018-02-07 12:21:53.776
2391,120.36 sec,2018-02-07 12:21:54.036
2396,120.61 sec,2018-02-07 12:21:54.295
2401,120.87 sec,2018-02-07 12:21:54.553
2406,121.13 sec,2018-02-07 12:21:54.812
2411,121.39 sec,2018-02-07 12:21:55.072
2416,121.65 sec,2018-02-07 12:21:55.331
2421,121.91 sec,2018-02-07 12:21:55.589
2426,122.17 sec,2018-02-07 12:21:55.848
2431,122.43 sec,2018-02-07 12:21:56.108
2436,122.68 sec,2018-02-07 12:21:56.366
2441,122.94 sec,2018-02-07 12:21:56.625
2446,123.2 sec,2018-02-07 12:21:56.884
2451,123.46 sec,2018-02-07 12:21:57.143
2456,123.72 sec,2018-02-07 12:21:57.402
2461,123.98 sec,2018-02-07 12:21:57.661
2466,124.24 sec,2018-02-07 12:21:57.919
2471,124.5 sec,2018-02-07 12:21:58.179
2476,124.76 sec,2018-02-07 12:21:58.438
2481,125.02 sec,2018-02-07 12:21:58.697
2486,125.27 sec,2018-02-07 12:21:58.955
2491,125.53 sec,2018-02-07 12:21:59.215
2496,125.79 sec,2018-02-07 12:21:59.474
2501,126.05 sec,2018-02-07 12:21:59.732
2506,126.31 sec,2018-02-07 12:21:59.991
2511,126.57 sec,2018-02-07 12:22:00.251
2516,126.83 sec,2018-02-07 12:22:00.509
2521,127.09 sec,2018-02-07 12:22:00.768
2526,127.35 sec,2018-02-07 12:22:01.027
2531,127.6 sec,2018-02-07 12:22:01.286
2536,127.86 sec,2018-02-07 12:22:01.545
2541,128.12 sec,2018-02-07 12:22:01.804
2546,128.38 sec,2018-02-07 12:22:02.062
2551,128.64 sec,2018-02-07 12:22:02.322
2556,128.9 sec,2018-02-07 12:22:02.581
2561,129.16 sec,2018-02-07 12:22:02.840
2566,129.42 sec,2018-02-07 12:22:03.098
2571,129.68 sec,2018-02-07 12:22:03.358
2576,129.94 sec,2018-02-07 12:22:03.617
2581,130.19 sec,2018-02-07 12:22:03.875
2586,130.45 sec,2018-02-07 12:22:04.134
2591,130.71 sec,2018-02-07 12:22:04.394
2596,130.97 sec,2018-02-07 12:22:04.652
2601,131.23 sec,2018-02-07 12:22:04.911
2606,131.49 sec,2018-02-07 12:22:05.170
2611,131.75 sec,2018-02-07 12:22:05.429
2616,132.01 sec,2018-02-07 12:22:05.688
2621,132.27 sec,2018-02-07 12:22:05.947
2626,132.52 sec,2018-02-07 12:22:06.206
2631,132.78 sec,2018-02-07 12:22:06.465
2636,133.04 sec,2018-02-07 12:22:06.724
2641,133.3 sec,2018-02-07 12:22:06.983
2646,133.56 sec,2018-02-07 12:22:07.241
2651,133.82 sec,2018-02-07 12:22:07.501
2656,134.08 sec,2018-02-07 12:22:07.760
2661,134.34 sec,2018-02-07 12:22:08.018
2666,134.6 sec,2018-02-07 12:22:08.277
2671,134.86 sec,2018-02-07 12:22:08.537
2676,135.11 sec,2018-02-07 12:22:08.795
2681,135.37 sec,2018-02-07 12:22:09.054
2686,135.64 sec,2018-02-07 12:22:09.316
2691,135.89 sec,2018-02-07 12:22:09.572
2696,136.15 sec,2018-02-07 12:22:09.831
2701,136.41 sec,2018-02-07 12:22:10.090
2706,136.67 sec,2018-02-07 12:22:10.349
2711,136.93 sec,2018-02-07 12:22:10.608
2716,137.19 sec,2018-02-07 12:22:10.867
2721,137.44 sec,2018-02-07 12:22:11.126
2726,137.7 sec,2018-02-07 12:22:11.384
2731,137.96 sec,2018-02-07 12:22:11.644
2736,138.22 sec,2018-02-07 12:22:11.903
2741,138.48 sec,2018-02-07 12:22:12.161
2746,138.74 sec,2018-02-07 12:22:12.420
2751,139 sec,2018-02-07 12:22:12.680
2756,139.26 sec,2018-02-07 12:22:12.938
2761,139.52 sec,2018-02-07 12:22:13.197
2766,139.78 sec,2018-02-07 12:22:13.456
2771,140.03 sec,2018-02-07 12:22:13.715
2776,140.29 sec,2018-02-07 12:22:13.974
2781,140.55 sec,2018-02-07 12:22:14.233
2786,140.81 sec,2018-02-07 12:22:14.493
2791,141.07 sec,2018-02-07 12:22:14.751
2796,141.33 sec,2018-02-07 12:22:15.010
2801,141.59 sec,2018-02-07 12:22:15.269
2806,141.85 sec,2018-02-07 12:22:15.527
2811,142.11 sec,2018-02-07 12:22:15.787
2816,142.36 sec,2018-02-07 12:22:16.046
2821,142.62 sec,2018-02-07 12:22:16.304
2826,142.88 sec,2018-02-07 12:22:16.563
2831,143.14 sec,2018-02-07 12:22:16.823
