tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1058690041.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690091.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690141.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690191.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690241.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690291.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690341.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690391.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690441.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690491.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690541.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690591.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690641.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690691.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690741.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690791.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690841.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690891.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690941.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058690991.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691041.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691091.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691141.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691191.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691241.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691291.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691341.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691391.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691441.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691491.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691541.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691591.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691642.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058691692.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691742.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691792.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691842.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691892.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691942.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058691992.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692042.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692092.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692142.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692192.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692242.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692292.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692342.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692392.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692442.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692492.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692542.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692592.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692642.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692692.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692742.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692792.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692842.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692892.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692942.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058692992.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693042.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693092.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693142.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693192.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693242.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693292.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693342.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693392.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693443.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058693493.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693543.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693593.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693643.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693693.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693743.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693793.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693843.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693893.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693943.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058693993.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694043.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694093.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694143.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694193.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694243.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694293.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694343.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694393.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694443.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694493.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694543.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694593.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694643.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694693.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694743.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694793.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694843.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694893.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694943.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058694993.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695043.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695093.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695143.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695193.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695243.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695293.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695343.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695393.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695443.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695493.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695543.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695593.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695643.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695693.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695743.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695793.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695843.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695893.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695943.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058695993.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696043.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696093.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696143.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696193.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696243.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696293.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696343.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696393.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696443.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696493.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696543.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696593.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696643.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696693.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696743.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696793.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696843.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696893.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058696944.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058696994.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697044.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697094.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697144.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697194.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697244.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697294.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697344.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697394.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697444.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697494.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697544.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697594.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697644.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697694.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697744.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697794.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697844.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697894.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697944.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058697994.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698044.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698094.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698144.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698194.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698244.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698294.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698344.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698394.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698444.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698494.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698544.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698594.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698644.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698694.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698744.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698794.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698844.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698894.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698944.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058698994.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699044.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699094.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699144.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699194.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699244.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699294.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699344.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699394.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699444.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699494.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699544.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699594.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699644.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699694.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699744.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699794.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699844.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699894.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699944.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058699994.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700044.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700094.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700144.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700194.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700244.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700294.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700344.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700394.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700444.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700494.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700544.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700594.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700644.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700694.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700744.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700794.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700844.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700894.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700944.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058700994.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701044.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701094.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701144.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701194.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701244.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701294.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701344.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701394.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701444.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701494.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701544.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701594.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701644.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701694.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701744.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701794.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701844.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701894.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701944.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058701995.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058702045.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702095.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702145.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702195.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702245.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702295.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702345.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702395.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702445.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702495.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702545.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702595.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702645.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702695.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702745.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702795.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702845.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702895.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702945.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058702995.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703045.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703095.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703145.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703195.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703246.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058703296.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703346.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703396.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703446.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703496.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703546.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703596.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703646.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703696.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703746.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703796.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703846.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703896.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703946.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058703996.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704046.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704096.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704146.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704196.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704246.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704296.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704346.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704396.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704446.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704496.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704546.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704596.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704646.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704696.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704746.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704796.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704846.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704896.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704946.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058704996.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705046.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705096.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705146.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705196.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705246.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705296.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705346.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705396.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705446.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705497.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058705547.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705597.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705647.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705697.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705747.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705797.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705847.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705897.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705947.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058705997.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706047.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706098.000	51.000	0.000	0.000	-16865.476	884.366	0.000
1058706148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706198.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706248.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706298.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706348.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706398.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706448.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706498.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706548.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706598.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706648.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706698.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706748.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706798.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706848.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706898.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706948.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058706998.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707048.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707098.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707198.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707248.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707298.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707348.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707398.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707448.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707498.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707548.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707598.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707648.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707698.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707748.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707798.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707848.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707898.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707948.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058707998.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708048.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708098.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708198.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708248.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708298.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708348.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708398.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708448.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708498.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708548.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708598.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708648.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708698.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708748.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708798.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708848.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708898.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708948.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058708998.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709048.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709098.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709198.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709248.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709298.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709348.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709398.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709448.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709498.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709548.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709598.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709648.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709698.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709748.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709798.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709848.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709898.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709948.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058709998.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710048.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710098.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710198.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710248.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710298.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710348.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710398.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710448.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710498.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710548.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710598.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710648.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710698.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710748.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710798.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710848.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710898.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710948.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058710998.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058711048.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058711098.000	50.000	0.000	0.000	-16865.476	884.366	0.000
1058711148.000	50.000	0.000	0.000	-16865.476	884.366	0.000
