frame_idx,frame_time,frame_time_abs
1,0 sec,2018-02-20 01:44:14.452
6,0.398 sec,2018-02-20 01:44:14.850
11,0.796 sec,2018-02-20 01:44:15.248
16,1.194 sec,2018-02-20 01:44:15.646
21,1.592 sec,2018-02-20 01:44:16.044
26,1.99 sec,2018-02-20 01:44:16.442
31,2.389 sec,2018-02-20 01:44:16.841
36,2.787 sec,2018-02-20 01:44:17.239
41,3.185 sec,2018-02-20 01:44:17.637
46,3.583 sec,2018-02-20 01:44:18.035
51,3.981 sec,2018-02-20 01:44:18.433
56,4.379 sec,2018-02-20 01:44:18.831
61,4.778 sec,2018-02-20 01:44:19.230
66,5.177 sec,2018-02-20 01:44:19.629
71,5.575 sec,2018-02-20 01:44:20.027
76,5.973 sec,2018-02-20 01:44:20.425
81,6.371 sec,2018-02-20 01:44:20.823
86,6.769 sec,2018-02-20 01:44:21.221
91,7.167 sec,2018-02-20 01:44:21.619
96,7.566 sec,2018-02-20 01:44:22.018
101,7.964 sec,2018-02-20 01:44:22.416
106,8.362 sec,2018-02-20 01:44:22.814
111,8.76 sec,2018-02-20 01:44:23.212
116,9.158 sec,2018-02-20 01:44:23.610
121,9.556 sec,2018-02-20 01:44:24.008
126,9.955 sec,2018-02-20 01:44:24.407
131,10.353 sec,2018-02-20 01:44:24.805
136,10.751 sec,2018-02-20 01:44:25.203
141,11.149 sec,2018-02-20 01:44:25.601
146,11.548 sec,2018-02-20 01:44:26.000
151,11.946 sec,2018-02-20 01:44:26.398
156,12.345 sec,2018-02-20 01:44:26.797
161,12.743 sec,2018-02-20 01:44:27.195
166,13.141 sec,2018-02-20 01:44:27.593
171,13.539 sec,2018-02-20 01:44:27.991
176,13.937 sec,2018-02-20 01:44:28.389
181,14.335 sec,2018-02-20 01:44:28.787
186,14.733 sec,2018-02-20 01:44:29.185
191,15.132 sec,2018-02-20 01:44:29.584
196,15.53 sec,2018-02-20 01:44:29.982
201,15.928 sec,2018-02-20 01:44:30.380
206,16.326 sec,2018-02-20 01:44:30.778
211,16.724 sec,2018-02-20 01:44:31.176
216,17.123 sec,2018-02-20 01:44:31.575
221,17.521 sec,2018-02-20 01:44:31.973
226,17.919 sec,2018-02-20 01:44:32.371
231,18.318 sec,2018-02-20 01:44:32.770
236,18.716 sec,2018-02-20 01:44:33.168
241,19.114 sec,2018-02-20 01:44:33.566
246,19.512 sec,2018-02-20 01:44:33.964
251,19.911 sec,2018-02-20 01:44:34.363
256,20.309 sec,2018-02-20 01:44:34.761
261,20.707 sec,2018-02-20 01:44:35.159
266,21.105 sec,2018-02-20 01:44:35.557
271,21.503 sec,2018-02-20 01:44:35.955
276,21.901 sec,2018-02-20 01:44:36.353
281,22.3 sec,2018-02-20 01:44:36.752
286,22.698 sec,2018-02-20 01:44:37.150
291,23.096 sec,2018-02-20 01:44:37.548
296,23.494 sec,2018-02-20 01:44:37.946
301,23.892 sec,2018-02-20 01:44:38.344
306,24.29 sec,2018-02-20 01:44:38.742
311,24.689 sec,2018-02-20 01:44:39.141
316,25.088 sec,2018-02-20 01:44:39.540
321,25.486 sec,2018-02-20 01:44:39.938
326,25.884 sec,2018-02-20 01:44:40.336
331,26.282 sec,2018-02-20 01:44:40.734
336,26.68 sec,2018-02-20 01:44:41.132
341,27.079 sec,2018-02-20 01:44:41.531
346,27.477 sec,2018-02-20 01:44:41.929
351,27.875 sec,2018-02-20 01:44:42.327
356,28.273 sec,2018-02-20 01:44:42.725
361,28.671 sec,2018-02-20 01:44:43.123
366,29.069 sec,2018-02-20 01:44:43.521
371,29.467 sec,2018-02-20 01:44:43.919
376,29.866 sec,2018-02-20 01:44:44.318
381,30.264 sec,2018-02-20 01:44:44.716
386,30.662 sec,2018-02-20 01:44:45.114
391,31.06 sec,2018-02-20 01:44:45.512
396,31.458 sec,2018-02-20 01:44:45.910
401,31.857 sec,2018-02-20 01:44:46.309
406,32.256 sec,2018-02-20 01:44:46.708
411,32.654 sec,2018-02-20 01:44:47.106
416,33.052 sec,2018-02-20 01:44:47.504
421,33.45 sec,2018-02-20 01:44:47.902
426,33.848 sec,2018-02-20 01:44:48.300
431,34.246 sec,2018-02-20 01:44:48.698
436,34.645 sec,2018-02-20 01:44:49.097
441,35.043 sec,2018-02-20 01:44:49.495
446,35.441 sec,2018-02-20 01:44:49.893
451,35.839 sec,2018-02-20 01:44:50.291
456,36.237 sec,2018-02-20 01:44:50.689
461,36.635 sec,2018-02-20 01:44:51.087
466,37.034 sec,2018-02-20 01:44:51.486
471,37.432 sec,2018-02-20 01:44:51.884
476,37.83 sec,2018-02-20 01:44:52.282
481,38.228 sec,2018-02-20 01:44:52.680
486,38.627 sec,2018-02-20 01:44:53.079
491,39.025 sec,2018-02-20 01:44:53.477
496,39.423 sec,2018-02-20 01:44:53.875
501,39.822 sec,2018-02-20 01:44:54.274
506,40.22 sec,2018-02-20 01:44:54.672
511,40.618 sec,2018-02-20 01:44:55.070
516,41.016 sec,2018-02-20 01:44:55.468
521,41.414 sec,2018-02-20 01:44:55.866
526,41.812 sec,2018-02-20 01:44:56.264
531,42.211 sec,2018-02-20 01:44:56.663
536,42.609 sec,2018-02-20 01:44:57.061
541,43.007 sec,2018-02-20 01:44:57.459
546,43.405 sec,2018-02-20 01:44:57.857
551,43.803 sec,2018-02-20 01:44:58.255
556,44.201 sec,2018-02-20 01:44:58.653
561,44.6 sec,2018-02-20 01:44:59.052
566,44.998 sec,2018-02-20 01:44:59.450
571,45.397 sec,2018-02-20 01:44:59.849
576,45.795 sec,2018-02-20 01:45:00.247
581,46.193 sec,2018-02-20 01:45:00.645
586,46.591 sec,2018-02-20 01:45:01.043
591,46.99 sec,2018-02-20 01:45:01.442
596,47.388 sec,2018-02-20 01:45:01.840
601,47.786 sec,2018-02-20 01:45:02.238
606,48.184 sec,2018-02-20 01:45:02.636
611,48.582 sec,2018-02-20 01:45:03.034
616,48.98 sec,2018-02-20 01:45:03.432
621,49.379 sec,2018-02-20 01:45:03.831
626,49.777 sec,2018-02-20 01:45:04.229
631,50.175 sec,2018-02-20 01:45:04.627
636,50.573 sec,2018-02-20 01:45:05.025
641,50.971 sec,2018-02-20 01:45:05.423
646,51.369 sec,2018-02-20 01:45:05.821
651,51.768 sec,2018-02-20 01:45:06.220
656,52.167 sec,2018-02-20 01:45:06.619
661,52.565 sec,2018-02-20 01:45:07.017
666,52.963 sec,2018-02-20 01:45:07.415
671,53.361 sec,2018-02-20 01:45:07.813
676,53.759 sec,2018-02-20 01:45:08.211
681,54.157 sec,2018-02-20 01:45:08.609
686,54.556 sec,2018-02-20 01:45:09.008
691,54.954 sec,2018-02-20 01:45:09.406
696,55.352 sec,2018-02-20 01:45:09.804
701,55.75 sec,2018-02-20 01:45:10.202
706,56.148 sec,2018-02-20 01:45:10.600
711,56.546 sec,2018-02-20 01:45:10.998
716,56.945 sec,2018-02-20 01:45:11.397
721,57.343 sec,2018-02-20 01:45:11.795
726,57.741 sec,2018-02-20 01:45:12.193
731,58.139 sec,2018-02-20 01:45:12.591
736,58.537 sec,2018-02-20 01:45:12.989
741,58.936 sec,2018-02-20 01:45:13.388
746,59.335 sec,2018-02-20 01:45:13.787
751,59.733 sec,2018-02-20 01:45:14.185
756,60.131 sec,2018-02-20 01:45:14.583
761,60.529 sec,2018-02-20 01:45:14.981
766,60.927 sec,2018-02-20 01:45:15.379
771,61.325 sec,2018-02-20 01:45:15.777
776,61.723 sec,2018-02-20 01:45:16.175
781,62.122 sec,2018-02-20 01:45:16.574
786,62.52 sec,2018-02-20 01:45:16.972
791,62.918 sec,2018-02-20 01:45:17.370
796,63.316 sec,2018-02-20 01:45:17.768
801,63.714 sec,2018-02-20 01:45:18.166
806,64.112 sec,2018-02-20 01:45:18.564
811,64.511 sec,2018-02-20 01:45:18.963
816,64.909 sec,2018-02-20 01:45:19.361
821,65.307 sec,2018-02-20 01:45:19.759
826,65.706 sec,2018-02-20 01:45:20.158
831,66.104 sec,2018-02-20 01:45:20.556
836,66.503 sec,2018-02-20 01:45:20.955
841,66.901 sec,2018-02-20 01:45:21.353
846,67.299 sec,2018-02-20 01:45:21.751
851,67.697 sec,2018-02-20 01:45:22.149
856,68.095 sec,2018-02-20 01:45:22.547
861,68.493 sec,2018-02-20 01:45:22.945
866,68.891 sec,2018-02-20 01:45:23.343
871,69.29 sec,2018-02-20 01:45:23.742
876,69.688 sec,2018-02-20 01:45:24.140
881,70.086 sec,2018-02-20 01:45:24.538
886,70.484 sec,2018-02-20 01:45:24.936
891,70.882 sec,2018-02-20 01:45:25.334
896,71.28 sec,2018-02-20 01:45:25.732
901,71.679 sec,2018-02-20 01:45:26.131
906,72.078 sec,2018-02-20 01:45:26.530
911,72.476 sec,2018-02-20 01:45:26.928
916,72.874 sec,2018-02-20 01:45:27.326
921,73.272 sec,2018-02-20 01:45:27.724
926,73.67 sec,2018-02-20 01:45:28.122
931,74.069 sec,2018-02-20 01:45:28.521
936,74.467 sec,2018-02-20 01:45:28.919
941,74.865 sec,2018-02-20 01:45:29.317
946,75.263 sec,2018-02-20 01:45:29.715
951,75.661 sec,2018-02-20 01:45:30.113
956,76.059 sec,2018-02-20 01:45:30.511
961,76.458 sec,2018-02-20 01:45:30.910
966,76.856 sec,2018-02-20 01:45:31.308
971,77.254 sec,2018-02-20 01:45:31.706
976,77.652 sec,2018-02-20 01:45:32.104
981,78.05 sec,2018-02-20 01:45:32.502
986,78.448 sec,2018-02-20 01:45:32.900
991,78.847 sec,2018-02-20 01:45:33.299
996,79.246 sec,2018-02-20 01:45:33.698
1001,79.644 sec,2018-02-20 01:45:34.096
1006,80.042 sec,2018-02-20 01:45:34.494
1011,80.44 sec,2018-02-20 01:45:34.892
1016,80.838 sec,2018-02-20 01:45:35.290
1021,81.236 sec,2018-02-20 01:45:35.688
1026,81.635 sec,2018-02-20 01:45:36.087
1031,82.033 sec,2018-02-20 01:45:36.485
1036,82.431 sec,2018-02-20 01:45:36.883
1041,82.829 sec,2018-02-20 01:45:37.281
1046,83.227 sec,2018-02-20 01:45:37.679
1051,83.625 sec,2018-02-20 01:45:38.077
1056,84.024 sec,2018-02-20 01:45:38.476
1061,84.422 sec,2018-02-20 01:45:38.874
1066,84.82 sec,2018-02-20 01:45:39.272
1071,85.218 sec,2018-02-20 01:45:39.670
1076,85.617 sec,2018-02-20 01:45:40.069
1081,86.015 sec,2018-02-20 01:45:40.467
1086,86.413 sec,2018-02-20 01:45:40.865
1091,86.812 sec,2018-02-20 01:45:41.264
1096,87.21 sec,2018-02-20 01:45:41.662
1101,87.608 sec,2018-02-20 01:45:42.060
1106,88.006 sec,2018-02-20 01:45:42.458
1111,88.404 sec,2018-02-20 01:45:42.856
1116,88.802 sec,2018-02-20 01:45:43.254
1121,89.201 sec,2018-02-20 01:45:43.653
1126,89.599 sec,2018-02-20 01:45:44.051
1131,89.997 sec,2018-02-20 01:45:44.449
1136,90.395 sec,2018-02-20 01:45:44.847
1141,90.793 sec,2018-02-20 01:45:45.245
1146,91.191 sec,2018-02-20 01:45:45.643
1151,91.59 sec,2018-02-20 01:45:46.042
1156,91.988 sec,2018-02-20 01:45:46.440
1161,92.387 sec,2018-02-20 01:45:46.839
1166,92.785 sec,2018-02-20 01:45:47.237
1171,93.183 sec,2018-02-20 01:45:47.635
1176,93.581 sec,2018-02-20 01:45:48.033
1181,93.98 sec,2018-02-20 01:45:48.432
1186,94.378 sec,2018-02-20 01:45:48.830
1191,94.776 sec,2018-02-20 01:45:49.228
1196,95.174 sec,2018-02-20 01:45:49.626
1201,95.572 sec,2018-02-20 01:45:50.024
1206,95.97 sec,2018-02-20 01:45:50.422
1211,96.369 sec,2018-02-20 01:45:50.821
1216,96.767 sec,2018-02-20 01:45:51.219
1221,97.165 sec,2018-02-20 01:45:51.617
1226,97.563 sec,2018-02-20 01:45:52.015
1231,97.961 sec,2018-02-20 01:45:52.413
1236,98.359 sec,2018-02-20 01:45:52.811
1241,98.757 sec,2018-02-20 01:45:53.209
1246,99.157 sec,2018-02-20 01:45:53.609
1251,99.555 sec,2018-02-20 01:45:54.007
1256,99.953 sec,2018-02-20 01:45:54.405
1261,100.35 sec,2018-02-20 01:45:54.803
1266,100.75 sec,2018-02-20 01:45:55.201
1271,101.15 sec,2018-02-20 01:45:55.599
1276,101.55 sec,2018-02-20 01:45:55.998
1281,101.94 sec,2018-02-20 01:45:56.396
1286,102.34 sec,2018-02-20 01:45:56.794
1291,102.74 sec,2018-02-20 01:45:57.192
1296,103.14 sec,2018-02-20 01:45:57.590
1301,103.54 sec,2018-02-20 01:45:57.988
1306,103.94 sec,2018-02-20 01:45:58.387
1311,104.33 sec,2018-02-20 01:45:58.785
1316,104.73 sec,2018-02-20 01:45:59.183
1321,105.13 sec,2018-02-20 01:45:59.581
1326,105.53 sec,2018-02-20 01:45:59.979
1331,105.93 sec,2018-02-20 01:46:00.378
1336,106.32 sec,2018-02-20 01:46:00.777
1341,106.72 sec,2018-02-20 01:46:01.175
1346,107.12 sec,2018-02-20 01:46:01.573
1351,107.52 sec,2018-02-20 01:46:01.971
1356,107.92 sec,2018-02-20 01:46:02.369
1361,108.32 sec,2018-02-20 01:46:02.767
1366,108.71 sec,2018-02-20 01:46:03.166
1371,109.11 sec,2018-02-20 01:46:03.564
1376,109.51 sec,2018-02-20 01:46:03.962
1381,109.91 sec,2018-02-20 01:46:04.360
1386,110.31 sec,2018-02-20 01:46:04.758
1391,110.7 sec,2018-02-20 01:46:05.156
1396,111.1 sec,2018-02-20 01:46:05.554
1401,111.5 sec,2018-02-20 01:46:05.953
1406,111.9 sec,2018-02-20 01:46:06.351
1411,112.3 sec,2018-02-20 01:46:06.749
1416,112.7 sec,2018-02-20 01:46:07.148
1421,113.09 sec,2018-02-20 01:46:07.546
1426,113.49 sec,2018-02-20 01:46:07.944
1431,113.89 sec,2018-02-20 01:46:08.343
1436,114.29 sec,2018-02-20 01:46:08.741
1441,114.69 sec,2018-02-20 01:46:09.139
1446,115.08 sec,2018-02-20 01:46:09.537
1451,115.48 sec,2018-02-20 01:46:09.935
1456,115.88 sec,2018-02-20 01:46:10.333
1461,116.28 sec,2018-02-20 01:46:10.732
1466,116.68 sec,2018-02-20 01:46:11.130
1471,117.08 sec,2018-02-20 01:46:11.528
1476,117.47 sec,2018-02-20 01:46:11.926
1481,117.87 sec,2018-02-20 01:46:12.324
1486,118.27 sec,2018-02-20 01:46:12.722
1491,118.67 sec,2018-02-20 01:46:13.121
1496,119.07 sec,2018-02-20 01:46:13.519
1501,119.47 sec,2018-02-20 01:46:13.918
1506,119.86 sec,2018-02-20 01:46:14.316
1511,120.26 sec,2018-02-20 01:46:14.714
1516,120.66 sec,2018-02-20 01:46:15.112
1521,121.06 sec,2018-02-20 01:46:15.511
1526,121.46 sec,2018-02-20 01:46:15.909
1531,121.86 sec,2018-02-20 01:46:16.307
1536,122.25 sec,2018-02-20 01:46:16.705
1541,122.65 sec,2018-02-20 01:46:17.103
1546,123.05 sec,2018-02-20 01:46:17.501
1551,123.45 sec,2018-02-20 01:46:17.900
1556,123.85 sec,2018-02-20 01:46:18.298
1561,124.24 sec,2018-02-20 01:46:18.696
1566,124.64 sec,2018-02-20 01:46:19.094
1571,125.04 sec,2018-02-20 01:46:19.492
1576,125.44 sec,2018-02-20 01:46:19.890
1581,125.84 sec,2018-02-20 01:46:20.288
1586,126.24 sec,2018-02-20 01:46:20.688
1591,126.63 sec,2018-02-20 01:46:21.086
1596,127.03 sec,2018-02-20 01:46:21.484
1601,127.43 sec,2018-02-20 01:46:21.882
1606,127.83 sec,2018-02-20 01:46:22.280
1611,128.23 sec,2018-02-20 01:46:22.678
1616,128.62 sec,2018-02-20 01:46:23.077
1621,129.02 sec,2018-02-20 01:46:23.475
1626,129.42 sec,2018-02-20 01:46:23.873
1631,129.82 sec,2018-02-20 01:46:24.271
1636,130.22 sec,2018-02-20 01:46:24.669
1641,130.62 sec,2018-02-20 01:46:25.067
1646,131.01 sec,2018-02-20 01:46:25.466
1651,131.41 sec,2018-02-20 01:46:25.864
1656,131.81 sec,2018-02-20 01:46:26.262
1661,132.21 sec,2018-02-20 01:46:26.660
1666,132.61 sec,2018-02-20 01:46:27.059
1671,133 sec,2018-02-20 01:46:27.457
1676,133.4 sec,2018-02-20 01:46:27.855
1681,133.8 sec,2018-02-20 01:46:28.254
1686,134.2 sec,2018-02-20 01:46:28.652
1691,134.6 sec,2018-02-20 01:46:29.050
1696,135 sec,2018-02-20 01:46:29.448
1701,135.39 sec,2018-02-20 01:46:29.846
1706,135.79 sec,2018-02-20 01:46:30.244
1711,136.19 sec,2018-02-20 01:46:30.643
1716,136.59 sec,2018-02-20 01:46:31.041
1721,136.99 sec,2018-02-20 01:46:31.439
1726,137.38 sec,2018-02-20 01:46:31.837
1731,137.78 sec,2018-02-20 01:46:32.235
1736,138.18 sec,2018-02-20 01:46:32.633
1741,138.58 sec,2018-02-20 01:46:33.032
1746,138.98 sec,2018-02-20 01:46:33.430
1751,139.38 sec,2018-02-20 01:46:33.829
1756,139.78 sec,2018-02-20 01:46:34.227
1761,140.17 sec,2018-02-20 01:46:34.625
1766,140.57 sec,2018-02-20 01:46:35.023
1771,140.97 sec,2018-02-20 01:46:35.422
1776,141.37 sec,2018-02-20 01:46:35.820
1781,141.77 sec,2018-02-20 01:46:36.218
1786,142.16 sec,2018-02-20 01:46:36.616
1791,142.56 sec,2018-02-20 01:46:37.014
1796,142.96 sec,2018-02-20 01:46:37.412
1801,143.36 sec,2018-02-20 01:46:37.811
1806,143.76 sec,2018-02-20 01:46:38.209
1811,144.16 sec,2018-02-20 01:46:38.607
1816,144.55 sec,2018-02-20 01:46:39.005
1821,144.95 sec,2018-02-20 01:46:39.403
1826,145.35 sec,2018-02-20 01:46:39.801
1831,145.75 sec,2018-02-20 01:46:40.200
1836,146.15 sec,2018-02-20 01:46:40.599
1841,146.54 sec,2018-02-20 01:46:40.997
1846,146.94 sec,2018-02-20 01:46:41.395
1851,147.34 sec,2018-02-20 01:46:41.793
1856,147.74 sec,2018-02-20 01:46:42.191
1861,148.14 sec,2018-02-20 01:46:42.589
1866,148.54 sec,2018-02-20 01:46:42.988
1871,148.93 sec,2018-02-20 01:46:43.386
1876,149.33 sec,2018-02-20 01:46:43.784
1881,149.73 sec,2018-02-20 01:46:44.182
1886,150.13 sec,2018-02-20 01:46:44.580
1891,150.53 sec,2018-02-20 01:46:44.978
1896,150.92 sec,2018-02-20 01:46:45.377
1901,151.32 sec,2018-02-20 01:46:45.775
1906,151.72 sec,2018-02-20 01:46:46.173
1911,152.12 sec,2018-02-20 01:46:46.571
1916,152.52 sec,2018-02-20 01:46:46.969
1921,152.92 sec,2018-02-20 01:46:47.368
1926,153.32 sec,2018-02-20 01:46:47.767
1931,153.71 sec,2018-02-20 01:46:48.165
1936,154.11 sec,2018-02-20 01:46:48.563
1941,154.51 sec,2018-02-20 01:46:48.961
1946,154.91 sec,2018-02-20 01:46:49.359
1951,155.3 sec,2018-02-20 01:46:49.757
1956,155.7 sec,2018-02-20 01:46:50.156
1961,156.1 sec,2018-02-20 01:46:50.554
1966,156.5 sec,2018-02-20 01:46:50.952
1971,156.9 sec,2018-02-20 01:46:51.350
1976,157.3 sec,2018-02-20 01:46:51.748
1981,157.69 sec,2018-02-20 01:46:52.146
1986,158.09 sec,2018-02-20 01:46:52.544
1991,158.49 sec,2018-02-20 01:46:52.943
1996,158.89 sec,2018-02-20 01:46:53.341
2001,159.29 sec,2018-02-20 01:46:53.739
2006,159.69 sec,2018-02-20 01:46:54.138
2011,160.08 sec,2018-02-20 01:46:54.536
2016,160.48 sec,2018-02-20 01:46:54.934
2021,160.88 sec,2018-02-20 01:46:55.333
2026,161.28 sec,2018-02-20 01:46:55.731
2031,161.68 sec,2018-02-20 01:46:56.129
2036,162.08 sec,2018-02-20 01:46:56.527
2041,162.47 sec,2018-02-20 01:46:56.925
2046,162.87 sec,2018-02-20 01:46:57.323
2051,163.27 sec,2018-02-20 01:46:57.722
2056,163.67 sec,2018-02-20 01:46:58.120
2061,164.07 sec,2018-02-20 01:46:58.518
2066,164.46 sec,2018-02-20 01:46:58.916
2071,164.86 sec,2018-02-20 01:46:59.314
2076,165.26 sec,2018-02-20 01:46:59.712
2081,165.66 sec,2018-02-20 01:47:00.111
2086,166.06 sec,2018-02-20 01:47:00.509
2091,166.46 sec,2018-02-20 01:47:00.908
2096,166.85 sec,2018-02-20 01:47:01.306
2101,167.25 sec,2018-02-20 01:47:01.704
2106,167.65 sec,2018-02-20 01:47:02.102
2111,168.05 sec,2018-02-20 01:47:02.500
2116,168.45 sec,2018-02-20 01:47:02.899
2121,168.84 sec,2018-02-20 01:47:03.297
2126,169.24 sec,2018-02-20 01:47:03.695
2131,169.64 sec,2018-02-20 01:47:04.093
2136,170.04 sec,2018-02-20 01:47:04.491
2141,170.44 sec,2018-02-20 01:47:04.890
2146,170.84 sec,2018-02-20 01:47:05.288
2151,171.23 sec,2018-02-20 01:47:05.686
2156,171.63 sec,2018-02-20 01:47:06.084
2161,172.03 sec,2018-02-20 01:47:06.482
2166,172.43 sec,2018-02-20 01:47:06.880
2171,172.83 sec,2018-02-20 01:47:07.278
2176,173.23 sec,2018-02-20 01:47:07.678
2181,173.62 sec,2018-02-20 01:47:08.076
2186,174.02 sec,2018-02-20 01:47:08.474
2191,174.42 sec,2018-02-20 01:47:08.872
2196,174.82 sec,2018-02-20 01:47:09.270
2201,175.22 sec,2018-02-20 01:47:09.668
2206,175.62 sec,2018-02-20 01:47:10.067
2211,176.01 sec,2018-02-20 01:47:10.465
2216,176.41 sec,2018-02-20 01:47:10.863
2221,176.81 sec,2018-02-20 01:47:11.261
2226,177.21 sec,2018-02-20 01:47:11.659
2231,177.6 sec,2018-02-20 01:47:12.057
2236,178 sec,2018-02-20 01:47:12.456
2241,178.4 sec,2018-02-20 01:47:12.854
2246,178.8 sec,2018-02-20 01:47:13.252
2251,179.2 sec,2018-02-20 01:47:13.650
2256,179.6 sec,2018-02-20 01:47:14.048
2261,180 sec,2018-02-20 01:47:14.447
2266,180.39 sec,2018-02-20 01:47:14.846
2271,180.79 sec,2018-02-20 01:47:15.244
2276,181.19 sec,2018-02-20 01:47:15.642
2281,181.59 sec,2018-02-20 01:47:16.040
2286,181.99 sec,2018-02-20 01:47:16.438
2291,182.38 sec,2018-02-20 01:47:16.836
2296,182.78 sec,2018-02-20 01:47:17.234
2301,183.18 sec,2018-02-20 01:47:17.633
2306,183.58 sec,2018-02-20 01:47:18.031
2311,183.98 sec,2018-02-20 01:47:18.429
2316,184.38 sec,2018-02-20 01:47:18.827
2321,184.77 sec,2018-02-20 01:47:19.225
2326,185.17 sec,2018-02-20 01:47:19.623
2331,185.57 sec,2018-02-20 01:47:20.022
2336,185.97 sec,2018-02-20 01:47:20.420
2341,186.37 sec,2018-02-20 01:47:20.819
2346,186.76 sec,2018-02-20 01:47:21.217
2351,187.16 sec,2018-02-20 01:47:21.615
2356,187.56 sec,2018-02-20 01:47:22.013
2361,187.96 sec,2018-02-20 01:47:22.412
2366,188.36 sec,2018-02-20 01:47:22.810
2371,188.76 sec,2018-02-20 01:47:23.208
2376,189.15 sec,2018-02-20 01:47:23.606
2381,189.55 sec,2018-02-20 01:47:24.004
2386,189.95 sec,2018-02-20 01:47:24.402
2391,190.35 sec,2018-02-20 01:47:24.801
2396,190.75 sec,2018-02-20 01:47:25.199
2401,191.14 sec,2018-02-20 01:47:25.597
2406,191.54 sec,2018-02-20 01:47:25.995
2411,191.94 sec,2018-02-20 01:47:26.393
2416,192.34 sec,2018-02-20 01:47:26.791
2421,192.74 sec,2018-02-20 01:47:27.189
2426,193.14 sec,2018-02-20 01:47:27.589
2431,193.54 sec,2018-02-20 01:47:27.987
2436,193.93 sec,2018-02-20 01:47:28.385
2441,194.33 sec,2018-02-20 01:47:28.783
2446,194.73 sec,2018-02-20 01:47:29.181
2451,195.13 sec,2018-02-20 01:47:29.579
2456,195.53 sec,2018-02-20 01:47:29.978
2461,195.92 sec,2018-02-20 01:47:30.376
2466,196.32 sec,2018-02-20 01:47:30.774
2471,196.72 sec,2018-02-20 01:47:31.172
2476,197.12 sec,2018-02-20 01:47:31.570
2481,197.52 sec,2018-02-20 01:47:31.968
2486,197.92 sec,2018-02-20 01:47:32.367
2491,198.31 sec,2018-02-20 01:47:32.765
2496,198.71 sec,2018-02-20 01:47:33.163
2501,199.11 sec,2018-02-20 01:47:33.561
2506,199.51 sec,2018-02-20 01:47:33.959
2511,199.91 sec,2018-02-20 01:47:34.358
2516,200.3 sec,2018-02-20 01:47:34.757
2521,200.7 sec,2018-02-20 01:47:35.155
2526,201.1 sec,2018-02-20 01:47:35.553
2531,201.5 sec,2018-02-20 01:47:35.951
2536,201.9 sec,2018-02-20 01:47:36.349
2541,202.3 sec,2018-02-20 01:47:36.747
2546,202.69 sec,2018-02-20 01:47:37.146
2551,203.09 sec,2018-02-20 01:47:37.544
2556,203.49 sec,2018-02-20 01:47:37.942
2561,203.89 sec,2018-02-20 01:47:38.340
2566,204.29 sec,2018-02-20 01:47:38.738
2571,204.68 sec,2018-02-20 01:47:39.136
2576,205.08 sec,2018-02-20 01:47:39.535
2581,205.48 sec,2018-02-20 01:47:39.933
2586,205.88 sec,2018-02-20 01:47:40.331
2591,206.28 sec,2018-02-20 01:47:40.729
2596,206.68 sec,2018-02-20 01:47:41.128
2601,207.07 sec,2018-02-20 01:47:41.526
2606,207.47 sec,2018-02-20 01:47:41.924
2611,207.87 sec,2018-02-20 01:47:42.323
2616,208.27 sec,2018-02-20 01:47:42.721
2621,208.67 sec,2018-02-20 01:47:43.119
2626,209.06 sec,2018-02-20 01:47:43.517
2631,209.46 sec,2018-02-20 01:47:43.915
2636,209.86 sec,2018-02-20 01:47:44.313
2641,210.26 sec,2018-02-20 01:47:44.712
2646,210.66 sec,2018-02-20 01:47:45.110
2651,211.06 sec,2018-02-20 01:47:45.508
2656,211.45 sec,2018-02-20 01:47:45.906
2661,211.85 sec,2018-02-20 01:47:46.304
2666,212.25 sec,2018-02-20 01:47:46.702
2671,212.65 sec,2018-02-20 01:47:47.101
2676,213.05 sec,2018-02-20 01:47:47.499
2681,213.45 sec,2018-02-20 01:47:47.898
2686,213.84 sec,2018-02-20 01:47:48.296
2691,214.24 sec,2018-02-20 01:47:48.694
2696,214.64 sec,2018-02-20 01:47:49.092
2701,215.04 sec,2018-02-20 01:47:49.491
2706,215.44 sec,2018-02-20 01:47:49.889
2711,215.84 sec,2018-02-20 01:47:50.287
2716,216.23 sec,2018-02-20 01:47:50.685
2721,216.63 sec,2018-02-20 01:47:51.083
2726,217.03 sec,2018-02-20 01:47:51.481
2731,217.43 sec,2018-02-20 01:47:51.879
2736,217.83 sec,2018-02-20 01:47:52.278
2741,218.22 sec,2018-02-20 01:47:52.676
2746,218.62 sec,2018-02-20 01:47:53.074
2751,219.02 sec,2018-02-20 01:47:53.472
2756,219.42 sec,2018-02-20 01:47:53.870
2761,219.82 sec,2018-02-20 01:47:54.269
2766,220.22 sec,2018-02-20 01:47:54.668
2771,220.61 sec,2018-02-20 01:47:55.066
2776,221.01 sec,2018-02-20 01:47:55.464
2781,221.41 sec,2018-02-20 01:47:55.862
2786,221.81 sec,2018-02-20 01:47:56.260
2791,222.21 sec,2018-02-20 01:47:56.658
2796,222.6 sec,2018-02-20 01:47:57.057
2801,223 sec,2018-02-20 01:47:57.455
2806,223.4 sec,2018-02-20 01:47:57.853
2811,223.8 sec,2018-02-20 01:47:58.251
2816,224.2 sec,2018-02-20 01:47:58.649
2821,224.6 sec,2018-02-20 01:47:59.047
2826,224.99 sec,2018-02-20 01:47:59.446
2831,225.39 sec,2018-02-20 01:47:59.844
