LabVIEW Measurement,
Writer_Version,2
Reader_Version,2
Separator,Comma
Decimal_Separator,.
Multi_Headings,No
X_Columns,No
Time_Pref,Absolute
Operator,letten
Date,2018/02/20
Time,08:34:20.4444732666015625
***End_of_Header***,
,
Channels,2,,
Samples,1,1,
Date,2018/02/20,2018/02/20,
Time,13:44:14.3981451988220214844,13:44:14.3981451988220214844,
X_Dimension,Time,Time,
X0,0.0000000000000000E+0,0.0000000000000000E+0,
Delta_X,1.000000,1.000000,
***End_of_Header***,,,
X_Value,Untitled,Untitled 1,Comment
,81.000000,1.058690E+9
,148.000000,1.058690E+9
,181.000000,1.058690E+9
,214.000000,1.058690E+9
,248.000000,1.058690E+9
,281.000000,1.058690E+9
,314.000000,1.058690E+9
,348.000000,1.058690E+9
,381.000000,1.058690E+9
,414.000000,1.058690E+9
,448.000000,1.058690E+9
,481.000000,1.058690E+9
,514.000000,1.058691E+9
,548.000000,1.058691E+9
,581.000000,1.058691E+9
,613.000000,1.058691E+9
,647.000000,1.058691E+9
,681.000000,1.058691E+9
,713.000000,1.058691E+9
,747.000000,1.058691E+9
,781.000000,1.058691E+9
,814.000000,1.058691E+9
,848.000000,1.058691E+9
,881.000000,1.058691E+9
,913.000000,1.058691E+9
,947.000000,1.058691E+9
,981.000000,1.058691E+9
,1014.000000,1.058691E+9
,1047.000000,1.058691E+9
,1081.000000,1.058691E+9
,1114.000000,1.058691E+9
,1147.000000,1.058691E+9
,1181.000000,1.058691E+9
,1214.000000,1.058691E+9
,1247.000000,1.058691E+9
,1281.000000,1.058691E+9
,1313.000000,1.058691E+9
,1347.000000,1.058691E+9
,1381.000000,1.058691E+9
,1414.000000,1.058691E+9
,1447.000000,1.058691E+9
,1481.000000,1.058691E+9
,1514.000000,1.058692E+9
,1547.000000,1.058692E+9
,1581.000000,1.058692E+9
,1614.000000,1.058692E+9
,1647.000000,1.058692E+9
,1681.000000,1.058692E+9
,1714.000000,1.058692E+9
,1747.000000,1.058692E+9
,1781.000000,1.058692E+9
,1814.000000,1.058692E+9
,1847.000000,1.058692E+9
,1881.000000,1.058692E+9
,1914.000000,1.058692E+9
,1947.000000,1.058692E+9
,1982.000000,1.058692E+9
,2014.000000,1.058692E+9
,2046.000000,1.058692E+9
,2081.000000,1.058692E+9
,2114.000000,1.058692E+9
,2146.000000,1.058692E+9
,2180.000000,1.058692E+9
,2214.000000,1.058692E+9
,2246.000000,1.058692E+9
,2281.000000,1.058692E+9
,2314.000000,1.058692E+9
,2348.000000,1.058692E+9
,2381.000000,1.058692E+9
,2413.000000,1.058692E+9
,2447.000000,1.058692E+9
,2481.000000,1.058692E+9
,2514.000000,1.058693E+9
,2547.000000,1.058693E+9
,2580.000000,1.058693E+9
,2614.000000,1.058693E+9
,2647.000000,1.058693E+9
,2680.000000,1.058693E+9
,2715.000000,1.058693E+9
,2748.000000,1.058693E+9
,2781.000000,1.058693E+9
,2814.000000,1.058693E+9
,2847.000000,1.058693E+9
,2880.000000,1.058693E+9
,2914.000000,1.058693E+9
,2947.000000,1.058693E+9
,2979.000000,1.058693E+9
,3014.000000,1.058693E+9
,3047.000000,1.058693E+9
,3080.000000,1.058693E+9
,3115.000000,1.058693E+9
,3147.000000,1.058693E+9
,3180.000000,1.058693E+9
,3213.000000,1.058693E+9
,3247.000000,1.058693E+9
,3280.000000,1.058693E+9
,3313.000000,1.058693E+9
,3347.000000,1.058693E+9
,3380.000000,1.058693E+9
,3414.000000,1.058693E+9
,3447.000000,1.058693E+9
,3480.000000,1.058693E+9
,3514.000000,1.058694E+9
,3546.000000,1.058694E+9
,3580.000000,1.058694E+9
,3613.000000,1.058694E+9
,3647.000000,1.058694E+9
,3679.000000,1.058694E+9
,3713.000000,1.058694E+9
,3747.000000,1.058694E+9
,3779.000000,1.058694E+9
,3814.000000,1.058694E+9
,3848.000000,1.058694E+9
,3880.000000,1.058694E+9
,3914.000000,1.058694E+9
,3947.000000,1.058694E+9
,3980.000000,1.058694E+9
,4014.000000,1.058694E+9
,4047.000000,1.058694E+9
,4080.000000,1.058694E+9
,4114.000000,1.058694E+9
,4147.000000,1.058694E+9
,4180.000000,1.058694E+9
,4214.000000,1.058694E+9
,4248.000000,1.058694E+9
,4280.000000,1.058694E+9
,4314.000000,1.058694E+9
,4346.000000,1.058694E+9
,4380.000000,1.058694E+9
,4413.000000,1.058694E+9
,4447.000000,1.058694E+9
,4479.000000,1.058694E+9
,4514.000000,1.058695E+9
,4547.000000,1.058695E+9
,4580.000000,1.058695E+9
,4615.000000,1.058695E+9
,4647.000000,1.058695E+9
,4680.000000,1.058695E+9
,4714.000000,1.058695E+9
,4746.000000,1.058695E+9
,4780.000000,1.058695E+9
,4814.000000,1.058695E+9
,4847.000000,1.058695E+9
,4880.000000,1.058695E+9
,4913.000000,1.058695E+9
,4947.000000,1.058695E+9
,4981.000000,1.058695E+9
,5014.000000,1.058695E+9
,5047.000000,1.058695E+9
,5080.000000,1.058695E+9
,5113.000000,1.058695E+9
,5147.000000,1.058695E+9
,5180.000000,1.058695E+9
,5213.000000,1.058695E+9
,5247.000000,1.058695E+9
,5279.000000,1.058695E+9
,5313.000000,1.058695E+9
,5347.000000,1.058695E+9
,5380.000000,1.058695E+9
,5413.000000,1.058695E+9
,5446.000000,1.058695E+9
,5480.000000,1.058695E+9
,5513.000000,1.058696E+9
,5546.000000,1.058696E+9
,5580.000000,1.058696E+9
,5612.000000,1.058696E+9
,5647.000000,1.058696E+9
,5679.000000,1.058696E+9
,5713.000000,1.058696E+9
,5747.000000,1.058696E+9
,5779.000000,1.058696E+9
,5813.000000,1.058696E+9
,5847.000000,1.058696E+9
,5880.000000,1.058696E+9
,5912.000000,1.058696E+9
,5946.000000,1.058696E+9
,5980.000000,1.058696E+9
,6013.000000,1.058696E+9
,6047.000000,1.058696E+9
,6080.000000,1.058696E+9
,6114.000000,1.058696E+9
,6147.000000,1.058696E+9
,6180.000000,1.058696E+9
,6213.000000,1.058696E+9
,6247.000000,1.058696E+9
,6280.000000,1.058696E+9
,6312.000000,1.058696E+9
,6347.000000,1.058696E+9
,6380.000000,1.058696E+9
,6412.000000,1.058696E+9
,6447.000000,1.058696E+9
,6481.000000,1.058696E+9
,6513.000000,1.058697E+9
,6547.000000,1.058697E+9
,6580.000000,1.058697E+9
,6613.000000,1.058697E+9
,6646.000000,1.058697E+9
,6680.000000,1.058697E+9
,6712.000000,1.058697E+9
,6747.000000,1.058697E+9
,6780.000000,1.058697E+9
,6812.000000,1.058697E+9
,6847.000000,1.058697E+9
,6881.000000,1.058697E+9
,6912.000000,1.058697E+9
,6947.000000,1.058697E+9
,6979.000000,1.058697E+9
,7013.000000,1.058697E+9
,7047.000000,1.058697E+9
,7080.000000,1.058697E+9
,7113.000000,1.058697E+9
,7147.000000,1.058697E+9
,7180.000000,1.058697E+9
,7213.000000,1.058697E+9
,7248.000000,1.058697E+9
,7280.000000,1.058697E+9
,7313.000000,1.058697E+9
,7346.000000,1.058697E+9
,7380.000000,1.058697E+9
,7413.000000,1.058697E+9
,7445.000000,1.058697E+9
,7480.000000,1.058697E+9
,7513.000000,1.058698E+9
,7546.000000,1.058698E+9
,7580.000000,1.058698E+9
,7614.000000,1.058698E+9
,7646.000000,1.058698E+9
,7679.000000,1.058698E+9
,7713.000000,1.058698E+9
,7746.000000,1.058698E+9
,7779.000000,1.058698E+9
,7812.000000,1.058698E+9
,7845.000000,1.058698E+9
,7880.000000,1.058698E+9
,7913.000000,1.058698E+9
,7946.000000,1.058698E+9
,7981.000000,1.058698E+9
,8012.000000,1.058698E+9
,8046.000000,1.058698E+9
,8080.000000,1.058698E+9
,8113.000000,1.058698E+9
,8146.000000,1.058698E+9
,8180.000000,1.058698E+9
,8213.000000,1.058698E+9
,8246.000000,1.058698E+9
,8280.000000,1.058698E+9
,8313.000000,1.058698E+9
,8346.000000,1.058698E+9
,8380.000000,1.058698E+9
,8412.000000,1.058698E+9
,8446.000000,1.058698E+9
,8480.000000,1.058698E+9
,8513.000000,1.058699E+9
,8545.000000,1.058699E+9
,8580.000000,1.058699E+9
,8613.000000,1.058699E+9
,8645.000000,1.058699E+9
,8680.000000,1.058699E+9
,8712.000000,1.058699E+9
,8747.000000,1.058699E+9
,8779.000000,1.058699E+9
,8812.000000,1.058699E+9
,8846.000000,1.058699E+9
,8880.000000,1.058699E+9
,8913.000000,1.058699E+9
,8946.000000,1.058699E+9
,8980.000000,1.058699E+9
,9013.000000,1.058699E+9
,9046.000000,1.058699E+9
,9080.000000,1.058699E+9
,9114.000000,1.058699E+9
,9146.000000,1.058699E+9
,9180.000000,1.058699E+9
,9213.000000,1.058699E+9
,9246.000000,1.058699E+9
,9279.000000,1.058699E+9
,9313.000000,1.058699E+9
,9346.000000,1.058699E+9
,9380.000000,1.058699E+9
,9413.000000,1.058699E+9
,9445.000000,1.058699E+9
,9479.000000,1.058699E+9
,9513.000000,1.058700E+9
,9546.000000,1.058700E+9
,9578.000000,1.058700E+9
,9613.000000,1.058700E+9
,9646.000000,1.058700E+9
,9678.000000,1.058700E+9
,9713.000000,1.058700E+9
,9746.000000,1.058700E+9
,9779.000000,1.058700E+9
,9813.000000,1.058700E+9
,9845.000000,1.058700E+9
,9880.000000,1.058700E+9
,9912.000000,1.058700E+9
,9946.000000,1.058700E+9
,9979.000000,1.058700E+9
,10013.000000,1.058700E+9
,10046.000000,1.058700E+9
,10079.000000,1.058700E+9
,10113.000000,1.058700E+9
,10146.000000,1.058700E+9
,10179.000000,1.058700E+9
,10213.000000,1.058700E+9
,10246.000000,1.058700E+9
,10279.000000,1.058700E+9
,10312.000000,1.058700E+9
,10346.000000,1.058700E+9
,10379.000000,1.058700E+9
,10413.000000,1.058700E+9
,10446.000000,1.058700E+9
,10478.000000,1.058700E+9
,10513.000000,1.058701E+9
,10546.000000,1.058701E+9
,10579.000000,1.058701E+9
,10614.000000,1.058701E+9
,10645.000000,1.058701E+9
,10679.000000,1.058701E+9
,10712.000000,1.058701E+9
,10746.000000,1.058701E+9
,10778.000000,1.058701E+9
,10813.000000,1.058701E+9
,10845.000000,1.058701E+9
,10879.000000,1.058701E+9
,10913.000000,1.058701E+9
,10946.000000,1.058701E+9
,10979.000000,1.058701E+9
,11014.000000,1.058701E+9
,11046.000000,1.058701E+9
,11079.000000,1.058701E+9
,11113.000000,1.058701E+9
,11146.000000,1.058701E+9
,11179.000000,1.058701E+9
,11213.000000,1.058701E+9
,11246.000000,1.058701E+9
,11278.000000,1.058701E+9
,11313.000000,1.058701E+9
,11345.000000,1.058701E+9
,11380.000000,1.058701E+9
,11412.000000,1.058701E+9
,11446.000000,1.058701E+9
,11479.000000,1.058701E+9
,11512.000000,1.058702E+9
,11546.000000,1.058702E+9
,11579.000000,1.058702E+9
,11613.000000,1.058702E+9
,11646.000000,1.058702E+9
,11679.000000,1.058702E+9
,11712.000000,1.058702E+9
,11746.000000,1.058702E+9
,11779.000000,1.058702E+9
,11812.000000,1.058702E+9
,11846.000000,1.058702E+9
,11879.000000,1.058702E+9
,11911.000000,1.058702E+9
,11946.000000,1.058702E+9
,11979.000000,1.058702E+9
,12012.000000,1.058702E+9
,12046.000000,1.058702E+9
,12079.000000,1.058702E+9
,12112.000000,1.058702E+9
,12147.000000,1.058702E+9
,12179.000000,1.058702E+9
,12211.000000,1.058702E+9
,12246.000000,1.058702E+9
,12279.000000,1.058702E+9
,12312.000000,1.058702E+9
,12346.000000,1.058702E+9
,12379.000000,1.058702E+9
,12412.000000,1.058702E+9
,12446.000000,1.058702E+9
,12479.000000,1.058702E+9
,12513.000000,1.058703E+9
,12546.000000,1.058703E+9
,12579.000000,1.058703E+9
,12612.000000,1.058703E+9
,12646.000000,1.058703E+9
,12679.000000,1.058703E+9
,12712.000000,1.058703E+9
,12746.000000,1.058703E+9
,12779.000000,1.058703E+9
,12812.000000,1.058703E+9
,12845.000000,1.058703E+9
,12880.000000,1.058703E+9
,12912.000000,1.058703E+9
,12945.000000,1.058703E+9
,12979.000000,1.058703E+9
,13011.000000,1.058703E+9
,13046.000000,1.058703E+9
,13079.000000,1.058703E+9
,13111.000000,1.058703E+9
,13146.000000,1.058703E+9
,13179.000000,1.058703E+9
,13212.000000,1.058703E+9
,13247.000000,1.058703E+9
,13279.000000,1.058703E+9
,13312.000000,1.058703E+9
,13346.000000,1.058703E+9
,13379.000000,1.058703E+9
,13412.000000,1.058703E+9
,13446.000000,1.058703E+9
,13479.000000,1.058703E+9
,13512.000000,1.058704E+9
,13546.000000,1.058704E+9
,13579.000000,1.058704E+9
,13612.000000,1.058704E+9
,13647.000000,1.058704E+9
,13679.000000,1.058704E+9
,13712.000000,1.058704E+9
,13746.000000,1.058704E+9
,13779.000000,1.058704E+9
,13812.000000,1.058704E+9
,13846.000000,1.058704E+9
,13878.000000,1.058704E+9
,13912.000000,1.058704E+9
,13945.000000,1.058704E+9
,13978.000000,1.058704E+9
,14013.000000,1.058704E+9
,14045.000000,1.058704E+9
,14079.000000,1.058704E+9
,14112.000000,1.058704E+9
,14144.000000,1.058704E+9
,14179.000000,1.058704E+9
,14211.000000,1.058704E+9
,14245.000000,1.058704E+9
,14278.000000,1.058704E+9
,14311.000000,1.058704E+9
,14345.000000,1.058704E+9
,14379.000000,1.058704E+9
,14412.000000,1.058704E+9
,14444.000000,1.058704E+9
,14479.000000,1.058704E+9
,14511.000000,1.058705E+9
,14545.000000,1.058705E+9
,14579.000000,1.058705E+9
,14612.000000,1.058705E+9
,14645.000000,1.058705E+9
,14679.000000,1.058705E+9
,14712.000000,1.058705E+9
,14746.000000,1.058705E+9
,14779.000000,1.058705E+9
,14812.000000,1.058705E+9
,14844.000000,1.058705E+9
,14879.000000,1.058705E+9
,14911.000000,1.058705E+9
,14945.000000,1.058705E+9
,14979.000000,1.058705E+9
,15012.000000,1.058705E+9
,15045.000000,1.058705E+9
,15078.000000,1.058705E+9
,15112.000000,1.058705E+9
,15146.000000,1.058705E+9
,15179.000000,1.058705E+9
,15212.000000,1.058705E+9
,15245.000000,1.058705E+9
,15279.000000,1.058705E+9
,15311.000000,1.058705E+9
,15344.000000,1.058705E+9
,15378.000000,1.058705E+9
,15411.000000,1.058705E+9
,15445.000000,1.058705E+9
,15478.000000,1.058705E+9
,15513.000000,1.058706E+9
,15545.000000,1.058706E+9
,15579.000000,1.058706E+9
,15612.000000,1.058706E+9
,15645.000000,1.058706E+9
,15679.000000,1.058706E+9
,15712.000000,1.058706E+9
,15744.000000,1.058706E+9
,15779.000000,1.058706E+9
,15812.000000,1.058706E+9
,15845.000000,1.058706E+9
,15880.000000,1.058706E+9
,15912.000000,1.058706E+9
,15945.000000,1.058706E+9
,15979.000000,1.058706E+9
,16012.000000,1.058706E+9
,16045.000000,1.058706E+9
,16079.000000,1.058706E+9
,16112.000000,1.058706E+9
,16145.000000,1.058706E+9
,16178.000000,1.058706E+9
,16212.000000,1.058706E+9
,16245.000000,1.058706E+9
,16279.000000,1.058706E+9
,16312.000000,1.058706E+9
,16345.000000,1.058706E+9
,16378.000000,1.058706E+9
,16412.000000,1.058706E+9
,16444.000000,1.058706E+9
,16478.000000,1.058706E+9
,16511.000000,1.058707E+9
,16544.000000,1.058707E+9
,16578.000000,1.058707E+9
,16612.000000,1.058707E+9
,16646.000000,1.058707E+9
,16678.000000,1.058707E+9
,16712.000000,1.058707E+9
,16745.000000,1.058707E+9
,16778.000000,1.058707E+9
,16812.000000,1.058707E+9
,16844.000000,1.058707E+9
,16878.000000,1.058707E+9
,16911.000000,1.058707E+9
,16945.000000,1.058707E+9
,16977.000000,1.058707E+9
,17012.000000,1.058707E+9
,17045.000000,1.058707E+9
,17077.000000,1.058707E+9
,17112.000000,1.058707E+9
,17145.000000,1.058707E+9
,17178.000000,1.058707E+9
,17212.000000,1.058707E+9
,17245.000000,1.058707E+9
,17278.000000,1.058707E+9
,17311.000000,1.058707E+9
,17345.000000,1.058707E+9
,17378.000000,1.058707E+9
,17412.000000,1.058707E+9
,17445.000000,1.058707E+9
,17477.000000,1.058707E+9
,17512.000000,1.058708E+9
,17544.000000,1.058708E+9
,17577.000000,1.058708E+9
,17612.000000,1.058708E+9
,17644.000000,1.058708E+9
,17678.000000,1.058708E+9
,17711.000000,1.058708E+9
,17745.000000,1.058708E+9
,17779.000000,1.058708E+9
,17812.000000,1.058708E+9
,17845.000000,1.058708E+9
,17877.000000,1.058708E+9
,17912.000000,1.058708E+9
,17945.000000,1.058708E+9
,17978.000000,1.058708E+9
,18012.000000,1.058708E+9
,18045.000000,1.058708E+9
,18078.000000,1.058708E+9
,18111.000000,1.058708E+9
,18146.000000,1.058708E+9
,18178.000000,1.058708E+9
,18212.000000,1.058708E+9
,18245.000000,1.058708E+9
,18278.000000,1.058708E+9
,18311.000000,1.058708E+9
,18344.000000,1.058708E+9
,18378.000000,1.058708E+9
,18411.000000,1.058708E+9
,18444.000000,1.058708E+9
,18478.000000,1.058708E+9
,18512.000000,1.058709E+9
,18545.000000,1.058709E+9
,18577.000000,1.058709E+9
,18611.000000,1.058709E+9
,18678.000000,1.058709E+9
,18711.000000,1.058709E+9
,18745.000000,1.058709E+9
,18778.000000,1.058709E+9
,18811.000000,1.058709E+9
,18845.000000,1.058709E+9
,18878.000000,1.058709E+9
,18912.000000,1.058709E+9
,18945.000000,1.058709E+9
,18978.000000,1.058709E+9
,19011.000000,1.058709E+9
,19045.000000,1.058709E+9
,19078.000000,1.058709E+9
,19111.000000,1.058709E+9
,19144.000000,1.058709E+9
,19178.000000,1.058709E+9
,19211.000000,1.058709E+9
,19244.000000,1.058709E+9
,19279.000000,1.058709E+9
,19311.000000,1.058709E+9
,19345.000000,1.058709E+9
,19377.000000,1.058709E+9
,19411.000000,1.058709E+9
,19445.000000,1.058709E+9
,19478.000000,1.058709E+9
,19511.000000,1.058710E+9
,19545.000000,1.058710E+9
,19578.000000,1.058710E+9
,19610.000000,1.058710E+9
,19646.000000,1.058710E+9
,19678.000000,1.058710E+9
,19711.000000,1.058710E+9
,19745.000000,1.058710E+9
,19778.000000,1.058710E+9
,19811.000000,1.058710E+9
,19845.000000,1.058710E+9
,19878.000000,1.058710E+9
,19911.000000,1.058710E+9
,19944.000000,1.058710E+9
,19978.000000,1.058710E+9
,20011.000000,1.058710E+9
,20044.000000,1.058710E+9
,20078.000000,1.058710E+9
,20111.000000,1.058710E+9
,20145.000000,1.058710E+9
,20177.000000,1.058710E+9
,20211.000000,1.058710E+9
,20244.000000,1.058710E+9
,20278.000000,1.058710E+9
,20311.000000,1.058710E+9
,20344.000000,1.058710E+9
,20378.000000,1.058710E+9
,20411.000000,1.058710E+9
,20444.000000,1.058710E+9
,20478.000000,1.058710E+9
,20511.000000,1.058711E+9
,20544.000000,1.058711E+9
,20577.000000,1.058711E+9
,20611.000000,1.058711E+9
,20644.000000,1.058711E+9
,20677.000000,1.058711E+9
,20711.000000,1.058711E+9
,20744.000000,1.058711E+9
,20779.000000,1.058711E+9
,20811.000000,1.058711E+9
,20844.000000,1.058711E+9
,20878.000000,1.058711E+9
,20910.000000,1.058711E+9
,20944.000000,1.058711E+9
,20977.000000,1.058711E+9
,21011.000000,1.058711E+9
,21044.000000,1.058711E+9
,21078.000000,1.058711E+9
,21111.000000,1.058711E+9
,21144.000000,1.058711E+9
,21178.000000,1.058711E+9
,21210.000000,1.058711E+9
,21244.000000,1.058711E+9
,21278.000000,1.058711E+9
,21310.000000,1.058711E+9
,21344.000000,1.058711E+9
,21377.000000,1.058711E+9
,21411.000000,1.058711E+9
,21444.000000,1.058711E+9
,21477.000000,1.058711E+9
,21512.000000,1.058712E+9
,21545.000000,1.058712E+9
,21578.000000,1.058712E+9
,21611.000000,1.058712E+9
,21644.000000,1.058712E+9
,21678.000000,1.058712E+9
,21711.000000,1.058712E+9
,21744.000000,1.058712E+9
,21777.000000,1.058712E+9
,21811.000000,1.058712E+9
,21843.000000,1.058712E+9
,21878.000000,1.058712E+9
,21912.000000,1.058712E+9
,21944.000000,1.058712E+9
,21978.000000,1.058712E+9
,22011.000000,1.058712E+9
,22044.000000,1.058712E+9
,22077.000000,1.058712E+9
,22111.000000,1.058712E+9
,22144.000000,1.058712E+9
,22178.000000,1.058712E+9
,22211.000000,1.058712E+9
,22244.000000,1.058712E+9
,22279.000000,1.058712E+9
,22311.000000,1.058712E+9
,22343.000000,1.058712E+9
,22378.000000,1.058712E+9
,22411.000000,1.058712E+9
,22444.000000,1.058712E+9
,22478.000000,1.058712E+9
,22511.000000,1.058713E+9
,22544.000000,1.058713E+9
,22578.000000,1.058713E+9
,22611.000000,1.058713E+9
,22645.000000,1.058713E+9
,22678.000000,1.058713E+9
,22711.000000,1.058713E+9
,22743.000000,1.058713E+9
,22777.000000,1.058713E+9
,22811.000000,1.058713E+9
,22844.000000,1.058713E+9
,22876.000000,1.058713E+9
,22911.000000,1.058713E+9
,22944.000000,1.058713E+9
,22976.000000,1.058713E+9
,23011.000000,1.058713E+9
,23044.000000,1.058713E+9
,23077.000000,1.058713E+9
,23111.000000,1.058713E+9
,23143.000000,1.058713E+9
,23177.000000,1.058713E+9
,23211.000000,1.058713E+9
,23244.000000,1.058713E+9
,23276.000000,1.058713E+9
,23311.000000,1.058713E+9
,23344.000000,1.058713E+9
,23377.000000,1.058713E+9
,23412.000000,1.058713E+9
,23444.000000,1.058713E+9
,23477.000000,1.058713E+9
,23511.000000,1.058714E+9
,23544.000000,1.058714E+9
,23577.000000,1.058714E+9
,23611.000000,1.058714E+9
,23644.000000,1.058714E+9
,23677.000000,1.058714E+9
,23711.000000,1.058714E+9
,23744.000000,1.058714E+9
,23777.000000,1.058714E+9
,23811.000000,1.058714E+9
,23844.000000,1.058714E+9
,23877.000000,1.058714E+9
,23911.000000,1.058714E+9
,23943.000000,1.058714E+9
,23977.000000,1.058714E+9
,24011.000000,1.058714E+9
,24044.000000,1.058714E+9
,24076.000000,1.058714E+9
,24111.000000,1.058714E+9
,24145.000000,1.058714E+9
,24178.000000,1.058714E+9
,24211.000000,1.058714E+9
,24244.000000,1.058714E+9
,24277.000000,1.058714E+9
,24311.000000,1.058714E+9
,24343.000000,1.058714E+9
,24377.000000,1.058714E+9
,24411.000000,1.058714E+9
,24444.000000,1.058714E+9
,24477.000000,1.058714E+9
,24511.000000,1.058715E+9
,24545.000000,1.058715E+9
,24577.000000,1.058715E+9
,24611.000000,1.058715E+9
,24643.000000,1.058715E+9
,24677.000000,1.058715E+9
,24711.000000,1.058715E+9
,24744.000000,1.058715E+9
,24777.000000,1.058715E+9
,24811.000000,1.058715E+9
,24844.000000,1.058715E+9
,24877.000000,1.058715E+9
,24912.000000,1.058715E+9
,24944.000000,1.058715E+9
,24977.000000,1.058715E+9
,25010.000000,1.058715E+9
,25043.000000,1.058715E+9
,25077.000000,1.058715E+9
,25110.000000,1.058715E+9
,25143.000000,1.058715E+9
,25177.000000,1.058715E+9
,25209.000000,1.058715E+9
,25244.000000,1.058715E+9
,25278.000000,1.058715E+9
,25310.000000,1.058715E+9
,25344.000000,1.058715E+9
,25376.000000,1.058715E+9
,25410.000000,1.058715E+9
,25444.000000,1.058715E+9
,25477.000000,1.058715E+9
,25510.000000,1.058716E+9
,25544.000000,1.058716E+9
,25577.000000,1.058716E+9
,25610.000000,1.058716E+9
,25644.000000,1.058716E+9
,25678.000000,1.058716E+9
,25710.000000,1.058716E+9
,25744.000000,1.058716E+9
,25777.000000,1.058716E+9
,25810.000000,1.058716E+9
,25844.000000,1.058716E+9
,25877.000000,1.058716E+9
,25909.000000,1.058716E+9
,25944.000000,1.058716E+9
,25977.000000,1.058716E+9
,26010.000000,1.058716E+9
,26045.000000,1.058716E+9
,26077.000000,1.058716E+9
,26110.000000,1.058716E+9
,26143.000000,1.058716E+9
,26176.000000,1.058716E+9
,26210.000000,1.058716E+9
,26243.000000,1.058716E+9
,26277.000000,1.058716E+9
,26310.000000,1.058716E+9
,26344.000000,1.058716E+9
,26376.000000,1.058716E+9
,26411.000000,1.058716E+9
,26444.000000,1.058716E+9
,26477.000000,1.058716E+9
,26510.000000,1.058717E+9
,26544.000000,1.058717E+9
,26577.000000,1.058717E+9
,26610.000000,1.058717E+9
,26643.000000,1.058717E+9
,26677.000000,1.058717E+9
,26710.000000,1.058717E+9
,26744.000000,1.058717E+9
,26778.000000,1.058717E+9
,26811.000000,1.058717E+9
,26844.000000,1.058717E+9
,26877.000000,1.058717E+9
,26910.000000,1.058717E+9
,26944.000000,1.058717E+9
,26976.000000,1.058717E+9
,27010.000000,1.058717E+9
,27044.000000,1.058717E+9
,27077.000000,1.058717E+9
,27110.000000,1.058717E+9
,27143.000000,1.058717E+9
,27178.000000,1.058717E+9
,27210.000000,1.058717E+9
,27243.000000,1.058717E+9
,27277.000000,1.058717E+9
,27310.000000,1.058717E+9
,27343.000000,1.058717E+9
,27377.000000,1.058717E+9
,27410.000000,1.058717E+9
,27442.000000,1.058717E+9
,27477.000000,1.058717E+9
,27510.000000,1.058718E+9
,27544.000000,1.058718E+9
,27576.000000,1.058718E+9
,27610.000000,1.058718E+9
,27643.000000,1.058718E+9
,27676.000000,1.058718E+9
,27710.000000,1.058718E+9
,27742.000000,1.058718E+9
,27777.000000,1.058718E+9
,27810.000000,1.058718E+9
,27842.000000,1.058718E+9
,27877.000000,1.058718E+9
,27911.000000,1.058718E+9
,27943.000000,1.058718E+9
,27977.000000,1.058718E+9
,28009.000000,1.058718E+9
,28043.000000,1.058718E+9
,28076.000000,1.058718E+9
,28110.000000,1.058718E+9
,28143.000000,1.058718E+9
,28177.000000,1.058718E+9
,28210.000000,1.058718E+9
,28243.000000,1.058718E+9
,28277.000000,1.058718E+9
,28311.000000,1.058718E+9
,28343.000000,1.058718E+9
,28377.000000,1.058718E+9
,28410.000000,1.058718E+9
,28443.000000,1.058718E+9
,28476.000000,1.058718E+9
,28510.000000,1.058719E+9
,28543.000000,1.058719E+9
,28577.000000,1.058719E+9
,28610.000000,1.058719E+9
,28643.000000,1.058719E+9
,28678.000000,1.058719E+9
,28710.000000,1.058719E+9
,28743.000000,1.058719E+9
,28777.000000,1.058719E+9
,28810.000000,1.058719E+9
,28843.000000,1.058719E+9
,28876.000000,1.058719E+9
,28910.000000,1.058719E+9
,28943.000000,1.058719E+9
,28977.000000,1.058719E+9
,29009.000000,1.058719E+9
,29044.000000,1.058719E+9
,29077.000000,1.058719E+9
,29110.000000,1.058719E+9
,29143.000000,1.058719E+9
,29177.000000,1.058719E+9
,29210.000000,1.058719E+9
,29243.000000,1.058719E+9
,29277.000000,1.058719E+9
,29310.000000,1.058719E+9
,29343.000000,1.058719E+9
,29376.000000,1.058719E+9
,29411.000000,1.058719E+9
,29443.000000,1.058719E+9
,29476.000000,1.058719E+9
,29510.000000,1.058720E+9
,29543.000000,1.058720E+9
,29576.000000,1.058720E+9
,29610.000000,1.058720E+9
,29643.000000,1.058720E+9
,29675.000000,1.058720E+9
,29710.000000,1.058720E+9
,29743.000000,1.058720E+9
,29776.000000,1.058720E+9
,29811.000000,1.058720E+9
,29842.000000,1.058720E+9
,29876.000000,1.058720E+9
,29910.000000,1.058720E+9
,29943.000000,1.058720E+9
,29976.000000,1.058720E+9
,30010.000000,1.058720E+9
,30043.000000,1.058720E+9
,30076.000000,1.058720E+9
,30110.000000,1.058720E+9
,30143.000000,1.058720E+9
,30177.000000,1.058720E+9
,30210.000000,1.058720E+9
,30243.000000,1.058720E+9
,30276.000000,1.058720E+9
,30310.000000,1.058720E+9
,30343.000000,1.058720E+9
,30376.000000,1.058720E+9
,30410.000000,1.058720E+9
,30443.000000,1.058720E+9
,30475.000000,1.058720E+9
,30510.000000,1.058721E+9
,30544.000000,1.058721E+9
,30576.000000,1.058721E+9
,30610.000000,1.058721E+9
,30643.000000,1.058721E+9
