tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
92187240.000	50.000	0.000	0.000	-84116.097	3747.969	0.058
92187290.000	50.000	0.000	0.000	-84116.097	3747.969	0.050
92187340.000	50.000	0.000	0.000	-84116.097	3747.969	0.050
92187390.000	50.000	0.000	0.000	-84116.097	3747.969	0.048
92187440.000	50.000	0.000	0.000	-84116.097	3747.969	0.043
92187490.000	50.000	0.000	0.000	-84116.097	3747.969	0.043
92187540.000	50.000	0.000	0.000	-84116.097	3747.969	0.043
92187590.000	50.000	0.000	0.000	-84116.097	3747.969	0.035
92187640.000	50.000	0.000	0.000	-84116.097	3747.969	0.033
92187690.000	50.000	0.000	0.000	-84116.097	3747.969	0.028
92187740.000	50.000	0.000	0.000	-84116.097	3747.969	0.025
92187790.000	50.000	0.000	0.000	-84116.097	3747.969	0.023
92187840.000	50.000	0.000	0.000	-84116.097	3747.969	0.015
92187890.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92187940.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92187990.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188040.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188090.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188140.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188190.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188240.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188290.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188340.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188390.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188440.000	50.000	0.000	0.000	-84116.097	3747.969	0.010
92188490.000	50.000	0.000	0.000	-84116.097	3747.969	0.008
92188540.000	50.000	0.000	0.000	-84116.097	3747.969	0.008
92188590.000	50.000	0.000	0.000	-84116.097	3747.969	0.008
92188640.000	50.000	0.000	0.000	-84116.097	3747.969	0.008
92188690.000	50.000	0.000	0.000	-84116.097	3747.969	0.008
92188740.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92188790.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92188840.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92188890.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92188940.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92188990.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189040.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189090.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189140.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189190.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189240.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189290.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189340.000	50.000	0.000	0.000	-84116.097	3747.969	0.005
92189390.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189440.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189490.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189540.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189590.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189640.000	50.000	0.000	0.000	-84116.097	3747.969	0.003
92189690.000	50.000	0.000	0.000	-84116.097	3747.969	0.000
92189740.000	50.000	0.000	0.000	-84116.097	3747.969	0.000
92189790.000	50.000	0.000	0.000	-84116.097	3747.969	0.000
92189840.000	50.000	-0.175	-0.003	-84116.272	3747.976	0.000
92189890.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92189940.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92189990.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190040.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190090.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190140.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190190.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190240.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190290.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190340.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190390.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190440.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190491.000	51.000	0.000	0.000	-84116.272	3747.976	0.003
92190541.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190591.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190641.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190691.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190741.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190791.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190841.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190891.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190941.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92190991.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191041.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191091.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191141.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191191.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191241.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191291.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191341.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191391.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191441.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191491.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191541.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191591.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191641.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191691.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191741.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191791.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191841.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191891.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191941.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92191991.000	50.000	0.000	0.000	-84116.272	3747.976	0.003
92192041.000	50.000	-0.175	-0.003	-84116.447	3747.982	0.003
92192091.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192141.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192191.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192241.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192291.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192341.000	50.000	0.000	0.000	-84116.447	3747.982	0.005
92192391.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192441.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192491.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192541.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192591.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192641.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192691.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192741.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192791.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192841.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192891.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192941.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92192991.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193041.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193091.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193141.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193191.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193241.000	50.000	0.000	0.000	-84116.447	3747.982	0.003
92193291.000	50.000	-0.175	-0.003	-84116.621	3747.988	0.003
92193341.000	50.000	-0.175	-0.003	-84116.796	3747.995	0.005
92193391.000	50.000	-0.175	-0.003	-84116.971	3748.001	0.008
92193441.000	50.000	-0.175	-0.003	-84117.146	3748.007	0.010
92193491.000	50.000	0.000	0.000	-84117.146	3748.007	0.013
92193541.000	50.000	0.175	0.003	-84116.971	3748.014	0.013
92193591.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193641.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193691.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193741.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193791.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193841.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193891.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193941.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92193991.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194041.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194091.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194141.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194191.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194241.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194291.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194341.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194391.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194441.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194491.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194541.000	50.000	0.000	0.000	-84116.971	3748.014	0.015
92194591.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194641.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194691.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194741.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194791.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194841.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194891.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194941.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92194991.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195041.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195091.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195141.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195191.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195241.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195291.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195341.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195391.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195441.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195491.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195541.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195591.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195641.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195691.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195741.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195791.000	50.000	0.000	0.000	-84116.971	3748.014	0.013
92195841.000	50.000	0.000	0.000	-84116.971	3748.014	0.010
92195891.000	50.000	0.000	0.000	-84116.971	3748.014	0.008
92195941.000	50.000	0.000	0.000	-84116.971	3748.014	0.005
92195991.000	50.000	0.000	0.000	-84116.971	3748.014	0.003
92196041.000	50.000	0.000	0.000	-84116.971	3748.014	0.003
92196091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196541.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196591.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196641.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196691.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196741.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196791.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196841.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196891.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196941.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92196991.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197041.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197541.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197591.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197641.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197691.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197741.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197791.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197841.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197891.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197941.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92197991.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198041.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198541.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198591.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198641.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198691.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198741.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198791.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198841.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198891.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198941.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92198991.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199041.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199541.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199591.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199641.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199691.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199741.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199791.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199841.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199891.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199941.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92199991.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200041.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200541.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200591.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200641.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200691.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200741.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200791.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200841.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200891.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200941.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92200991.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201041.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201091.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201141.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201191.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201241.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201291.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201341.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201391.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201441.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201491.000	50.000	0.000	0.000	-84116.971	3748.014	0.000
92201541.000	50.000	-0.175	-0.003	-84117.146	3748.020	0.000
92201591.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201641.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201691.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201741.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201791.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201841.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201891.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201941.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92201991.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202041.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202091.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202141.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202191.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202241.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202291.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202341.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202391.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202441.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202491.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202541.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202591.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202641.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202692.000	51.000	0.000	0.000	-84117.146	3748.020	0.003
92202742.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202792.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202842.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202892.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202942.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92202992.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203042.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203092.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203142.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203192.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203242.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203292.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203342.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203392.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203442.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203492.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203542.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203592.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203642.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203692.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203742.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203793.000	51.000	0.000	0.000	-84117.146	3748.020	0.003
92203843.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203893.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203943.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92203993.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92204043.000	50.000	0.000	0.000	-84117.146	3748.020	0.003
92204093.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204143.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204193.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204243.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204293.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204343.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204393.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204443.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204493.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204543.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204593.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204643.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204693.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204743.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204793.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204843.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204893.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204943.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92204993.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205043.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205093.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205143.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205193.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205243.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205293.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205343.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205393.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205443.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205493.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205543.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205593.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205643.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205693.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205743.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205793.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205843.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205893.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205943.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92205993.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206043.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206093.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206143.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206193.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206243.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206293.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206343.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206393.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206444.000	51.000	0.000	0.000	-84117.146	3748.020	0.000
92206494.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206544.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206594.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206644.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206694.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206744.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206794.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206844.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206894.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206944.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92206994.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92207044.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92207094.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92207144.000	50.000	0.000	0.000	-84117.146	3748.020	0.000
92207194.000	50.000	-0.175	-0.003	-84117.320	3748.026	0.000
92207244.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207294.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207344.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207394.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207445.000	51.000	0.000	0.000	-84117.320	3748.026	0.003
92207495.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207545.000	50.000	0.000	0.000	-84117.320	3748.026	0.003
92207595.000	50.000	0.175	0.003	-84117.146	3748.033	0.003
92207645.000	50.000	0.000	0.000	-84117.146	3748.033	0.005
92207695.000	50.000	-0.175	-0.003	-84117.320	3748.039	0.005
92207745.000	50.000	-0.175	-0.003	-84117.495	3748.045	0.008
92207795.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92207845.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92207895.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92207945.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92207995.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208045.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208095.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208145.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208195.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208245.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
92208295.000	50.000	0.000	0.000	-84117.495	3748.045	0.010
