tick	dt	da	da/dt	angle_tot	dist_tot	avrg_speed_n_sec
1865817470.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817520.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817570.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817620.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817670.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817720.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817770.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817820.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817870.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817920.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865817970.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818020.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818070.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818120.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818170.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818220.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818270.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818320.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818370.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818420.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818470.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818520.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818570.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818624.000	54.000	0.000	0.000	-38772.699	1478.668	0.045
1865818674.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818724.000	50.000	0.000	0.000	-38772.699	1478.668	0.045
1865818774.000	50.000	0.000	0.000	-38772.699	1478.668	0.043
1865818824.000	50.000	0.000	0.000	-38772.699	1478.668	0.040
1865818874.000	50.000	0.175	0.003	-38772.524	1478.674	0.038
1865818924.000	50.000	-0.175	-0.003	-38772.699	1478.681	0.035
1865818974.000	50.000	0.000	0.000	-38772.699	1478.681	0.035
1865819024.000	50.000	0.000	0.000	-38772.699	1478.681	0.033
1865819074.000	50.000	0.000	0.000	-38772.699	1478.681	0.025
1865819124.000	50.000	0.000	0.000	-38772.699	1478.681	0.023
1865819174.000	50.000	0.000	0.000	-38772.699	1478.681	0.015
1865819224.000	50.000	0.000	0.000	-38772.699	1478.681	0.015
1865819274.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819324.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819374.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819424.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819474.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819524.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819574.000	50.000	0.000	0.000	-38772.699	1478.681	0.013
1865819624.000	50.000	0.000	0.000	-38772.699	1478.681	0.010
1865819674.000	50.000	0.000	0.000	-38772.699	1478.681	0.008
1865819724.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865819774.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865819824.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865819874.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865819924.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865819974.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820024.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820074.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820124.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820174.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820224.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820274.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820324.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820374.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820424.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820474.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820524.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820574.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820624.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820674.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820724.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820774.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820824.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820874.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820924.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865820974.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821024.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821074.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821124.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821174.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821224.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821274.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821324.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821374.000	50.000	0.000	0.000	-38772.699	1478.681	0.005
1865821424.000	50.000	0.000	0.000	-38772.699	1478.681	0.003
1865821474.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821524.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821574.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821624.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821675.000	51.000	0.000	0.000	-38772.699	1478.681	0.000
1865821725.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821775.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821825.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821875.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865821926.000	51.000	0.000	0.000	-38772.699	1478.681	0.000
1865821976.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822026.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822076.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822126.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822176.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822226.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822276.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822326.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822376.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822426.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822476.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822526.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822576.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822626.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822676.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822726.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822776.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822826.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822876.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822926.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865822976.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823026.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823076.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823126.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823176.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823226.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823276.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823326.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823376.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823426.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823476.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823526.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823576.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823626.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823676.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823726.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823776.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823826.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823876.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823926.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865823976.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824026.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824076.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824126.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824176.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824226.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824277.000	51.000	0.000	0.000	-38772.699	1478.681	0.000
1865824327.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824377.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824427.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824477.000	50.000	0.000	0.000	-38772.699	1478.681	0.000
1865824527.000	50.000	-0.175	-0.003	-38772.874	1478.687	0.000
1865824577.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824627.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824677.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824727.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824777.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824827.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824877.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824927.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865824977.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825027.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825077.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825127.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825177.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825227.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825277.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825327.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825377.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825427.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825477.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825527.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825577.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825627.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825677.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825727.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825777.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825827.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825877.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825927.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865825977.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826027.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826077.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826128.000	51.000	0.000	0.000	-38772.874	1478.687	0.003
1865826178.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826229.000	51.000	0.000	0.000	-38772.874	1478.687	0.003
1865826279.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826329.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826379.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826429.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826479.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826529.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826579.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826629.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826679.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826729.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826779.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826829.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826880.000	51.000	0.000	0.000	-38772.874	1478.687	0.003
1865826930.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865826980.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865827030.000	50.000	0.000	0.000	-38772.874	1478.687	0.003
1865827080.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827130.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827180.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827230.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827280.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827330.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827380.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827430.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827480.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827530.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827580.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827631.000	51.000	0.000	0.000	-38772.874	1478.687	0.000
1865827681.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827731.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827781.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827831.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827881.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827931.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865827981.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828031.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828081.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828131.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828181.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828231.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828281.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828331.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828381.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828431.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828481.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828531.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828581.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828631.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828681.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828731.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828781.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828831.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828881.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828931.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865828981.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829031.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829081.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829131.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829181.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829231.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829281.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829331.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829381.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829431.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829481.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829531.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829582.000	51.000	0.000	0.000	-38772.874	1478.687	0.000
1865829632.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829682.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829732.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829782.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829832.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829882.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829932.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865829982.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830032.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830082.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830132.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830182.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830232.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830282.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830332.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830382.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830432.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830482.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830532.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830582.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830632.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830682.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830732.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830782.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830832.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830882.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830932.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865830982.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831032.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831082.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831132.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831182.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831232.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831282.000	50.000	0.000	0.000	-38772.874	1478.687	0.000
1865831332.000	50.000	-0.175	-0.003	-38773.049	1478.693	0.000
1865831382.000	50.000	-0.350	-0.007	-38773.398	1478.706	0.003
1865831432.000	50.000	-0.175	-0.003	-38773.573	1478.712	0.008
1865831482.000	50.000	0.000	0.000	-38773.573	1478.712	0.010
1865831532.000	50.000	0.175	0.003	-38773.398	1478.718	0.010
1865831582.000	50.000	0.524	0.010	-38772.874	1478.737	0.013
1865831632.000	50.000	0.000	0.000	-38772.874	1478.737	0.020
1865831682.000	50.000	-0.350	-0.007	-38773.223	1478.750	0.020
1865831732.000	50.000	-0.175	-0.003	-38773.398	1478.756	0.025
1865831782.000	50.000	0.000	0.000	-38773.398	1478.756	0.028
1865831832.000	50.000	0.000	0.000	-38773.398	1478.756	0.028
1865831882.000	50.000	0.175	0.003	-38773.223	1478.763	0.028
1865831932.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865831982.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832032.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832082.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832132.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832182.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832232.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832282.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832332.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832382.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832432.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832482.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832532.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832582.000	50.000	0.000	0.000	-38773.223	1478.763	0.030
1865832632.000	50.000	-0.175	-0.003	-38773.398	1478.769	0.030
1865832682.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832732.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832782.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832832.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832882.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832932.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865832982.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865833032.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865833082.000	50.000	0.000	0.000	-38773.398	1478.769	0.033
1865833132.000	50.000	0.350	0.007	-38773.049	1478.782	0.033
1865833182.000	50.000	0.000	0.000	-38773.049	1478.782	0.038
1865833232.000	50.000	-0.350	-0.007	-38773.398	1478.794	0.038
1865833282.000	50.000	-0.350	-0.007	-38773.748	1478.807	0.043
1865833332.000	50.000	0.175	0.003	-38773.573	1478.813	0.048
1865833382.000	50.000	0.350	0.007	-38773.223	1478.826	0.050
1865833432.000	50.000	0.350	0.007	-38772.874	1478.838	0.056
1865833482.000	50.000	0.000	0.000	-38772.874	1478.838	0.061
1865833532.000	50.000	0.000	0.000	-38772.874	1478.838	0.061
1865833582.000	50.000	-0.175	-0.003	-38773.049	1478.845	0.061
1865833632.000	50.000	0.000	0.000	-38773.049	1478.845	0.063
1865833682.000	50.000	0.000	0.000	-38773.049	1478.845	0.063
1865833732.000	50.000	0.000	0.000	-38773.049	1478.845	0.063
1865833782.000	50.000	0.000	0.000	-38773.049	1478.845	0.063
1865833832.000	50.000	0.000	0.000	-38773.049	1478.845	0.063
1865833882.000	50.000	0.000	0.000	-38773.049	1478.845	0.061
1865833932.000	50.000	0.000	0.000	-38773.049	1478.845	0.056
1865833982.000	50.000	0.175	0.003	-38772.874	1478.851	0.053
1865834032.000	50.000	-0.175	-0.003	-38773.049	1478.857	0.056
1865834082.000	50.000	-0.175	-0.003	-38773.223	1478.864	0.056
1865834132.000	50.000	0.000	0.000	-38773.223	1478.864	0.050
1865834182.000	50.000	0.000	0.000	-38773.223	1478.864	0.050
1865834232.000	50.000	0.000	0.000	-38773.223	1478.864	0.045
1865834282.000	50.000	0.000	0.000	-38773.223	1478.864	0.043
1865834332.000	50.000	0.175	0.003	-38773.049	1478.870	0.043
1865834382.000	50.000	0.000	0.000	-38773.049	1478.870	0.045
1865834432.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834482.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834532.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834582.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834632.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834682.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834732.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834782.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834832.000	50.000	0.000	0.000	-38773.049	1478.870	0.043
1865834882.000	50.000	-0.175	-0.003	-38773.223	1478.876	0.043
1865834932.000	50.000	0.000	0.000	-38773.223	1478.876	0.045
1865834982.000	50.000	0.000	0.000	-38773.223	1478.876	0.045
1865835032.000	50.000	0.000	0.000	-38773.223	1478.876	0.045
1865835082.000	50.000	0.000	0.000	-38773.223	1478.876	0.045
1865835132.000	50.000	0.000	0.000	-38773.223	1478.876	0.045
1865835182.000	50.000	0.000	0.000	-38773.223	1478.876	0.043
1865835232.000	50.000	0.000	0.000	-38773.223	1478.876	0.043
1865835282.000	50.000	0.000	0.000	-38773.223	1478.876	0.043
1865835332.000	50.000	0.000	0.000	-38773.223	1478.876	0.043
1865835382.000	50.000	0.175	0.003	-38773.049	1478.883	0.043
1865835432.000	50.000	0.000	0.000	-38773.049	1478.883	0.045
1865835482.000	50.000	0.000	0.000	-38773.049	1478.883	0.045
1865835532.000	50.000	0.000	0.000	-38773.049	1478.883	0.045
1865835582.000	50.000	0.175	0.003	-38772.874	1478.889	0.045
1865835632.000	50.000	0.000	0.000	-38772.874	1478.889	0.048
1865835682.000	50.000	-0.175	-0.003	-38773.049	1478.895	0.043
1865835732.000	50.000	-0.350	-0.007	-38773.398	1478.908	0.045
1865835782.000	50.000	-0.175	-0.003	-38773.573	1478.914	0.045
1865835832.000	50.000	0.000	0.000	-38773.573	1478.914	0.043
1865835882.000	50.000	0.699	0.014	-38772.874	1478.939	0.040
1865835932.000	50.000	0.000	0.000	-38772.874	1478.939	0.045
1865835982.000	50.000	0.000	0.000	-38772.874	1478.939	0.040
1865836032.000	50.000	0.000	0.000	-38772.874	1478.939	0.040
1865836082.000	50.000	-0.350	-0.007	-38773.223	1478.952	0.040
1865836132.000	50.000	0.000	0.000	-38773.223	1478.952	0.043
1865836182.000	50.000	0.175	0.003	-38773.049	1478.958	0.043
1865836232.000	50.000	0.000	0.000	-38773.049	1478.958	0.045
1865836282.000	50.000	0.000	0.000	-38773.049	1478.958	0.045
1865836332.000	50.000	0.000	0.000	-38773.049	1478.958	0.045
1865836382.000	50.000	0.000	0.000	-38773.049	1478.958	0.045
1865836432.000	50.000	0.000	0.000	-38773.049	1478.958	0.045
1865836482.000	50.000	0.175	0.003	-38772.874	1478.965	0.045
1865836532.000	50.000	0.000	0.000	-38772.874	1478.965	0.045
1865836582.000	50.000	0.000	0.000	-38772.874	1478.965	0.043
1865836632.000	50.000	-0.175	-0.003	-38773.049	1478.971	0.040
1865836682.000	50.000	-0.175	-0.003	-38773.223	1478.977	0.043
1865836732.000	50.000	0.000	0.000	-38773.223	1478.977	0.045
1865836782.000	50.000	0.000	0.000	-38773.223	1478.977	0.045
1865836832.000	50.000	0.000	0.000	-38773.223	1478.977	0.045
1865836882.000	50.000	0.000	0.000	-38773.223	1478.977	0.043
1865836932.000	50.000	-0.175	-0.003	-38773.398	1478.983	0.043
1865836982.000	50.000	0.000	0.000	-38773.398	1478.983	0.045
1865837032.000	50.000	-0.175	-0.003	-38773.573	1478.990	0.045
1865837082.000	50.000	-0.524	-0.010	-38774.097	1479.009	0.048
1865837132.000	50.000	0.000	0.000	-38774.097	1479.009	0.056
1865837182.000	50.000	0.000	0.000	-38774.097	1479.009	0.056
1865837232.000	50.000	0.350	0.007	-38773.748	1479.021	0.056
1865837282.000	50.000	0.175	0.003	-38773.573	1479.028	0.061
1865837332.000	50.000	0.000	0.000	-38773.573	1479.028	0.063
1865837382.000	50.000	0.000	0.000	-38773.573	1479.028	0.063
1865837432.000	50.000	-0.175	-0.003	-38773.748	1479.034	0.061
1865837482.000	50.000	0.000	0.000	-38773.748	1479.034	0.063
1865837532.000	50.000	0.175	0.003	-38773.573	1479.040	0.063
1865837582.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837632.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837682.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837732.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837782.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837832.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
1865837882.000	50.000	0.000	0.000	-38773.573	1479.040	0.066
